lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.852,0.852,0.896
2,0.722,0.75,0.749
3,0.621,0.657,0.597
4,0.548,0.572,0.455
5,0.487,0.496,0.328
6,0.435,0.427,0.219
7,0.381,0.366,0.128
8,0.33,0.312,0.054
9,0.285,0.265,-0.004
10,0.245,0.225,-0.05
11,0.209,0.191,-0.085
12,0.176,0.162,-0.114
13,0.146,0.139,-0.139
14,0.122,0.12,-0.157
15,0.104,0.106,-0.169
16,0.089,0.096,-0.177
17,0.077,0.089,-0.181
18,0.066,0.085,-0.181
19,0.061,0.083,-0.174
20,0.06,0.084,-0.159
21,0.061,0.086,-0.133
22,0.065,0.089,-0.093
23,0.072,0.092,-0.038
24,0.091,0.096,0.034
25,0.113,0.099,0.123
26,0.134,0.099,0.23
27,0.133,0.098,0.336
28,0.117,0.097,0.424
29,0.096,0.096,0.478
30,0.115,0.094,0.489
31,0.135,0.091,0.442
32,0.147,0.086,0.355
33,0.113,0.079,0.238
34,0.081,0.071,0.13
35,0.047,0.06,0.036
36,0.025,0.047,-0.039
37,0.011,0.034,-0.099
38,-0.001,0.02,-0.147
39,-0.011,0.008,-0.181
40,-0.02,-0.004,-0.206
41,-0.028,-0.014,-0.224
42,-0.033,-0.023,-0.237
43,-0.038,-0.031,-0.247
44,-0.044,-0.036,-0.254
45,-0.047,-0.039,-0.257
46,-0.046,-0.04,-0.255
47,-0.044,-0.039,-0.249
48,-0.041,-0.036,-0.24
49,-0.04,-0.03,-0.225
50,-0.038,-0.024,-0.205
51,-0.034,-0.017,-0.173
52,-0.026,-0.009,-0.128
53,-0.015,-0.001,-0.065
54,-0.004,0.007,0.013
55,0.012,0.016,0.105
56,0.033,0.024,0.206
57,0.057,0.03,0.307
58,0.084,0.033,0.398
59,0.091,0.035,0.431
60,0.072,0.035,0.394
61,0.046,0.034,0.317
62,0.031,0.032,0.228
63,0.026,0.028,0.142
64,0.028,0.024,0.064
65,0.019,0.018,-0.008
66,0.009,0.013,-0.066
67,-0.0,0.006,-0.113
68,-0.005,0.0,-0.148
69,-0.01,-0.006,-0.175
70,-0.015,-0.01,-0.195
71,-0.022,-0.014,-0.21
72,-0.029,-0.016,-0.223
73,-0.033,-0.017,-0.231
74,-0.033,-0.017,-0.234
75,-0.035,-0.015,-0.233
76,-0.033,-0.011,-0.227
77,-0.026,-0.006,-0.215
78,-0.019,0.001,-0.198
79,-0.007,0.008,-0.173
80,0.006,0.016,-0.14
81,0.018,0.025,-0.096
82,0.03,0.033,-0.041
83,0.047,0.041,0.026
84,0.063,0.046,0.103
85,0.079,0.05,0.192
86,0.09,0.053,0.282
87,0.093,0.055,0.356
88,0.077,0.056,0.395
89,0.071,0.055,0.392
90,0.073,0.051,0.347
91,0.066,0.047,0.268
92,0.047,0.041,0.175
93,0.03,0.033,0.09
94,0.014,0.023,0.016
95,0.001,0.012,-0.046
96,-0.01,0.001,-0.097
97,-0.022,-0.009,-0.14
98,-0.029,-0.019,-0.17
99,-0.035,-0.027,-0.193
100,-0.04,-0.034,-0.21
101,-0.045,-0.039,-0.223
102,-0.049,-0.043,-0.232
103,-0.053,-0.045,-0.236
104,-0.055,-0.045,-0.236
105,-0.057,-0.043,-0.231
106,-0.055,-0.04,-0.221
107,-0.052,-0.036,-0.205
108,-0.048,-0.03,-0.183
109,-0.043,-0.024,-0.154
110,-0.033,-0.017,-0.116
111,-0.019,-0.01,-0.065
112,0.003,-0.004,-0.0
113,0.015,0.001,0.072
114,0.028,0.006,0.151
115,0.034,0.01,0.23
116,0.046,0.013,0.308
117,0.064,0.014,0.375
118,0.057,0.014,0.395
119,0.039,0.014,0.362
120,0.008,0.011,0.292
121,-0.007,0.008,0.212
122,-0.01,0.003,0.133
123,-0.012,-0.002,0.059
124,-0.019,-0.008,-0.008
125,-0.025,-0.014,-0.062
126,-0.03,-0.02,-0.105
127,-0.034,-0.026,-0.14
128,-0.038,-0.032,-0.168
129,-0.042,-0.036,-0.189
130,-0.046,-0.04,-0.203
131,-0.05,-0.043,-0.213
132,-0.05,-0.044,-0.217
133,-0.049,-0.044,-0.217
134,-0.047,-0.042,-0.211
135,-0.045,-0.038,-0.201
136,-0.041,-0.033,-0.186
137,-0.035,-0.026,-0.166
138,-0.027,-0.019,-0.139
139,-0.018,-0.012,-0.104
140,-0.011,-0.005,-0.06
141,-0.003,0.002,-0.008
142,0.006,0.008,0.056
143,0.02,0.012,0.13
144,0.038,0.015,0.214
145,0.037,0.017,0.291
146,0.033,0.018,0.354
147,0.021,0.018,0.389
148,0.028,0.017,0.39
149,0.027,0.014,0.346
150,0.022,0.01,0.271
151,0.017,0.005,0.189
152,0.009,-0.001,0.111
153,-0.004,-0.009,0.039
154,-0.014,-0.017,-0.024
155,-0.023,-0.025,-0.077
156,-0.036,-0.033,-0.121
157,-0.046,-0.04,-0.156
158,-0.055,-0.046,-0.183
159,-0.062,-0.051,-0.202
160,-0.067,-0.055,-0.216
161,-0.071,-0.058,-0.225
162,-0.072,-0.059,-0.228
163,-0.074,-0.059,-0.227
164,-0.073,-0.057,-0.22
165,-0.07,-0.054,-0.208
166,-0.063,-0.05,-0.189
167,-0.059,-0.045,-0.166
168,-0.051,-0.04,-0.135
169,-0.044,-0.034,-0.097
170,-0.03,-0.029,-0.048
171,-0.017,-0.024,0.012
172,-0.007,-0.02,0.078
173,0.002,-0.015,0.151
174,0.016,-0.012,0.231
175,0.02,-0.01,0.309
176,0.029,-0.008,0.375
177,0.015,-0.008,0.396
178,0.002,-0.01,0.37
179,-0.014,-0.012,0.306
180,-0.019,-0.016,0.227
181,-0.021,-0.02,0.145
182,-0.029,-0.025,0.065
183,-0.041,-0.031,-0.006
184,-0.05,-0.038,-0.066
185,-0.055,-0.045,-0.113
186,-0.059,-0.052,-0.149
187,-0.066,-0.058,-0.179
188,-0.072,-0.064,-0.2
189,-0.075,-0.069,-0.214
190,-0.075,-0.073,-0.223
191,-0.076,-0.075,-0.227
192,-0.075,-0.075,-0.226
193,-0.075,-0.074,-0.222
194,-0.073,-0.071,-0.213
195,-0.069,-0.066,-0.198
196,-0.064,-0.06,-0.179
197,-0.059,-0.053,-0.154
198,-0.053,-0.045,-0.121
199,-0.048,-0.037,-0.08
200,-0.041,-0.029,-0.03
201,-0.031,-0.022,0.031
202,-0.018,-0.016,0.104
203,-0.011,-0.011,0.182
204,-0.009,-0.007,0.259
205,-0.007,-0.004,0.33
206,0.011,-0.002,0.385
207,0.025,-0.001,0.401
208,0.031,-0.002,0.369
209,0.02,-0.004,0.294
210,0.016,-0.007,0.211
211,0.007,-0.011,0.132
212,0.003,-0.016,0.06
213,-0.008,-0.021,-0.006
214,-0.024,-0.025,-0.066
215,-0.039,-0.03,-0.114
216,-0.049,-0.036,-0.151
217,-0.057,-0.041,-0.178
218,-0.062,-0.045,-0.199
219,-0.068,-0.048,-0.214
220,-0.075,-0.051,-0.224
221,-0.075,-0.052,-0.226
222,-0.071,-0.052,-0.222
223,-0.065,-0.051,-0.213
224,-0.058,-0.048,-0.2
225,-0.051,-0.044,-0.182
226,-0.043,-0.039,-0.16
227,-0.034,-0.033,-0.131
228,-0.023,-0.026,-0.095
229,-0.01,-0.019,-0.049
230,-0.0,-0.012,0.006
231,0.007,-0.004,0.066
232,0.013,0.003,0.134
233,0.021,0.009,0.21
234,0.031,0.013,0.29
235,0.021,0.016,0.35
236,0.018,0.018,0.381
237,0.012,0.018,0.368
238,0.025,0.016,0.325
239,0.036,0.014,0.261
240,0.03,0.011,0.178
241,0.012,0.007,0.093
242,0.005,0.002,0.022
243,-0.004,-0.003,-0.039
244,-0.01,-0.01,-0.087
245,-0.019,-0.016,-0.128
246,-0.029,-0.022,-0.159
247,-0.036,-0.027,-0.182
248,-0.04,-0.03,-0.198
249,-0.042,-0.033,-0.208
250,-0.044,-0.035,-0.214
251,-0.048,-0.035,-0.217
252,-0.049,-0.033,-0.214
253,-0.046,-0.03,-0.205
254,-0.037,-0.027,-0.191
255,-0.028,-0.022,-0.172
256,-0.02,-0.017,-0.148
257,-0.014,-0.011,-0.118
258,-0.007,-0.005,-0.081
259,0.001,0.001,-0.035
260,0.009,0.006,0.021
261,0.01,0.011,0.085
262,0.013,0.015,0.16
263,0.015,0.019,0.236
264,0.025,0.021,0.31
265,0.042,0.021,0.367
266,0.056,0.02,0.389
267,0.055,0.018,0.354
268,0.039,0.015,0.28
269,0.021,0.011,0.198
270,0.015,0.004,0.118
271,0.002,-0.003,0.04
272,-0.007,-0.01,-0.028
273,-0.02,-0.017,-0.086
274,-0.031,-0.023,-0.131
275,-0.041,-0.029,-0.164
276,-0.049,-0.035,-0.188
277,-0.052,-0.039,-0.204
278,-0.056,-0.041,-0.214
279,-0.057,-0.042,-0.22
280,-0.055,-0.041,-0.22
281,-0.052,-0.038,-0.216
282,-0.047,-0.034,-0.208
283,-0.041,-0.028,-0.196
284,-0.032,-0.02,-0.179
285,-0.021,-0.011,-0.158
286,-0.009,-0.001,-0.13
287,0.003,0.01,-0.094
288,0.018,0.021,-0.048
289,0.028,0.033,0.006
290,0.042,0.044,0.069
291,0.06,0.054,0.143
292,0.083,0.061,0.229
293,0.102,0.067,0.319
294,0.107,0.071,0.394
295,0.088,0.074,0.425
296,0.074,0.074,0.413
297,0.08,0.072,0.359
298,0.09,0.069,0.281
299,0.089,0.066,0.191
300,0.078,0.061,0.104
301,0.057,0.054,0.026
302,0.042,0.045,-0.038
303,0.028,0.034,-0.09
304,0.014,0.022,-0.131
305,0.0,0.012,-0.162
306,-0.012,0.002,-0.184
307,-0.021,-0.006,-0.199
308,-0.027,-0.013,-0.209
309,-0.033,-0.018,-0.215
310,-0.035,-0.021,-0.216
311,-0.035,-0.023,-0.213
312,-0.033,-0.022,-0.206
313,-0.028,-0.021,-0.194
314,-0.024,-0.018,-0.179
315,-0.02,-0.013,-0.158
316,-0.014,-0.008,-0.129
317,-0.01,-0.002,-0.093
318,-0.003,0.004,-0.046
319,0.003,0.009,0.014
320,0.011,0.013,0.088
321,0.005,0.017,0.166
322,0.002,0.02,0.248
323,0.018,0.023,0.334
324,0.063,0.024,0.415
325,0.102,0.024,0.457
326,0.098,0.022,0.421
327,0.062,0.02,0.324
328,0.024,0.014,0.217
329,0.003,0.007,0.119
330,-0.012,-0.001,0.03
331,-0.024,-0.008,-0.045
332,-0.034,-0.014,-0.104
333,-0.045,-0.021,-0.15
334,-0.049,-0.028,-0.181
335,-0.053,-0.035,-0.203
336,-0.054,-0.041,-0.218
337,-0.059,-0.047,-0.23
338,-0.061,-0.05,-0.237
339,-0.062,-0.053,-0.241
340,-0.06,-0.054,-0.24
341,-0.057,-0.053,-0.237
342,-0.055,-0.051,-0.23
343,-0.051,-0.048,-0.22
344,-0.046,-0.044,-0.206
345,-0.041,-0.039,-0.185
346,-0.035,-0.033,-0.156
347,-0.031,-0.026,-0.116
348,-0.027,-0.018,-0.065
349,-0.016,-0.01,-0.001
350,0.003,-0.003,0.078
351,0.025,0.0,0.171
352,0.05,0.002,0.269
353,0.03,0.003,0.339
354,-0.003,0.003,0.371
355,-0.016,0.003,0.358
356,0.003,0.001,0.31
357,0.02,-0.0,0.234
358,0.022,-0.002,0.14
359,0.007,-0.004,0.048
360,-0.01,-0.009,-0.029
361,-0.026,-0.015,-0.092
362,-0.032,-0.023,-0.141
363,-0.036,-0.029,-0.175
364,-0.04,-0.034,-0.198
365,-0.043,-0.038,-0.212
366,-0.044,-0.04,-0.22
367,-0.043,-0.041,-0.224
368,-0.041,-0.04,-0.224
369,-0.041,-0.037,-0.223
370,-0.04,-0.033,-0.221
371,-0.036,-0.027,-0.216
372,-0.03,-0.02,-0.207
373,-0.021,-0.011,-0.194
374,-0.013,-0.002,-0.177
375,-0.007,0.009,-0.153
376,0.001,0.02,-0.121
377,0.01,0.031,-0.077
378,0.019,0.041,-0.019
379,0.029,0.051,0.053
380,0.041,0.059,0.137
381,0.046,0.066,0.224
382,0.079,0.072,0.317
383,0.126,0.075,0.403
384,0.166,0.077,0.445
385,0.132,0.077,0.395
386,0.09,0.074,0.301
387,0.054,0.07,0.201
388,0.04,0.063,0.108
389,0.034,0.055,0.027
390,0.026,0.045,-0.042
391,0.018,0.033,-0.095
392,0.007,0.021,-0.135
393,-0.002,0.009,-0.164
394,-0.008,-0.004,-0.183
395,-0.013,-0.015,-0.195
396,-0.019,-0.025,-0.203
397,-0.024,-0.032,-0.208
398,-0.027,-0.035,-0.211
399,-0.028,-0.033,-0.21
400,-0.028,-0.024,-0.207
