gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1442,2557,0.2009620517492294,20.9613246917725,92.2607574462891,3670176,1443,2068,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.88896089928382,28.56861216476323,25.04825601963698,9.575482826841885e-08,12.0,28.56,1.184412938166907,27.86,0.1637,0.2633,0.353,0.8669,0.1756,0.1742,7
103092,npp,1163,4035,0.48320597410202,20.9577941894531,92.258659362793,3670176,1162,3185,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.60758791704895,69.4753815431859,56.015569150583644,1.3649167508609875e-15,19.0,69.49,3.5496478698597698,69.26,0.1818,0.4037,0.6659,0.5655,0.2507,0.2733,7
103211,npp,500,3410,0.365450829267502,20.9582080841064,92.2616882324219,3670176,502,2758,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.68107296108283,57.621953605233315,48.393409653610945,3.6818976305680126e-21,16.0,57.62,2.2013981571160284,57.24,0.1389,0.3235,0.4139,0.7057,0.2474,0.2579,7
103811,npp,1932,3618,0.452662169933319,20.9554748535156,92.2652053833008,3670176,1930,2934,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.75400047199261,62.18657038589057,51.54577682307988,8.548905014660223e-26,17.0,62.19,2.6065528283652384,61.91,0.107,0.279,0.5158,0.8183,0.2949,0.3704,7
104406,npp,301,3826,0.639216542243958,20.9557209014893,92.2625274658203,3670176,299,3073,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.13525253963452,66.07338429927945,54.02862965550099,6.890105803809506e-15,18.0,66.09,3.0,65.86,0.1795,0.3835,0.5363,0.5953,0.3135,0.3805,7
104522,npp,2700,3198,0.30183245241642,20.9588356018066,92.2647857666016,3670176,2699,2546,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.81402120764623,52.155352297292765,44.36005628962465,5.802893171838377e-09,15.0,52.15,1.847645286154319,51.87,0.1255,0.2837,0.3913,0.8046,0.2381,0.2429,7
108091,npp,144,3193,0.1837373077869415,20.9569320678711,92.2600173950195,3670176,141,2543,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.67611523072738,52.01566056614903,44.25240976876348,7.025253101439436e-09,15.0,52.01,1.847645286154319,51.87,0.1255,0.2837,0.3913,0.8046,0.1742,0.1478,7
121027,npp,299,816,0.520262807607651,20.9592876434326,92.2634353637695,3670176,298,604,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.76429395396956,53.77029286868558,45.56555579441989,0.00042549373206992686,4.0,-53.75,1.9513309067639726,-53.58,0.1299,0.2777,0.467,0.8221,0.3526,0.4277,7
143444,npp,653,3384,0.349562406539917,20.9566841125488,92.2632217407227,3670176,651,2733,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.85945674789696,57.006851285228954,47.94670370994886,3.371729398912086e-13,16.0,57.0,2.1127631471468895,57.24,0.1389,0.3235,0.4139,0.7057,0.2406,0.2467,7
143639,npp,3034,2745,0.460912615060806,20.9587001800537,92.2597579956055,3670176,3034,2203,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.2804821895713,36.876706811245604,32.08921339996627,2.1096615078263283e-21,13.0,36.86,1.357151599901897,37.34,0.2091,0.2994,0.4304,0.7624,0.3473,0.3514,7
143835,npp,2339,2107,0.12699978821910918,20.9580345153809,92.2647399902344,3670176,2339,1670,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.11858038027727,4.332490556544928,3.83456895399491,1.2127519831186107e-28,10.0,4.24,1.0,4.76,0.1457,0.2283,0.3228,1.0,0.127,0.127,7
144028,npp,1625,1463,0.28819139301776897,20.9581623077393,92.2593841552734,3670176,1625,1097,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.03759811313064,30.88499754387599,27.026255853120105,1.0019241410942851e-33,7.0,-30.87,1.2365102219381485,-30.4,0.1385,0.2672,0.3489,0.8544,0.2453,0.2462,7
144831,npp,784,2321,0.1952321976423264,20.9569988250732,92.2594833374023,3670176,784,1872,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.62294339456568,16.44674319770159,14.514971632178595,9.054552773417063e-29,11.0,16.43,1.0442604737599883,16.92,0.1421,0.28,0.3622,0.8153,0.1471,0.1592,7
145028,npp,75,1680,0.232902847230434,20.9597587585449,92.2642593383789,3670176,75,1270,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.6727974690956,20.107935045924865,17.717819222090238,1.5149787962901135e-23,8.0,-20.11,1.0837787002826917,-19.69,0.1842,0.2619,0.3432,0.8718,0.2016,0.2031,7
145227,npp,2403,1033,0.1029717102646828,20.9616241455078,92.2626800537109,3670176,2405,759,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.66924524992942,47.43227358066525,40.68762895252332,1.0735954627546994e-16,5.0,-47.41,1.646109783506203,-47.215,0.1665,0.2532,0.3971,0.9017,0.137,0.0928,7
145421,npp,1656,391,0.45426806807518,20.9585380554199,92.2603073120117,3670176,1656,221,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.14909076236468,63.54140397015223,52.417205177942876,8.819992524949742e-09,2.0,-63.52,2.7445598364131496,-63.47,0.0721,0.2158,0.4064,1.0577,0.3152,0.4805,7
145435,npp,551,3805,0.0762886963784695,20.9594421386719,92.2653503417969,3670176,552,3060,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.29584103511822,65.71567149899359,53.79821109249812,9.55668157790527e-19,18.0,65.72,3.0,65.86,0.1795,0.3835,0.5363,0.5953,0.1259,0.0454,7
145624,npp,2961,3179,0.2057042345404625,20.9588375091553,92.2661895751953,3670176,2964,2534,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.29720041106941,51.60682846995941,43.9337978772725,2.8581336403006658e-11,15.0,51.61,1.847645286154319,51.87,0.1255,0.2837,0.3913,0.8046,0.1861,0.1655,7
148951,npp,2979,2540,0.330645009875298,20.9586620330811,92.2633743286133,3670176,2980,2055,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.25116430752307,27.772811142907702,24.360931279630726,6.220561118627889e-07,12.0,27.76,1.184412938166907,27.86,0.1637,0.2633,0.353,0.8669,0.2851,0.2866,7
149155,npp,2274,1898,0.105941129848361,20.9579334259033,92.2594985961914,3670176,2274,1471,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.0727874811147,7.896006902606855,6.9847638930312455,2.0967425802181305e-15,9.0,-7.89,1.0,-7.63,0.139,0.2507,0.3441,0.9105,0.0835,0.0965,7
149345,npp,1549,1254,0.015303991734981995,20.9612216949463,92.2622146606445,3670176,1548,935,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.56320636198028,39.65137119376897,34.39209766313355,2.89935534124266e-23,6.0,-39.64,1.4276677814245327,-39.47,0.1708,0.2516,0.3522,0.9073,0.0628,0.0139,7
149538,npp,806,609,-0.037818908691406,20.9582366943359,92.2623519897461,3670176,807,394,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.56195249547446,58.93466778425135,49.30820736140639,1.0208635002882001e-29,3.0,-58.92,2.253202848596432,-58.92,0.1049,0.2318,0.3906,0.9847,0.1086,-0.0372,7
151043,npp,2175,2328,0.1059997584670782,20.9555892944336,92.2643432617188,3670176,2175,1877,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.2853824470049,16.830432620579565,14.851475091075855,2.9598323439744175e-16,11.0,16.81,1.0442604737599883,16.92,0.1421,0.28,0.3622,0.8153,0.0616,0.0864,7
151543,npp,1934,3807,0.479310750961304,20.9570789337158,92.260383605957,3670176,1931,3063,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.30855757041422,65.7998038913229,53.851829104734136,0.0003958385989469642,18.0,65.75,3.0,65.86,0.1795,0.3835,0.5363,0.5953,0.2602,0.2853,7
154213,npp,1360,1034,0.0405472740530968,20.9594821929932,92.2600708007812,3670176,1363,761,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.15151815154064,47.35118980372029,40.62668634590535,1.5284366657432998e-09,5.0,-47.38,1.646109783506203,-47.215,0.1665,0.2532,0.3971,0.9017,0.0991,0.0366,7
154406,npp,607,390,-0.043895274400711004,20.9560146331787,92.2593231201172,3670176,604,222,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.7924165007602,63.50860189404122,52.40183766333432,7.175947324243733e-18,2.0,-63.54,2.7445598364131496,-63.47,0.0721,0.2158,0.4064,1.0577,0.1337,-0.0464,7
154819,npp,1215,2537,0.2014880552887917,20.9581642150879,92.2592697143555,3670176,1214,2053,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.55350291213816,27.661603850106182,24.268075152168063,1.7082434204135377e-24,12.0,27.62,1.184412938166907,27.86,0.1637,0.2633,0.353,0.8669,0.1761,0.1747,7
155011,npp,506,1896,0.06676479801535609,20.9574337005615,92.2657089233398,3670176,506,1469,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.87028413610734,7.964552874922386,7.046056056296418,3.1332133216476115e-31,9.0,-8.0,1.0,-7.63,0.139,0.2507,0.3441,0.9105,0.0443,0.0608,7
155189,npp,2850,1251,0.0553131476044655,20.9580783843994,92.2616577148438,3670176,2851,932,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.3934152626007,39.73230866881457,34.46349441120922,2.0524322949182855e-34,6.0,-39.76,1.4276677814245327,-39.47,0.1708,0.2516,0.3522,0.9073,0.0908,0.0502,7
155372,npp,2087,604,0.0651982612907887,20.9549903869629,92.2637023925781,3670176,2087,390,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.48360296942222,59.01695660743923,49.37360963520173,2.5960519429914466e-33,3.0,-59.04,2.253202848596432,-58.92,0.1049,0.2318,0.3906,0.9847,0.1543,0.0642,7
155386,npp,960,4013,0.560217380523682,20.9591236114502,92.2628784179688,3670176,965,3174,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.56605721244648,69.19126647535799,55.85462160212566,2.246811598990296e-32,19.0,69.15,3.5496478698597698,69.26,0.1818,0.4037,0.6659,0.5655,0.2724,0.3168,7
155570,npp,283,3389,0.059882424771785694,20.9618835449219,92.2614974975586,3670176,282,2738,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.56585300714151,57.159782944170736,48.061244381639426,1.4085588309746055e-32,16.0,57.12,2.2013981571160284,57.24,0.1389,0.3235,0.4139,0.7057,0.1085,0.0423,7
155937,npp,1969,2111,0.050969637930393205,20.9595947265625,92.2621917724609,3670176,1969,1675,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.00544235032766,4.488801776782658,3.973147384851286,9.789367484186762e-27,10.0,4.47,1.0,4.76,0.1457,0.2283,0.3228,1.0,0.051,0.051,7
156115,npp,1247,1466,0.022695407271385,20.956787109375,92.2625274658203,3670176,1246,1099,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.88808225307753,30.701405709844185,26.872345720109138,5.858895879570881e-21,7.0,-30.73,1.184412938166907,-30.4,0.1385,0.2672,0.3489,0.8544,0.0219,0.0194,7
156294,npp,505,815,-0.050189971923827986,20.959831237793,92.2637329101562,3670176,505,603,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.11881195044168,53.74138034211867,45.55003786529364,6.984837385701067e-14,4.0,-53.77,1.9513309067639726,-53.58,0.1299,0.2777,0.467,0.8221,0.0603,-0.0413,7
156491,npp,1746,3597,0.30630911886692,20.9569683074951,92.2623596191406,3670176,1749,2918,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.08762468987373,61.78738666187598,51.27722583905166,1.8909511093403434e-16,17.0,61.76,2.5331140255951103,61.91,0.107,0.279,0.5158,0.8183,0.2391,0.2507,7
156672,npp,1053,2964,0.048801913857459994,20.9556102752686,92.2594528198242,3670176,1052,2389,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.58644886859672,44.99525754365679,38.75433212973785,2.834349179528895e-09,14.0,44.96,1.5732132722552272,45.16,0.1601,0.2656,0.3911,0.8595,0.0905,0.0419,7
168895,npp,322,170,-0.0033615529537200095,20.95485496521,92.2634506225586,3670176,325,82,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.74928373455711,67.48288983824303,54.86640456640819,0.00013562144633371022,1.0,-67.53,3.1865100272627664,-67.325,0.1962,0.4194,0.6329,0.5443,0.0956,-0.0018,7
169083,npp,1644,2959,0.1816221550107002,20.9585075378418,92.2636032104492,3670176,1643,2385,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.60168856006607,44.823306120224636,38.61675506380409,0.0003283681537802512,14.0,44.79,1.5732132722552272,45.16,0.1601,0.2656,0.3911,0.8595,0.1749,0.1561,7
169262,npp,945,2318,0.1858016848564148,20.9568748474121,92.2651214599609,3670176,945,1868,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.43924713242765,16.294357956190108,14.382837516880988,5.423131130643559e-11,11.0,16.27,1.0442604737599883,16.92,0.1421,0.28,0.3622,0.8153,0.1381,0.1515,7
169440,npp,226,1674,0.1842301078140736,20.96018409729,92.2621994018555,3670176,227,1265,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.12272297428417,20.40474874110595,17.978870446808866,3.0495263450416877e-19,8.0,-20.42,1.0837787002826917,-19.69,0.1842,0.2619,0.3432,0.8718,0.1567,0.1606,7
169619,npp,2560,1024,-0.044008404016495,20.9584999084473,92.2621612548828,3670176,2563,753,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.32519637635922,47.66377106187874,40.876409249639416,2.2147249017283246e-26,5.0,-47.7,1.646109783506203,-47.215,0.1665,0.2532,0.3971,0.9017,0.0477,-0.0397,7
169799,npp,1803,380,0.022782459855079998,20.9582138061523,92.2625427246094,3670176,1802,213,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.0128046114055,63.696965768433884,52.52763263165024,9.740943430493076e-32,2.0,-63.73,2.7445598364131496,-63.47,0.0721,0.2158,0.4064,1.0577,0.158,0.0241,7
169813,npp,698,3797,0.0609240159392357,20.9594573974609,92.2604522705078,3670176,697,3056,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.47013784513301,65.61780914028405,53.748043558708744,5.475838858637297e-26,18.0,65.58,3.0,65.86,0.1795,0.3835,0.5363,0.5953,0.1208,0.0363,7
169993,npp,26,3170,0.057077206671237904,20.9592189788818,92.2598648071289,3670176,26,2530,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.23146169636513,51.39475393964146,43.77996866314148,2.3090994172517875e-32,15.0,51.35,1.847645286154319,51.87,0.1255,0.2837,0.3913,0.8046,0.1056,0.0459,7
170167,npp,2389,2527,0.0869986899197102,20.9577693939209,92.260368347168,3670176,2389,2046,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.08502917951986,27.181988518911368,23.85655931387923,3.182401068309731e-33,12.0,27.15,1.1367971201176101,27.86,0.1637,0.2633,0.353,0.8669,0.0732,0.0754,7
170531,npp,944,1238,0.17848724126815801,20.9578418731689,92.2599487304688,3670176,942,921,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.26294787468906,40.23470326408978,34.87939109409262,8.104815492064486e-30,6.0,-40.25,1.4276677814245327,-39.47,0.1708,0.2516,0.3522,0.9073,0.1771,0.162,7
170716,npp,196,592,0.0842497646808624,20.9549922943115,92.2619400024414,3670176,198,379,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.71149468332742,59.28356912317574,49.56183529121074,2.920939517815513e-25,3.0,-59.31,2.3545700244418297,-58.92,0.1049,0.2318,0.3906,0.9847,0.1656,0.083,7
170727,npp,2128,4002,0.719304025173187,20.9574279785156,92.2612533569336,3670176,2133,3169,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.7294882712275,69.02362493578455,55.763459597310764,1.0269280416190655e-29,19.0,68.98,3.5496478698597698,69.26,0.1818,0.4037,0.6659,0.5655,0.3172,0.4068,7
170910,npp,1481,3380,0.1414947640150785,20.9577751159668,92.2655715942383,3670176,1481,2729,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.16778327018169,56.92522599638208,47.89445058522168,3.7890558291530966e-26,16.0,56.9,2.1127631471468895,57.24,0.1389,0.3235,0.4139,0.7057,0.1422,0.0999,7
171092,npp,812,2741,0.1090031508356333,20.9570293426514,92.2646331787109,3670176,811,2199,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.62109292709255,36.72013382486427,31.961057350993322,6.282849641950842e-21,13.0,36.7,1.357151599901897,37.34,0.2091,0.2994,0.4304,0.7624,0.088,0.0831,7
171271,npp,123,2102,0.048482961952686296,20.95680809021,92.264045715332,3670176,123,1666,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.34116202030049,4.035705423114107,3.5721737960970343,1.825592720544428e-14,10.0,3.95,1.0,4.76,0.1457,0.2283,0.3228,1.0,0.0485,0.0485,7
171453,npp,2471,1458,0.145418843254447,20.9565620422363,92.2587890625,3670176,2471,1094,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.22392495476988,31.08436084422141,27.19976064042538,2.409910098560581e-07,7.0,-31.09,1.2365102219381485,-30.4,0.1385,0.2672,0.3489,0.8544,0.1298,0.1242,7
174421,npp,234,1468,0.0859166085720062,20.9590911865234,92.2653121948242,3670176,234,1100,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.86035166344848,30.62678228749005,26.807517761292193,5.419263668768241e-06,7.0,-30.63,1.184412938166907,-30.4,0.1385,0.2672,0.3489,0.8544,0.0752,0.0734,7
174611,npp,2578,818,0.277696937322617,20.9588584899902,92.2642822265625,3670176,2580,606,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.36326135526737,53.66387118194359,45.48901184998588,2.6465266824060103e-14,4.0,-53.69,1.9513309067639726,-53.58,0.1299,0.2777,0.467,0.8221,0.2283,0.2283,7
174800,npp,1831,179,0.439245104789734,20.9551753997803,92.2594757080078,3670176,1832,87,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.51344032428052,67.34635048863649,54.779469299076545,6.898603317732076e-22,1.0,-67.37,3.1865100272627664,-67.325,0.1962,0.4194,0.6329,0.5443,0.2345,0.2391,7
174813,npp,760,3598,0.1070058830082417,20.957498550415,92.2587661743164,3670176,760,2919,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.0974328506331,61.82010308471602,51.29511310454965,1.4204687595420027e-12,17.0,61.78,2.5331140255951103,61.91,0.107,0.279,0.5158,0.8183,0.1604,0.0876,7
175010,npp,96,2967,0.0747393146157265,20.9595127105713,92.2618942260742,3670176,99,2392,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.32397675640081,45.10276712994723,38.837789215209156,2.5306490608888792e-20,14.0,45.06,1.5732132722552272,45.16,0.1601,0.2656,0.3911,0.8595,0.107,0.0642,7
175388,npp,1766,1685,0.2246917486190796,20.9563121795654,92.2607116699219,3670176,1766,1275,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.10607761604983,19.8139750483315,17.461916365959446,4.5417052792332414e-32,8.0,-19.84,1.0837787002826917,-19.69,0.1842,0.2619,0.3432,0.8718,0.194,0.1959,7
175772,npp,302,394,0.0901249460875988,20.9580535888672,92.2609405517578,3670176,299,223,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.925377225734,63.436388898404644,52.35216395829649,4.975169152818761e-32,2.0,-63.47,2.7445598364131496,-63.47,0.0721,0.2158,0.4064,1.0577,0.1825,0.0953,7
175784,npp,2268,3808,0.0737447030842304,20.9563541412354,92.2611770629883,3670176,2266,3063,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.34877064952342,65.82289014622825,53.86741520836,3.3325799117993926e-31,18.0,65.77,3.0,65.86,0.1795,0.3835,0.5363,0.5953,0.125,0.0439,7
176552,npp,2578,1257,0.1973142549395561,20.9551906585693,92.2617874145508,3670176,2579,937,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.50468336405022,39.505534295257725,34.27284114983261,2.7446765438934335e-19,6.0,-39.53,1.4276677814245327,-39.47,0.1708,0.2516,0.3522,0.9073,0.1903,0.179,7
176748,npp,1843,611,0.1610139720141888,20.9552116394043,92.2642974853516,3670176,1845,396,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-16 18:46:11.521544,95.81497094361498,58.85375931245784,49.253424061095465,8.018439143497109e-13,3.0,-58.88,2.253202848596432,-58.92,0.1049,0.2318,0.3906,0.9847,0.1969,0.1585,7
177163,npp,2446,2731,0.0878122709691525,20.9598503112793,92.2607727050781,3670176,2445,2191,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.03359299080603,37.34385258564306,32.47920064684654,8.256953188844054e-09,13.0,36.3,1.357151599901897,37.34,0.2091,0.2994,0.4304,0.7624,0.0724,0.067,7
180362,npp,188,2764,0.2005630508065224,20.9560108184814,92.2600784301758,3670176,187,2221,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-77.72107268761393,37.63398826679225,32.72061348685029,2.709222174844089e-07,13.0,37.62,1.357151599901897,37.34,0.2091,0.2994,0.4304,0.7624,0.1555,0.1529,7
180557,npp,2570,2126,0.285924255847931,20.9583587646484,92.2644653320312,3670176,2570,1689,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-73.84446147027661,5.364026922952435,4.746913534233897,6.47115829530051e-15,10.0,5.34,1.0,4.76,0.1457,0.2283,0.3228,1.0,0.2859,0.2859,7
180755,npp,1862,1483,0.2117842361330986,20.9548740386963,92.2641677856445,3670176,1862,1112,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-08 19:11:45.179329,98.03393589389525,29.917954246460113,26.200186321508646,7.980219085816661e-22,7.0,-29.92,1.184412938166907,-30.4,0.1385,0.2672,0.3489,0.8544,0.1815,0.1809,7
181155,npp,371,195,0.632947683334351,20.9560832977295,92.2602386474609,3670176,374,96,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-10 18:34:00.864362,94.67676476885184,67.09702624041229,54.62786199386813,3.301355603971564e-31,1.0,-67.1,3.1865100272627664,-67.325,0.1962,0.4194,0.6329,0.5443,0.2953,0.3445,7
181363,npp,1706,2981,0.228786386549473,20.957405090332,92.2628173828125,3670176,1706,2402,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-11 19:55:42.205134,-77.66436218791523,45.56805694107011,39.20849105196311,1.3072229022070229e-30,14.0,45.53,1.5732132722552272,45.16,0.1601,0.2656,0.3911,0.8595,0.2049,0.1966,7
181765,npp,319,1699,0.235055774450302,20.9595966339111,92.2656936645508,3670176,319,1287,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-13 19:18:06.796820,96.04032697153616,19.115804931869913,16.85146230088582,7.856880158636142e-30,8.0,-19.08,1.0442604737599883,-19.69,0.1842,0.2619,0.3432,0.8718,0.2026,0.2049,7
181962,npp,2669,1052,0.2039541900157928,20.9607162475586,92.2658309936523,3670176,2668,772,196611,3866787,2374,2374,20.95833333,92.2625,34,66,bgd_rohingya_refugee_camp,2013-03-14 18:59:16.420113,96.4255743368136,46.794455124205655,40.18286516157224,2.8759897798615243e-27,5.0,-46.8,1.646109783506203,-47.215,0.1665,0.2532,0.3971,0.9017,0.1984,0.1839,7
