gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2533,0.33444641530513797,21.2097263336182,92.1598052978516,3670176,1410,2051,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65008029557347,27.461711814685945,24.097116767416765,8.382851095912521e-08,12.0,27.44,1.184412938166907,26.75,0.2937,0.7279,2.091,0.6851,0.1665,0.2291,7
102964,npp,3021,1249,0.523625910282135,21.2074718475342,92.1654510498047,3670176,3020,930,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.47497214747922,39.82341174443689,34.54015912388074,1.0741227325087497e-19,6.0,-39.83,1.4276677814245327,-40.25,0.2487,0.5744,1.948,0.8682,0.4631,0.4546,7
103092,npp,1130,4011,0.859482645988464,21.2059879302979,92.1631851196289,3670176,1129,3173,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.76856915869426,69.10911813391972,55.81130533118742,1.3224574496218046e-15,19.0,69.12,3.5496478698597698,68.865,0.2848,0.7032,1.2293,0.7091,0.5427,0.6095,7
103211,npp,466,3386,0.725410878658295,21.2117862701416,92.1600036621094,3670176,469,2735,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.60159285716139,57.040916913584375,47.9772693160545,3.76769436145577e-21,16.0,57.05,2.2013981571160284,56.65,0.3678,0.66,1.5125,0.7556,0.5284,0.5481,7
103330,npp,2852,2747,0.438045740127563,21.2117671966553,92.1596908569336,3670176,2853,2205,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.6247206945533,36.958602123588136,32.16165963422578,4.365030130664424e-26,13.0,36.94,1.357151599901897,36.42,0.266,0.5674,1.7769,0.8789,0.4034,0.385,7
103566,npp,1421,1465,0.2044704705476761,21.2064361572266,92.1651840209961,3670176,1420,1098,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.02209253505264,30.761583337193727,26.92507350548091,9.768837144172094e-28,7.0,-30.77,1.184412938166907,-31.36,0.2499,0.4235,1.7081,1.1774,0.3137,0.2407,7
103686,npp,660,815,0.236400328576565,21.2087783813477,92.1611862182617,3670176,662,604,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.31287273306137,53.76207348474712,45.56802231589471,3.8789573980976317e-26,4.0,-53.77,1.9513309067639726,-54.1,0.2349,0.603,2.2097,0.827,0.3108,0.1955,7
103811,npp,1898,3594,0.304133117198944,21.2105007171631,92.1647720336914,3670176,1898,2916,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.00776394032545,61.69661806939621,51.21913222839283,1.028422289348248e-25,17.0,61.7,2.5331140255951103,61.37,0.4352,0.7907,1.9235,0.6307,0.3066,0.1918,7
103928,npp,1219,2962,0.298261106014252,21.20823097229,92.1605911254883,3670176,1220,2387,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.16885187684537,44.90005633899963,38.67961362715431,4.1881849795918035e-24,14.0,44.89,1.5732132722552272,44.31,0.3371,0.5392,1.8739,0.9248,0.3455,0.2758,7
104162,npp,2870,1679,0.37236879765987396,21.2103023529053,92.1650466918945,3670176,2870,1269,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.72182930569517,20.130398132348237,17.73982827926298,1.212617086945465e-16,8.0,-20.16,1.0837787002826917,-20.92,0.2319,0.5461,1.9175,0.9131,0.3384,0.34,7
107731,npp,2650,1027,0.320792317390442,21.2085247039795,92.1607971191406,3670176,2650,755,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.34107389898861,47.60585126399426,40.83127954346928,1.7549607564266534e-07,5.0,-47.61,1.646109783506203,-47.8,0.3259,0.838,2.1925,0.5951,0.1845,0.1909,7
108091,npp,110,3170,0.26208783686160997,21.2092666625977,92.164421081543,3670176,108,2529,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.57831916307855,51.35683772508042,43.75000281535389,6.727022866469113e-09,15.0,51.35,1.847645286154319,51.15,0.272,0.578,1.8548,0.8628,0.3277,0.2261,7
109321,npp,127,2099,0.382687360048294,21.2075977325439,92.1589736938477,3670176,127,1664,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.34428663896357,3.841148208588832,3.400098485816196,4.297691255244305e-26,10.0,3.77,1.0,3.6,0.2745,0.4987,2.1284,1.0,0.3827,0.3827,7
115819,npp,157,2936,0.0889441259205341,21.2104015350342,92.1656494140625,3670176,156,2367,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.02016240320653,44.03434748114035,37.97498798398047,1.3083112743953094e-11,14.0,44.01,1.5732132722552272,44.31,0.3371,0.5392,1.8739,0.9248,0.2125,0.0823,7
143444,npp,619,3360,0.555503994226456,21.2114238739014,92.1606521606445,3670176,618,2709,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.1556330308997,56.42105998477883,47.523789005381026,2.5064377567680433e-13,16.0,56.41,2.1127631471468895,56.65,0.3678,0.66,1.5125,0.7556,0.4492,0.4197,7
143639,npp,3000,2722,0.523567914962769,21.2087936401367,92.1616973876953,3670176,3000,2185,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80572727550054,35.9463523128847,31.310327462868788,2.0206807992361665e-21,13.0,35.92,1.2937979144666532,36.42,0.266,0.5674,1.7769,0.8789,0.4648,0.4602,7
143835,npp,2304,2084,0.314209893345833,21.2106189727783,92.1651382446289,3670176,2304,1648,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-47.42397878492415,3.5067696488201414,3.1039938800885807,1.186472107940534e-28,10.0,2.91,1.0,3.6,0.2745,0.4987,2.1284,1.0,0.3142,0.3142,7
144028,npp,1590,1442,0.243708185851574,21.2066593170166,92.1594619750977,3670176,1590,1082,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.77867635906559,31.805943293601807,27.810745281031803,1.0005621860263368e-33,7.0,-31.8,1.2365102219381485,-31.36,0.2499,0.4235,1.7081,1.1774,0.3532,0.2869,7
144221,npp,855,794,0.36040998995304097,21.2113590240479,92.1598434448242,3670176,856,580,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.14598139722528,54.3485357678617,45.99701125613224,1.4542218847107383e-33,4.0,-54.34,1.9513309067639726,-54.1,0.2349,0.603,2.2097,0.827,0.3743,0.2981,7
144634,npp,1439,2939,0.260250344872475,21.2087955474854,92.1655120849609,3670176,1438,2369,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.96989237496926,44.11363299338928,38.04009945111063,7.963212593457385e-32,14.0,44.11,1.5732132722552272,44.31,0.3371,0.5392,1.8739,0.9248,0.3214,0.2407,7
144831,npp,749,2299,0.453424215316772,21.2117462158203,92.1611633300781,3670176,749,1852,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.12246689318403,15.233046306491543,13.449856097702517,9.37733019830089e-29,11.0,15.22,1.0442604737599883,15.72,0.3822,1.2992,2.4527,0.3838,-0.3113,0.174,7
145028,npp,40,1659,0.385849118232727,21.209888458252,92.1647338867188,3670176,40,1252,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52957297782179,21.226513594869793,18.693209782533984,1.5883544680022707e-23,8.0,-21.21,1.0837787002826917,-20.92,0.2319,0.5461,1.9175,0.9131,0.3508,0.3523,7
145227,npp,2367,1013,0.1809437796473503,21.2093162536621,92.1659240722656,3670176,2371,745,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.0845133386098,48.08328942558677,41.2008736691243,1.1309728445777382e-16,5.0,-48.06,1.646109783506203,-47.8,0.3259,0.838,2.1925,0.5951,0.0995,0.1077,7
145421,npp,1619,372,0.6241388916969299,21.2113971710205,92.1605453491211,3670176,1622,208,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.10583791510594,63.90757289115114,52.65351711677765,9.24839648278614e-09,2.0,-63.89,2.7445598364131496,-63.84,0.4544,0.717,1.6344,0.6955,0.4648,0.4341,7
145435,npp,518,3780,0.642227292060852,21.2083892822266,92.1618041992188,3670176,519,3046,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.48553322196618,65.2779663927978,53.527319136816224,1.0301309390338224e-18,18.0,65.28,3.0,65.39,0.4903,0.9034,1.6138,0.552,0.4116,0.3545,7
145624,npp,2927,3154,0.12358217977453023,21.2087478637695,92.1645736694336,3670176,2931,2520,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.73002957513279,50.9062578329363,43.397634577344384,3.094504727263143e-11,15.0,50.9,1.847645286154319,51.15,0.272,0.578,1.8548,0.8628,0.2527,0.1066,7
148951,npp,2945,2517,0.382526218891144,21.2093944549561,92.1596374511719,3670176,2946,2038,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.0713370854391,26.649255692932467,23.39375998096895,5.59598561775256e-07,12.0,26.65,1.1367971201176101,26.75,0.2937,0.7279,2.091,0.6851,0.1948,0.2621,7
149155,npp,2239,1876,0.162990041077137,21.2090530395508,92.1610641479492,3670176,2239,1450,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.6035891030917,9.198300684690633,8.1348014971281,1.918527933310142e-15,9.0,-9.16,1.0,-8.9,0.2298,0.7979,2.3094,0.625,-0.1362,0.1019,7
149345,npp,1514,1233,0.032065384089946705,21.2081756591797,92.1599655151367,3670176,1514,917,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.08926251860748,40.42817023402166,35.03267333721692,2.7130183516909614e-23,6.0,-40.43,1.4276677814245327,-40.25,0.2487,0.5744,1.948,0.8682,0.1188,0.0278,7
149538,npp,770,590,0.30792804062366497,21.2055244445801,92.1618576049805,3670176,772,377,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.83871822830652,59.36132051128149,49.60642771266792,9.81061472842167e-30,3.0,-59.36,2.3545700244418297,-59.36,0.3687,0.7687,1.7937,0.6487,0.303,0.1997,7
154213,npp,1324,1015,0.09042887017130849,21.210391998291,92.1662750244141,3670176,1323,746,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.10338797226457,47.972002888857524,41.116441876154944,1.3452923920357325e-09,5.0,-48.0,1.646109783506203,-47.8,0.3259,0.838,2.1925,0.5951,0.0445,0.0538,7
154621,npp,1871,3156,-0.020600795745849998,21.2064228057861,92.1606292724609,3670176,1869,2522,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.60652874171838,50.98754249401787,43.465356046420226,1.3609233948383473e-16,15.0,50.96,1.847645286154319,51.15,0.272,0.578,1.8548,0.8628,0.1747,-0.0178,7
154819,npp,1181,2515,0.035703122615814195,21.2062759399414,92.1624755859375,3670176,1180,2036,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.32247675746447,26.602523159365184,23.356091349567723,1.540964346356168e-24,12.0,26.56,1.1367971201176101,26.75,0.2937,0.7279,2.091,0.6851,-0.1103,0.0245,7
155011,npp,471,1874,0.1215294471476227,21.2100772857666,92.160530090332,3670176,471,1448,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.66337011211917,9.258268492058937,8.188586405343202,2.9471003710745126e-31,9.0,-9.28,1.0,-8.9,0.2298,0.7979,2.3094,0.625,-0.1777,0.076,7
155189,npp,2814,1229,0.11627610959112644,21.2096500396729,92.1604995727539,3670176,2813,913,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.68300409535003,40.55591490983416,35.14254429790638,2.0137588829039715e-34,6.0,-40.59,1.4276677814245327,-40.25,0.2487,0.5744,1.948,0.8682,0.1778,0.1009,7
155386,npp,927,3988,-0.005890086293220992,21.2083129882812,92.1642303466797,3670176,933,3162,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.46820924238925,68.80660509025485,55.63821562348476,2.0623419895638553e-32,19.0,68.77,3.5496478698597698,68.865,0.2848,0.7032,1.2293,0.7091,0.2989,-0.0042,7
155570,npp,250,3366,0.09192454069852829,21.2078552246094,92.1629257202148,3670176,249,2715,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.43959199629612,56.58695872452474,47.648537995900774,1.4387682820718738e-32,16.0,56.55,2.1127631471468895,56.65,0.3678,0.66,1.5125,0.7556,0.2298,0.0695,7
155751,npp,2638,2727,0.1445913668721914,21.209379196167,92.1650772094727,3670176,2637,2188,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-16 19:48:26.821517,-77.42242688684058,36.16661811621949,31.4982710968258,1.1019159448001942e-30,13.0,36.13,1.2937979144666532,36.42,0.266,0.5674,1.7769,0.8789,0.1719,0.1271,7
155937,npp,1935,2088,0.1727789156138897,21.2057399749756,92.1613998413086,3670176,1935,1653,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-69.86031579455488,3.2468786655491457,2.87421400415295,1.0823484418263566e-26,10.0,3.14,1.0,3.6,0.2745,0.4987,2.1284,1.0,0.1728,0.1728,7
156115,npp,1212,1445,0.007864229381083998,21.2060890197754,92.1636123657227,3670176,1211,1084,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.79319417915524,31.651470775989925,27.68215730199302,6.65077051507044e-21,7.0,-31.67,1.2365102219381485,-31.36,0.2499,0.4235,1.7081,1.1774,0.1625,0.0093,7
156294,npp,469,795,-0.034045949578284995,21.2103652954102,92.1597442626953,3670176,470,581,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.053848769754,54.28555968016492,45.9560482086953,8.038753468217464e-14,4.0,-54.32,1.9513309067639726,-54.1,0.2349,0.603,2.2097,0.827,0.1722,-0.0282,7
156672,npp,1019,2941,0.10730838216841221,21.2066669464111,92.1635894775391,3670176,1018,2371,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.47240529650631,44.2079605224278,38.12097282894808,3.3581699498922157e-09,14.0,44.18,1.5732132722552272,44.31,0.3371,0.5392,1.8739,0.9248,0.2241,0.0992,7
168895,npp,284,150,0.028791792690753895,21.2056922912598,92.1595077514648,3670176,282,71,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.42214055704964,67.81129387558126,55.05956090325038,0.00012663967505989238,1.0,-67.86,3.3166247903554,-67.63,0.469,1.0007,2.1357,0.4983,0.2056,0.0143,7
169083,npp,1610,2935,0.404251903295517,21.2106094360352,92.1617660522461,3670176,1610,2367,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.48760497071414,44.0034382729892,37.95643020537919,0.0003146112727450638,14.0,43.98,1.5732132722552272,44.31,0.3371,0.5392,1.8739,0.9248,0.4129,0.3739,7
169440,npp,191,1652,0.2021732553839684,21.2094669342041,92.1624298095703,3670176,191,1247,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.61020968968349,21.562558055887905,18.988110252249555,2.1637430404734742e-19,8.0,-21.58,1.0837787002826917,-20.92,0.2319,0.5461,1.9175,0.9131,0.1813,0.1846,7
169619,npp,2524,1004,0.15804215520620352,21.2112617492676,92.1610488891602,3670176,2523,739,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.27964185631505,48.31172656053843,41.38642125178353,2.0230099337874855e-26,5.0,-48.34,1.7549928774784245,-47.8,0.3259,0.838,2.1925,0.5951,0.1112,0.094,7
169799,npp,1766,361,0.450177669525146,21.2109794616699,92.1616134643555,3670176,1767,200,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.96924834656473,64.06410882114953,52.76388816763816,9.341996767793264e-32,2.0,-64.1,2.7445598364131496,-63.84,0.4544,0.717,1.6344,0.6955,0.4014,0.3131,7
169813,npp,665,3773,0.029843725264072404,21.2071380615234,92.1636581420898,3670176,665,3041,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.36806269857989,65.18666042977513,53.48062093490517,4.96788115995076e-26,18.0,65.15,2.898275349237888,65.39,0.4903,0.9034,1.6138,0.552,0.1973,0.0165,7
169991,npp,3064,3146,0.316175386309624,21.2116165161133,92.1610641479492,3670176,3064,2515,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.13954849038241,50.710901954817516,43.2554230045397,2.2133236375373688e-32,15.0,50.67,1.847645286154319,51.15,0.272,0.578,1.8548,0.8628,0.357,0.2728,7
170167,npp,2355,2505,0.1604409627616405,21.2068023681641,92.1608276367188,3670176,2355,2028,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.8721196132447,26.079063944950608,22.905713746327717,3.212842754956843e-33,12.0,26.06,1.1367971201176101,26.75,0.2937,0.7279,2.091,0.6851,-0.0005,0.1099,7
170350,npp,1641,1863,0.240816175937653,21.2103843688965,92.1614608764648,3670176,1641,1438,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.25174573672817,9.896117415913542,8.75196731149943,1.8767660255783455e-32,9.0,-9.92,1.0,-8.9,0.2298,0.7979,2.3094,0.625,-0.0584,0.1505,7
170531,npp,908,1218,0.379776984453201,21.2109756469727,92.1636047363281,3670176,908,903,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.85783813155928,40.973892373610994,35.48747197386528,8.95711383964063e-30,6.0,-41.0,1.4276677814245327,-40.25,0.2487,0.5744,1.948,0.8682,0.3624,0.3297,7
170716,npp,158,572,0.490216791629791,21.2114295959473,92.1637878417969,3670176,164,362,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.34017011270439,59.727571453986016,49.87081148618315,3.3435436511922595e-25,3.0,-59.76,2.3545700244418297,-59.36,0.3687,0.7687,1.7937,0.6487,0.3804,0.318,7
170727,npp,2095,3977,0.543570548295975,21.2073936462402,92.1597290039062,3670176,2101,3157,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.63429852667944,68.63002509988343,55.5408392755477,1.149548467552002e-29,19.0,68.59,3.3985290935932855,68.865,0.2848,0.7032,1.2293,0.7091,0.4517,0.3855,7
170910,npp,1448,3356,-0.0009635835885999922,21.2053203582764,92.161865234375,3670176,1448,2705,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.44258351977572,56.343295617725616,47.47380417270853,4.404687078489176e-26,16.0,56.31,2.1127631471468895,56.65,0.3678,0.66,1.5125,0.7556,0.1858,-0.0007,7
171092,npp,778,2718,0.18431367352604872,21.2073383331299,92.1643295288086,3670176,778,2182,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.19083836815138,35.77950111387702,31.1729890227036,7.508455163775729e-21,13.0,35.75,1.2937979144666532,36.42,0.266,0.5674,1.7769,0.8789,0.2026,0.162,7
171271,npp,88,2080,0.408121317625046,21.2099132537842,92.1650848388672,3670176,88,1645,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-67.49097379079137,2.7934782344238154,2.4728704606872656,2.2111771102027997e-14,10.0,2.68,1.0,3.6,0.2745,0.4987,2.1284,1.0,0.4081,0.4081,7
171453,npp,2435,1437,0.431998580694199,21.2118492126465,92.1604080200195,3670176,2436,1079,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.08506854580014,31.99373123958163,27.974066037284967,2.901006875934828e-07,7.0,-32.03,1.2365102219381485,-31.36,0.2499,0.4235,1.7081,1.1774,0.5055,0.5086,7
174421,npp,199,1447,0.11766380676999688,21.2079486846924,92.1649780273438,3670176,199,1085,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.61947755653578,31.554446583703264,27.59836759666637,4.375494841584127e-06,7.0,-31.58,1.2365102219381485,-31.36,0.2499,0.4235,1.7081,1.1774,0.2513,0.1385,7
174611,npp,2541,798,0.545847743749619,21.2112598419189,92.1660842895508,3670176,2540,584,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.90099015175775,54.20551519502252,45.89354229206721,2.250327204028282e-14,4.0,-54.23,1.9513309067639726,-54.1,0.2349,0.603,2.2097,0.827,0.4694,0.4514,7
174800,npp,1794,161,0.73945140838623,21.2054843902588,92.1612701416016,3670176,1797,77,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.73201405722756,67.64412107199863,54.955144775092776,6.137242388065797e-22,1.0,-67.68,3.1865100272627664,-67.63,0.469,1.0007,2.1357,0.4983,0.4167,0.3685,7
174813,npp,726,3574,0.271506756544113,21.2117328643799,92.1599578857422,3670176,727,2900,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.02516563895861,61.319401576234334,50.95925700987382,1.1982551774544008e-12,17.0,61.28,2.5331140255951103,61.37,0.4352,0.7907,1.9235,0.6307,0.2937,0.1712,7
175010,npp,62,2944,0.408128470182419,21.210916519165,92.1657257080078,3670176,61,2373,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.20677521911726,44.316238413622884,38.20554864054961,2.238239838262948e-20,14.0,44.28,1.5732132722552272,44.31,0.3371,0.5392,1.8739,0.9248,0.4154,0.3775,7
175198,npp,2434,2305,0.387358784675598,21.2100887298584,92.1622543334961,3670176,2434,1857,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.8020570640908,15.581111057270514,13.75594896823365,5.522955104723652e-27,11.0,15.55,1.0442604737599883,15.72,0.3822,1.2992,2.4527,0.3838,-0.3746,0.1487,7
175388,npp,1731,1664,0.1801041513681412,21.2065734863281,92.1619644165039,3670176,1731,1257,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.94174395494117,20.931653660854582,18.437012808039707,4.505484937491314e-32,8.0,-20.95,1.0837787002826917,-20.92,0.2319,0.5461,1.9175,0.9131,0.161,0.1645,7
175577,npp,1007,1017,0.402618288993835,21.2110042572021,92.1643295288086,3670176,1011,748,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.97450203853955,47.914752215062094,41.07041708158003,1.0030148707163897e-33,5.0,-47.93,1.646109783506203,-47.8,0.3259,0.838,2.1925,0.5951,0.2342,0.2396,7
175772,npp,265,375,0.733035981655121,21.2104167938232,92.1623077392578,3670176,265,210,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.88313727365818,63.80128066134546,52.58820176683383,5.456918047888949e-32,2.0,-63.83,2.7445598364131496,-63.84,0.4544,0.717,1.6344,0.6955,0.5045,0.5098,7
175784,npp,2234,3784,0.677046298980713,21.2107887268066,92.1661911010742,3670176,2234,3048,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.27836836990214,65.39476515962333,53.6032539302197,3.510651546114833e-31,18.0,65.35,3.0,65.39,0.4903,0.9034,1.6138,0.552,0.4232,0.3737,7
176359,npp,203,1879,0.1866512410342693,21.2057571411133,92.1652145385742,3670176,203,1452,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.52464002405553,8.990744125148058,7.951896940359978,1.5922214579297027e-24,9.0,-8.99,1.0,-8.9,0.2298,0.7979,2.3094,0.625,-0.1125,0.1167,7
176552,npp,2542,1235,0.1735113859176636,21.2069435119629,92.1614303588867,3670176,2541,918,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.79064044552615,40.32885373171404,34.95231752647178,4.000850957758512e-19,6.0,-40.36,1.4276677814245327,-40.25,0.2487,0.5744,1.948,0.8682,0.2179,0.1506,7
176748,npp,1805,591,0.767173945903778,21.2111015319824,92.1654891967773,3670176,1803,378,196611,3866787,190,190,21.20833333,92.1625,10,6,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.4353627086113,59.30649673782566,49.57041636209463,9.867231528703398e-13,3.0,-59.33,2.3545700244418297,-59.36,0.3687,0.7687,1.7937,0.6487,0.498,0.4976,7
