gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2537,0.20817197859287262,21.0236778259277,92.1357803344727,3670176,1436,2053,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.57195196699327,27.64914337770804,24.258245509819364,8.336843989238391e-08,12.0,27.62,1.184412938166907,26.9,0.0978,0.1537,0.2923,0.9072,0.1854,0.1889,7
102845,npp,724,1895,0.19781170785427088,21.0252647399902,92.1342620849609,3670176,724,1468,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,98.8178002976723,8.038098667996643,7.111324577284687,4.634427179063173e-14,9.0,-8.06,1.0,-8.82,0.0679,0.1399,0.2028,0.9966,0.1973,0.1971,7
103083,npp,2298,604,-0.0010368824005130006,21.0270347595215,92.1362457275391,3670176,2298,389,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.48662186808919,59.025011660366076,49.38116913986752,2.2948933282797303e-24,3.0,-59.04,2.253202848596432,-59.33,-0.0358,0.119,0.2554,1.1721,0.0862,-0.0012,7
103092,npp,1158,4016,0.24575611203908898,21.0243148803711,92.1354522705078,3670176,1159,3175,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.79185595200171,69.18457079837131,55.85331143569583,1.228521013530613e-15,19.0,69.19,3.5496478698597698,68.95,0.0581,0.3016,0.4857,0.4622,0.1237,0.1136,7
103211,npp,494,3390,0.0730059035122395,21.0251350402832,92.1363296508789,3670176,492,2738,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2071173289752,57.1440009753518,48.05122210561606,3.416832415544449e-21,16.0,57.14,2.2013981571160284,56.825,0.0617,0.1553,0.3485,0.8978,0.102,0.0655,7
103330,npp,2880,2750,0.2076511532068253,21.0253162384033,92.1344223022461,3670176,2882,2208,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.1356127951966,37.07623023075243,32.25989006937942,3.8937200835584294e-26,13.0,37.06,1.357151599901897,36.5,0.0739,0.1381,0.2122,1.0099,0.1907,0.2097,7
103566,npp,1449,1466,0.18846521526575089,21.0237522125244,92.1306381225586,3670176,1449,1099,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.82938741542367,30.700940091901817,26.873168285790516,8.798615978850922e-28,7.0,-30.73,1.184412938166907,-31.31,0.0527,0.1362,0.194,1.0239,0.1836,0.193,7
103686,npp,688,815,0.1101718442514539,21.0231552124023,92.1324615478516,3670176,692,604,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,95.84764959892716,53.75978264340298,45.56615248923263,3.428358272460291e-26,4.0,-53.77,1.9513309067639726,-54.1,-0.0477,0.1102,0.2361,1.2656,0.1394,0.1394,7
103811,npp,1926,3598,0.261347025632858,21.0282783508301,92.13427734375,3670176,1927,2919,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.01686646860153,61.77757102987948,51.273060081585456,9.025217554176947e-26,17.0,61.78,2.5331140255951103,61.51,0.0635,0.1613,0.3085,0.8644,0.1789,0.2259,7
103928,npp,1246,2965,0.259783998131752,21.0276165008545,92.1346817016602,3670176,1245,2389,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.0767206602737,44.99475973764554,38.75561016585526,3.7141445246463865e-24,14.0,44.99,1.5732132722552272,44.465,0.0746,0.194,0.2611,0.7188,0.1813,0.1867,7
104162,npp,2898,1681,0.1789552494883537,21.0257205963135,92.1360092163086,3670176,2899,1271,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.56504513143425,20.039812544818794,17.660689414643873,1.1198515547568123e-16,8.0,-20.05,1.0837787002826917,-20.79,0.0732,0.1452,0.1985,0.9604,0.1706,0.1719,7
104397,npp,1400,389,0.34263975918293,21.0267181396484,92.1357498168945,3670176,1400,219,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.90431145415788,63.55549542353956,52.43683983124703,0.00010710464380716961,2.0,-63.56,2.7445598364131496,-63.81,0.0791,0.1695,0.3431,0.8227,0.2025,0.2819,7
107731,npp,2678,1028,0.165783952921629,21.0262260437012,92.1310195922852,3670176,2679,756,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.81199881449888,47.56126808308272,40.79582025238139,1.6951459432066624e-07,5.0,-47.57,1.646109783506203,-47.77,0.0046,0.1347,0.2216,1.0349,0.1583,0.1716,7
107923,npp,813,3802,-0.080183640122414,21.0253047943115,92.1368026733398,3670176,811,3059,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-05-15 20:20:38.504539,-75.24886522410618,65.6581822159059,53.772585008815675,0.00017045436887461277,18.0,65.66,3.0,65.45,0.0244,0.125,0.4028,1.1154,0.071,-0.0894,7
108621,npp,1062,1243,0.36864882707595803,21.0247535705566,92.1309204101562,3670176,1062,926,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.34518939799598,40.040787168322616,34.718642153508306,1.6966062586415477e-24,6.0,-40.06,1.4276677814245327,-40.21,0.0736,0.144,0.2246,0.9685,0.2968,0.357,7
109321,npp,155,2102,0.24811951816082,21.0221080780029,92.1332473754883,3670176,155,1666,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-72.80992325287511,4.0070987969417216,3.546927970225107,3.790074047903124e-26,10.0,3.95,1.0,3.8,0.0849,0.1394,0.1748,1.0,0.2481,0.2481,7
122252,npp,2333,3159,0.1727940030395985,21.0222644805908,92.131721496582,3670176,2331,2523,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.03222293803175,51.047344298206916,43.50746604290902,7.985021504367819e-28,15.0,51.04,1.847645286154319,51.285,0.0245,0.1611,0.1999,0.8655,0.1458,0.1496,7
132566,npp,1444,2309,0.15081966668367391,21.0261096954346,92.1358337402344,3670176,1444,1860,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.9435216932498,15.764327182752439,13.917852015719275,2.2394935145446217e-25,11.0,15.77,1.0442604737599883,15.855,0.1069,0.1489,0.23,0.9367,0.1413,0.1413,7
134402,npp,1302,2735,0.18872854113578802,21.0268650054932,92.1353225708008,3670176,1303,2193,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.09534693711487,36.44459282515867,31.73183588665189,4.99366995171102e-08,13.0,36.46,1.357151599901897,36.5,0.0739,0.1381,0.2122,1.0099,0.1768,0.1906,7
138381,npp,262,2947,0.15638548880815512,21.0260543823242,92.1320648193359,3670176,263,2376,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.54447301764255,44.37400473618337,38.25413121760391,2.621986560587139e-31,14.0,44.38,1.5732132722552272,44.465,0.0746,0.194,0.2611,0.7188,0.1155,0.1124,7
138772,npp,1914,1662,0.1122347945347428,21.0274105072021,92.1313400268555,3670176,1914,1255,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.16604529576759,21.038733644977356,18.53122166507605,3.954927690070155e-32,8.0,-21.05,1.0837787002826917,-20.79,0.0732,0.1452,0.1985,0.9604,0.109,0.1078,7
139174,npp,2371,3788,0.491543620824814,21.0261154174805,92.1355972290039,3670176,2374,3050,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.48275397673957,65.40539709856704,53.61363807275062,4.2893140487388074e-30,18.0,65.42,3.0,65.45,0.0244,0.125,0.4028,1.1154,0.2616,0.5483,7
139367,npp,1698,3160,0.534745723009109,21.0259704589844,92.1333160400391,3670176,1700,2523,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.28109792002249,51.054708575061795,43.51659652331494,6.906070150708318e-26,15.0,51.07,1.847645286154319,51.285,0.0245,0.1611,0.1999,0.8655,0.3417,0.4628,7
139562,npp,1004,2516,0.444965749979019,21.02294921875,92.130241394043,3670176,1003,2037,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.13016194507772,26.607105986266724,23.359735092841415,8.24005025737573e-20,12.0,26.6,1.1367971201176101,26.9,0.0978,0.1537,0.2923,0.9072,0.3957,0.4037,7
139756,npp,290,1875,0.291001245379448,21.0236167907715,92.1344985961914,3670176,290,1449,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,98.27641699379024,9.23599138441721,8.16885774557323,2.8873760316836657e-12,9.0,-9.22,1.0,-8.82,0.0679,0.1399,0.2028,0.9966,0.2905,0.29,7
143235,npp,2437,580,0.400491327047348,21.0267124176025,92.1301574707031,3670176,2439,369,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.49667705336526,59.59933776587174,49.7753590321803,3.3814707944698866e-15,3.0,-59.58,2.3545700244418297,-59.33,-0.0358,0.119,0.2554,1.1721,0.259,0.4694,7
143444,npp,647,3365,0.369900465011597,21.0273780822754,92.1369247436523,3670176,648,2714,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.15495687855686,56.5342063597582,47.6055062517135,2.998132639960061e-13,16.0,56.53,2.1127631471468895,56.825,0.0617,0.1553,0.3485,0.8978,0.241,0.3321,7
143639,npp,3028,2725,0.348208099603653,21.0249691009521,92.1300964355469,3670176,3029,2187,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.76033542526005,36.05986524583456,31.405377881495973,1.9130678900274517e-21,13.0,36.05,1.2937979144666532,36.5,0.0739,0.1381,0.2122,1.0099,0.3019,0.3517,7
143835,npp,2332,2086,0.20880450308322912,21.0264644622803,92.1317138671875,3670176,2332,1651,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-55.38313716897354,3.3797540680618474,2.991578591167853,1.1330120731630955e-28,10.0,3.02,1.0,3.8,0.0849,0.1394,0.1748,1.0,0.2088,0.2088,7
144028,npp,1618,1444,0.1589700542390347,21.0225429534912,92.1326599121094,3670176,1619,1084,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.69494398714926,31.728598939654,27.744824759446168,9.686968457749092e-34,7.0,-31.71,1.2365102219381485,-31.31,0.0527,0.1362,0.194,1.0239,0.1579,0.1628,7
144221,npp,884,795,0.254143163561821,21.0233039855957,92.1302032470703,3670176,885,581,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.0824614741476,54.33282624424348,45.98509138965463,1.4352814379809418e-33,4.0,-54.32,1.9513309067639726,-54.1,-0.0477,0.1102,0.2361,1.2656,0.2132,0.3216,7
144418,npp,131,159,0.247749239206314,21.0222816467285,92.1312561035156,3670176,134,76,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.73485784708929,67.72789600005375,55.00025924934006,6.591061356661106e-32,1.0,-67.72,3.3166247903554,-67.63,-0.018,0.2165,0.5247,0.644,0.1488,0.1596,7
144431,npp,2136,3575,0.018320739269256994,21.0251445770264,92.135612487793,3670176,2136,2901,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.04544868187685,61.30606231344737,50.94672136262319,1.290718319692047e-32,17.0,61.3,2.5331140255951103,61.51,0.0635,0.1613,0.3085,0.8644,0.083,0.0158,7
144634,npp,1467,2942,0.31834675371646903,21.025411605835,92.1305770874023,3670176,1466,2372,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.50164425594976,44.215114590895325,38.12171601170479,8.010227852566037e-32,14.0,44.21,1.5732132722552272,44.465,0.0746,0.194,0.2611,0.7188,0.2185,0.2288,7
144831,npp,777,2302,0.1925861909985542,21.0264701843262,92.1336212158203,3670176,777,1854,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.9405728929819,15.385868003895341,13.583998762753666,9.587706768687404e-29,11.0,15.39,1.0442604737599883,15.855,0.1069,0.1489,0.23,0.9367,0.1813,0.1804,7
145028,npp,68,1661,0.249146819114685,21.0255012512207,92.1360397338867,3670176,68,1254,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.73430464410448,21.101570366421203,18.58424995525132,1.652359568050251e-23,8.0,-21.11,1.0837787002826917,-20.79,0.0732,0.1452,0.1985,0.9604,0.2354,0.2393,7
145227,npp,2395,1014,0.0934748649597168,21.0273342132568,92.1363983154297,3670176,2395,745,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.55040805411873,48.037810484419616,41.16484296504812,1.1955710573390858e-16,5.0,-48.03,1.646109783506203,-47.77,0.0046,0.1347,0.2216,1.0349,0.1144,0.0967,7
145421,npp,1647,372,0.19646687805652618,21.0258312225342,92.1329803466797,3670176,1644,207,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.77380303506618,63.91322851743317,52.65693728972745,9.89067352606306e-09,2.0,-63.89,2.7445598364131496,-63.81,0.0791,0.1695,0.3431,0.8227,0.1493,0.1616,7
145624,npp,2955,3158,0.1693877503275871,21.0248584747314,92.1346740722656,3670176,2954,2522,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.16942598137783,51.02064735184924,43.485166909359364,3.234035563103881e-11,15.0,51.01,1.847645286154319,51.285,0.0245,0.1611,0.1999,0.8655,0.1439,0.1466,7
148951,npp,2972,2519,0.336007460951805,21.0288505554199,92.1308059692383,3670176,2972,2039,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.00388504371566,26.762320883510256,23.491148442356007,5.420199978707312e-07,12.0,26.75,1.1367971201176101,26.9,0.0978,0.1537,0.2923,0.9072,0.2998,0.3048,7
149155,npp,2267,1878,0.10187288746237749,21.0245418548584,92.1304092407227,3670176,2267,1452,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.42794214916599,9.036088385468101,7.991565121477195,1.8546490527457503e-15,9.0,-9.05,1.0,-8.82,0.0679,0.1399,0.2028,0.9966,0.1014,0.1015,7
149345,npp,1542,1235,-0.06366091966629,21.024600982666,92.1351547241211,3670176,1542,918,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.03718235481993,40.36260997605189,34.97855450231208,2.628171625056856e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0736,0.144,0.2246,0.9685,-0.006,-0.0617,7
149538,npp,797,590,-0.006159901618957991,21.0274505615234,92.1359710693359,3670176,795,377,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.14506696814108,59.37304782059159,49.61450167503898,9.569832561932178e-30,3.0,-59.36,2.3545700244418297,-59.33,-0.0358,0.119,0.2554,1.1721,0.0863,-0.0072,7
149734,npp,2073,3373,-0.050939336419106,21.0260257720947,92.1337966918945,3670176,2073,2722,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.6781650400226,56.73460492864282,47.74770610918132,8.379886097753503e-32,16.0,56.73,2.1127631471468895,56.825,0.0617,0.1553,0.3485,0.8978,0.0418,-0.0457,7
151543,npp,1929,3787,0.0518862754106522,21.0241146087646,92.1299896240234,3670176,1929,3051,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.51579079546593,65.44734049766438,53.634068375124684,0.0004226507527599481,18.0,65.4,3.0,65.45,0.0244,0.125,0.4028,1.1154,0.1151,0.0579,7
154213,npp,1353,1016,-0.11303848028183,21.0217189788818,92.1344985961914,3670176,1353,747,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.5136192872077,47.93257403971105,41.085159772000516,1.332197863922461e-09,5.0,-47.96,1.646109783506203,-47.77,0.0046,0.1347,0.2216,1.0349,-0.0111,-0.117,7
154406,npp,599,372,-0.14214313030242898,21.0218830108643,92.1333999633789,3670176,599,209,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.02618176870186,63.85319530150236,52.624079006191955,6.347055340568212e-18,2.0,-63.89,2.7445598364131496,-63.81,0.0791,0.1695,0.3431,0.8227,0.0259,-0.1169,7
154419,npp,2567,3787,0.0011649727821349959,21.0271835327148,92.1364517211914,3670176,2568,3051,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.48945485336414,65.43560374539558,53.630489265163696,8.13154589765065e-08,18.0,65.4,3.0,65.45,0.0244,0.125,0.4028,1.1154,0.0981,0.0013,7
154621,npp,1899,3160,-0.17870858311653098,21.022274017334,92.132080078125,3670176,1898,2524,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.0457280158404,51.10706931914057,43.5568043723508,1.710494903908734e-16,15.0,51.07,1.847645286154319,51.285,0.0245,0.1611,0.1999,0.8655,-0.0445,-0.1547,7
154819,npp,1209,2518,0.11929084546864033,21.0218143463135,92.1326293945312,3670176,1209,2038,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23533534794535,26.734358292122586,23.469651834146962,1.5387240623031286e-24,12.0,26.7,1.1367971201176101,26.9,0.0978,0.1537,0.2923,0.9072,0.1092,0.1082,7
155011,npp,499,1876,0.0473344624042511,21.0255451202393,92.1298751831055,3670176,499,1450,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.51588292472479,9.119961466326597,8.066445735329651,2.9317458165561926e-31,9.0,-9.16,1.0,-8.82,0.0679,0.1399,0.2028,0.9966,0.0469,0.0472,7
155189,npp,2842,1231,-0.023005351424217002,21.0262184143066,92.1347351074219,3670176,2842,915,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.63076436467097,40.49581040578178,35.09294048978878,2.0025667006157208e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0736,0.144,0.2246,0.9685,0.0225,-0.0223,7
155372,npp,2078,584,-0.08208157122135201,21.0246143341064,92.1335525512695,3670176,2076,372,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.41819200520348,59.45155698603425,49.67689246521097,2.6321008114190728e-33,3.0,-59.49,2.3545700244418297,-59.33,-0.0358,0.119,0.2554,1.1721,0.054,-0.0962,7
155386,npp,955,3993,0.0617725178599358,21.0267238616943,92.1352615356445,3670176,954,3164,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.75267010044055,68.88729754409327,55.683478568362915,2.1739242514296584e-32,19.0,68.85,3.5496478698597698,68.95,0.0581,0.3016,0.4857,0.4622,0.0719,0.0286,7
155570,npp,278,3370,-0.04481676220893899,21.0250816345215,92.1339111328125,3670176,279,2719,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.82332423613812,56.693159695667525,47.725013056769285,1.4186399098269856e-32,16.0,56.65,2.1127631471468895,56.825,0.0617,0.1553,0.3485,0.8978,0.0447,-0.0402,7
155937,npp,1962,2091,0.042678020894527394,21.0269985198975,92.1362228393555,3670176,1962,1655,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.36075435611436,3.3966075696794973,3.0067128103067318,1.0661601059447767e-26,10.0,3.31,1.0,3.8,0.0849,0.1394,0.1748,1.0,0.0427,0.0427,7
156115,npp,1240,1447,-0.00011155009269700478,21.0220031738281,92.135871887207,3670176,1240,1085,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.56748225956797,31.54759936768345,27.593588588172178,6.580335594383486e-21,7.0,-31.58,1.2365102219381485,-31.31,0.0527,0.1362,0.194,1.0239,0.0292,-0.0001,7
156294,npp,498,796,-0.118309125304222,21.0223522186279,92.1298446655273,3670176,500,582,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.40187184146917,54.254875545994985,45.9329247408426,8.002585438987142e-14,4.0,-54.29,1.9513309067639726,-54.1,-0.0477,0.1102,0.2361,1.2656,0.0223,-0.1497,7
156491,npp,1740,3577,-0.048825263977051,21.0239200592041,92.1351776123047,3670176,1738,2902,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.99882458800826,61.37749977114919,51.00206569091989,2.1637313816724378e-16,17.0,61.34,2.5331140255951103,61.51,0.0635,0.1613,0.3085,0.8644,0.0565,-0.0422,7
156672,npp,1047,2944,0.037188068032264696,21.0229930877686,92.1298446655273,3670176,1047,2374,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.00092035295224,44.31800178754653,38.20947375482771,3.277669095409725e-09,14.0,44.28,1.5732132722552272,44.465,0.0746,0.194,0.2611,0.7188,0.0398,0.0267,7
168895,npp,312,151,-0.025870725512504994,21.0271663665771,92.1349487304688,3670176,312,72,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.43537231328303,67.80477803785375,55.05541955016639,0.000127436936641729,1.0,-67.84,3.3166247903554,-67.63,-0.018,0.2165,0.5247,0.644,0.0664,-0.0167,7
169083,npp,1638,2939,0.19998227059841162,21.0255527496338,92.1347045898438,3670176,1639,2370,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.01655558563132,44.14684553315118,38.071960317807864,0.0003172731504817037,14.0,44.11,1.5732132722552272,44.465,0.0746,0.194,0.2611,0.7188,0.1433,0.1438,7
169440,npp,219,1654,0.11156764626502991,21.0252056121826,92.1331405639648,3670176,219,1248,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.79217942433488,21.43589356237505,18.87769744274797,2.6896887011554237e-19,8.0,-21.47,1.0837787002826917,-20.79,0.0732,0.1452,0.1985,0.9604,0.1084,0.1071,7
169619,npp,2552,1005,-0.08754414319992099,21.0284156799316,92.130973815918,3670176,2552,739,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.7357945183879,48.2693852585634,41.352908582678054,2.0207533287841856e-26,5.0,-48.31,1.7549928774784245,-47.77,0.0046,0.1347,0.2216,1.0349,0.0128,-0.0906,7
169799,npp,1795,362,0.082843542098999,21.0246353149414,92.135124206543,3670176,1797,200,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.24417743601892,64.04381462721344,52.750483984569854,9.255601586609197e-32,2.0,-64.08,2.7445598364131496,-63.81,0.0791,0.1695,0.3431,0.8227,0.1079,0.0682,7
169813,npp,693,3777,0.299718141555786,21.0256023406982,92.1316299438477,3670176,695,3044,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.67735787932943,65.26729918925216,53.53049377410698,4.956565086155955e-26,18.0,65.23,3.0,65.45,0.0244,0.125,0.4028,1.1154,0.1977,0.3343,7
169993,npp,20,3150,0.07248358801007271,21.0276050567627,92.1310119628906,3670176,22,2517,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.57982149253262,50.827057234310644,43.34449476640968,2.1760341096306163e-32,15.0,50.79,1.847645286154319,51.285,0.0245,0.1611,0.1999,0.8655,0.0915,0.0627,7
170167,npp,2382,2507,0.0395829528570175,21.0270385742188,92.1322937011719,3670176,2382,2030,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79287610886985,26.195253849478526,23.005939888022873,3.128275776346952e-33,12.0,26.16,1.1367971201176101,26.9,0.0978,0.1537,0.2923,0.9072,0.0391,0.0359,7
170350,npp,1669,1865,-0.0041273832321170045,21.0258865356445,92.1308975219727,3670176,1669,1440,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.91468082194338,9.754739896817838,8.627154929444249,1.8164998706042066e-32,9.0,-9.8,1.0,-8.82,0.0679,0.1399,0.2028,0.9966,-0.0046,-0.0041,7
170531,npp,936,1219,0.0407743602991104,21.0282897949219,92.1319351196289,3670176,936,905,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.80571271176328,40.945572081255634,35.46405099545811,8.637040111718073e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0736,0.144,0.2246,0.9685,0.0671,0.0395,7
170716,npp,187,573,0.0619117245078087,21.0240726470947,92.1353988647461,3670176,186,362,196611,3866787,1767,1767,21.025,92.13333333,3,50,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.64322071782175,59.70312471507632,49.85350079867866,3.226292381815006e-25,3.0,-59.74,2.3545700244418297,-59.33,-0.0358,0.119,0.2554,1.1721,0.1152,0.0726,7
