lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.863,0.882,0.919
2,0.779,0.795,0.804
3,0.708,0.714,0.67
4,0.637,0.64,0.531
5,0.574,0.573,0.402
6,0.513,0.512,0.29
7,0.458,0.457,0.195
8,0.411,0.409,0.119
9,0.372,0.366,0.059
10,0.338,0.329,0.013
11,0.309,0.298,-0.022
12,0.282,0.272,-0.051
13,0.255,0.251,-0.076
14,0.237,0.234,-0.095
15,0.222,0.221,-0.109
16,0.212,0.212,-0.117
17,0.197,0.206,-0.123
18,0.191,0.202,-0.119
19,0.186,0.2,-0.111
20,0.188,0.201,-0.094
21,0.188,0.202,-0.066
22,0.199,0.205,-0.023
23,0.202,0.207,0.033
24,0.206,0.21,0.105
25,0.214,0.213,0.191
26,0.221,0.211,0.29
27,0.22,0.21,0.389
28,0.217,0.208,0.476
29,0.22,0.204,0.532
30,0.225,0.198,0.532
31,0.222,0.191,0.473
32,0.214,0.181,0.382
33,0.194,0.17,0.277
34,0.177,0.157,0.174
35,0.153,0.142,0.079
36,0.129,0.125,-0.004
37,0.102,0.107,-0.073
38,0.079,0.088,-0.127
39,0.059,0.071,-0.168
40,0.042,0.055,-0.198
41,0.024,0.04,-0.22
42,0.012,0.027,-0.237
43,-0.002,0.016,-0.25
44,-0.008,0.007,-0.257
45,-0.014,-0.0,-0.26
46,-0.021,-0.005,-0.26
47,-0.025,-0.008,-0.255
48,-0.026,-0.01,-0.245
49,-0.024,-0.009,-0.23
50,-0.024,-0.007,-0.206
51,-0.023,-0.004,-0.171
52,-0.017,0.001,-0.121
53,-0.006,0.006,-0.053
54,0.009,0.011,0.032
55,0.029,0.017,0.13
56,0.048,0.022,0.234
57,0.067,0.027,0.332
58,0.086,0.03,0.407
59,0.082,0.032,0.435
60,0.078,0.032,0.409
61,0.055,0.031,0.336
62,0.029,0.028,0.248
63,0.012,0.025,0.159
64,0.001,0.021,0.073
65,-0.004,0.016,0.001
66,-0.009,0.011,-0.06
67,-0.009,0.006,-0.107
68,-0.012,0.001,-0.142
69,-0.014,-0.004,-0.168
70,-0.014,-0.009,-0.187
71,-0.013,-0.013,-0.2
72,-0.02,-0.015,-0.212
73,-0.025,-0.017,-0.219
74,-0.027,-0.018,-0.222
75,-0.023,-0.017,-0.219
76,-0.021,-0.015,-0.213
77,-0.018,-0.011,-0.201
78,-0.014,-0.005,-0.186
79,-0.009,0.002,-0.163
80,0.001,0.009,-0.131
81,0.015,0.017,-0.088
82,0.033,0.025,-0.032
83,0.042,0.032,0.035
84,0.049,0.038,0.111
85,0.053,0.042,0.196
86,0.06,0.045,0.283
87,0.058,0.047,0.359
88,0.053,0.048,0.403
89,0.055,0.048,0.401
90,0.053,0.048,0.354
91,0.05,0.046,0.281
92,0.051,0.042,0.199
93,0.044,0.037,0.115
94,0.036,0.031,0.038
95,0.03,0.025,-0.028
96,0.022,0.017,-0.084
97,0.015,0.01,-0.128
98,0.009,0.003,-0.162
99,-0.002,-0.002,-0.189
100,-0.012,-0.007,-0.211
101,-0.018,-0.01,-0.227
102,-0.023,-0.012,-0.239
103,-0.028,-0.013,-0.245
104,-0.03,-0.013,-0.247
105,-0.029,-0.011,-0.244
106,-0.025,-0.007,-0.234
107,-0.023,-0.003,-0.22
108,-0.017,0.001,-0.199
109,-0.011,0.006,-0.17
110,-0.003,0.011,-0.131
111,0.008,0.017,-0.079
112,0.022,0.022,-0.013
113,0.035,0.027,0.063
114,0.05,0.031,0.148
115,0.07,0.035,0.238
116,0.075,0.038,0.315
117,0.072,0.04,0.37
118,0.069,0.04,0.392
119,0.059,0.04,0.367
120,0.056,0.038,0.313
121,0.034,0.035,0.238
122,0.023,0.032,0.16
123,0.017,0.027,0.085
124,0.01,0.022,0.016
125,0.004,0.016,-0.044
126,-0.0,0.01,-0.093
127,-0.005,0.004,-0.132
128,-0.008,-0.001,-0.161
129,-0.012,-0.006,-0.185
130,-0.018,-0.009,-0.203
131,-0.018,-0.012,-0.214
132,-0.021,-0.013,-0.22
133,-0.022,-0.013,-0.221
134,-0.02,-0.012,-0.216
135,-0.012,-0.009,-0.206
136,-0.009,-0.005,-0.191
137,-0.002,0.001,-0.171
138,0.008,0.008,-0.144
139,0.014,0.015,-0.11
140,0.021,0.023,-0.064
141,0.031,0.031,-0.007
142,0.04,0.037,0.062
143,0.046,0.044,0.137
144,0.05,0.049,0.218
145,0.053,0.053,0.296
146,0.06,0.055,0.367
147,0.067,0.057,0.41
148,0.059,0.057,0.41
149,0.07,0.056,0.378
150,0.07,0.053,0.32
151,0.06,0.05,0.245
152,0.054,0.045,0.169
153,0.047,0.039,0.097
154,0.043,0.032,0.032
155,0.034,0.025,-0.026
156,0.025,0.018,-0.075
157,0.017,0.011,-0.113
158,0.003,0.005,-0.145
159,-0.008,-0.001,-0.171
160,-0.018,-0.006,-0.19
161,-0.025,-0.01,-0.204
162,-0.032,-0.012,-0.213
163,-0.037,-0.014,-0.217
164,-0.037,-0.015,-0.215
165,-0.034,-0.014,-0.207
166,-0.03,-0.013,-0.193
167,-0.023,-0.01,-0.173
168,-0.014,-0.008,-0.143
169,-0.006,-0.004,-0.104
170,0.002,-0.001,-0.054
171,0.012,0.003,0.007
172,0.019,0.007,0.075
173,0.024,0.01,0.15
174,0.029,0.013,0.226
175,0.033,0.015,0.295
176,0.039,0.016,0.349
177,0.047,0.017,0.38
178,0.023,0.016,0.365
179,0.019,0.014,0.323
180,0.013,0.011,0.26
181,0.006,0.008,0.188
182,0.002,0.003,0.117
183,-0.005,-0.003,0.048
184,-0.012,-0.009,-0.015
185,-0.021,-0.016,-0.071
186,-0.032,-0.023,-0.117
187,-0.037,-0.029,-0.151
188,-0.04,-0.035,-0.177
189,-0.044,-0.039,-0.197
190,-0.045,-0.042,-0.211
191,-0.047,-0.044,-0.22
192,-0.048,-0.044,-0.224
193,-0.048,-0.043,-0.223
194,-0.047,-0.04,-0.217
195,-0.044,-0.037,-0.207
196,-0.039,-0.032,-0.19
197,-0.035,-0.026,-0.166
198,-0.027,-0.02,-0.133
199,-0.019,-0.013,-0.088
200,-0.012,-0.006,-0.033
201,-0.004,0.0,0.034
202,0.004,0.007,0.108
203,0.01,0.012,0.186
204,0.018,0.016,0.264
205,0.028,0.02,0.33
206,0.041,0.023,0.373
207,0.055,0.025,0.383
208,0.051,0.026,0.355
209,0.041,0.026,0.3
210,0.036,0.024,0.234
211,0.027,0.021,0.161
212,0.021,0.018,0.092
213,0.013,0.013,0.028
214,0.009,0.009,-0.028
215,0.002,0.005,-0.077
216,-0.004,0.0,-0.117
217,-0.01,-0.004,-0.148
218,-0.017,-0.008,-0.173
219,-0.021,-0.012,-0.191
220,-0.025,-0.014,-0.205
221,-0.029,-0.016,-0.213
222,-0.03,-0.017,-0.216
223,-0.03,-0.016,-0.213
224,-0.025,-0.015,-0.204
225,-0.022,-0.012,-0.192
226,-0.015,-0.008,-0.172
227,-0.008,-0.004,-0.145
228,-0.002,0.001,-0.11
229,0.007,0.007,-0.062
230,0.012,0.013,-0.005
231,0.021,0.019,0.062
232,0.029,0.024,0.136
233,0.039,0.028,0.216
234,0.046,0.031,0.292
235,0.052,0.034,0.351
236,0.051,0.035,0.381
237,0.049,0.036,0.378
238,0.034,0.035,0.335
239,0.034,0.034,0.273
240,0.041,0.032,0.201
241,0.033,0.028,0.125
242,0.031,0.024,0.056
243,0.024,0.018,-0.007
244,0.013,0.012,-0.061
245,0.005,0.005,-0.104
246,-0.003,-0.001,-0.138
247,-0.013,-0.006,-0.165
248,-0.016,-0.01,-0.185
249,-0.019,-0.013,-0.199
250,-0.021,-0.015,-0.209
251,-0.023,-0.015,-0.214
252,-0.024,-0.014,-0.215
253,-0.022,-0.012,-0.209
254,-0.018,-0.008,-0.199
255,-0.015,-0.003,-0.185
256,-0.009,0.002,-0.165
257,-0.004,0.009,-0.137
258,0.003,0.016,-0.099
259,0.008,0.022,-0.049
260,0.02,0.028,0.014
261,0.028,0.034,0.085
262,0.04,0.039,0.165
263,0.046,0.043,0.245
264,0.058,0.047,0.318
265,0.081,0.049,0.374
266,0.094,0.05,0.394
267,0.088,0.05,0.367
268,0.074,0.048,0.304
269,0.061,0.044,0.227
270,0.05,0.039,0.146
271,0.034,0.033,0.067
272,0.023,0.027,-0.003
273,0.014,0.019,-0.062
274,0.002,0.012,-0.11
275,-0.01,0.005,-0.148
276,-0.015,-0.002,-0.175
277,-0.02,-0.008,-0.195
278,-0.022,-0.013,-0.209
279,-0.026,-0.017,-0.218
280,-0.029,-0.019,-0.223
281,-0.028,-0.019,-0.223
282,-0.025,-0.017,-0.219
283,-0.022,-0.013,-0.212
284,-0.017,-0.007,-0.2
285,-0.009,0.001,-0.182
286,-0.002,0.01,-0.16
287,0.006,0.021,-0.127
288,0.019,0.032,-0.082
289,0.031,0.044,-0.025
290,0.044,0.055,0.044
291,0.065,0.065,0.127
292,0.088,0.073,0.217
293,0.099,0.08,0.304
294,0.106,0.085,0.379
295,0.113,0.089,0.426
296,0.119,0.092,0.427
297,0.119,0.092,0.379
298,0.107,0.092,0.298
299,0.106,0.09,0.211
300,0.108,0.086,0.126
301,0.093,0.081,0.047
302,0.079,0.073,-0.022
303,0.059,0.064,-0.079
304,0.049,0.054,-0.122
305,0.03,0.044,-0.157
306,0.015,0.034,-0.181
307,0.004,0.024,-0.198
308,-0.0,0.016,-0.21
309,-0.004,0.009,-0.217
310,-0.005,0.004,-0.221
311,-0.004,0.001,-0.22
312,-0.004,-0.0,-0.216
313,-0.004,0.001,-0.208
314,0.001,0.003,-0.196
315,0.004,0.008,-0.179
316,0.003,0.014,-0.156
317,0.009,0.021,-0.12
318,0.014,0.028,-0.071
319,0.016,0.036,-0.012
320,0.024,0.043,0.061
321,0.032,0.05,0.143
322,0.047,0.056,0.23
323,0.066,0.061,0.312
324,0.087,0.065,0.379
325,0.108,0.067,0.407
326,0.124,0.067,0.386
327,0.114,0.066,0.319
328,0.096,0.062,0.23
329,0.078,0.058,0.135
330,0.059,0.051,0.046
331,0.044,0.044,-0.03
332,0.031,0.036,-0.091
333,0.018,0.028,-0.14
334,0.005,0.019,-0.178
335,-0.008,0.01,-0.205
336,-0.018,0.002,-0.222
337,-0.024,-0.007,-0.235
338,-0.032,-0.014,-0.246
339,-0.039,-0.021,-0.252
340,-0.038,-0.026,-0.253
341,-0.04,-0.03,-0.251
342,-0.039,-0.033,-0.245
343,-0.04,-0.033,-0.236
344,-0.034,-0.032,-0.22
345,-0.032,-0.029,-0.199
346,-0.027,-0.024,-0.168
347,-0.022,-0.018,-0.126
348,-0.01,-0.01,-0.067
349,0.003,-0.002,0.005
350,0.014,0.007,0.087
351,0.023,0.015,0.179
352,0.039,0.022,0.27
353,0.041,0.028,0.348
354,0.049,0.034,0.398
355,0.046,0.041,0.393
356,0.055,0.047,0.344
357,0.064,0.054,0.269
358,0.065,0.06,0.185
359,0.067,0.066,0.104
360,0.073,0.07,0.035
361,0.072,0.073,-0.023
362,0.069,0.076,-0.068
363,0.067,0.077,-0.102
364,0.066,0.079,-0.125
365,0.067,0.081,-0.139
366,0.069,0.082,-0.146
367,0.078,0.084,-0.149
368,0.086,0.086,-0.149
369,0.086,0.089,-0.148
370,0.095,0.091,-0.142
371,0.099,0.093,-0.136
372,0.105,0.095,-0.126
373,0.108,0.097,-0.115
374,0.107,0.099,-0.103
375,0.107,0.101,-0.083
376,0.101,0.102,-0.055
377,0.092,0.103,-0.016
378,0.085,0.103,0.037
379,0.076,0.103,0.102
380,0.079,0.102,0.183
381,0.086,0.1,0.271
382,0.095,0.097,0.354
383,0.111,0.093,0.422
384,0.121,0.088,0.445
385,0.107,0.082,0.405
386,0.092,0.076,0.328
387,0.072,0.069,0.236
388,0.053,0.061,0.142
389,0.04,0.052,0.058
390,0.033,0.043,-0.01
391,0.024,0.034,-0.065
392,0.02,0.025,-0.106
393,0.015,0.017,-0.136
394,0.01,0.009,-0.156
395,0.0,0.002,-0.171
396,-0.001,-0.004,-0.178
397,-0.005,-0.008,-0.184
398,-0.004,-0.009,-0.186
399,-0.006,-0.008,-0.186
400,-0.007,-0.002,-0.183
