gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3025,1251,0.317241594195366,21.181999206543,92.1685180664062,3670176,3027,933,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.50344981348377,39.73973294569478,34.4709688410966,1.0747351639763358e-19,6.0,-39.76,1.4276677814245327,-40.19,0.164,0.2971,0.4295,0.8728,0.2734,0.2769,7
103211,npp,470,3389,0.23642334342002902,21.1808948516846,92.174446105957,3670176,471,2737,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.42933884621317,57.11336384557388,48.02937315355874,3.7475453697302156e-21,16.0,57.12,2.2013981571160284,56.715,0.2265,0.362,0.4927,0.7164,0.2023,0.1694,7
103928,npp,1223,2964,0.267664790153503,21.1788444519043,92.1686477661133,3670176,1223,2389,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.9187127831237,44.968606553280246,38.7346728059755,4.092254723800369e-24,14.0,44.96,1.5732132722552272,44.38,0.238,0.3337,0.6252,0.7771,0.2173,0.208,7
104162,npp,2874,1680,0.18376241996884352,21.1827964782715,92.1678237915039,3670176,2874,1271,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.08517429014171,20.08037754119485,17.696171074262157,1.1854014719791713e-16,8.0,-20.11,1.0837787002826917,-20.84,0.2015,0.2906,0.3705,0.8923,0.1607,0.164,7
104406,npp,271,3804,0.468128949403763,21.1804008483887,92.1740646362305,3670176,277,3060,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-04-29 20:20:48.161224,-75.22130956767522,65.69256951587212,53.79506160505506,8.157934056506717e-15,18.0,65.7,3.0,65.44,0.2236,0.342,0.6045,0.7583,0.3014,0.355,7
108091,npp,114,3173,0.20575856417417532,21.1818943023682,92.1732330322266,3670176,116,2531,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.29129799745903,51.44261779650709,43.815472923638715,6.73872571522676e-09,15.0,51.44,1.847645286154319,51.24,0.1004,0.2816,0.4509,0.9208,0.2183,0.1895,7
108621,npp,1038,1244,0.420402407646179,21.178897857666,92.1741104125977,3670176,1037,926,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-05-19 19:05:20.767758,96.47339844984018,40.01642099456487,34.69877745729773,1.905679486230945e-24,6.0,-40.02,1.4276677814245327,-40.19,0.164,0.2971,0.4295,0.8728,0.3457,0.3669,7
132746,npp,704,1666,0.34569802880287204,21.1805877685547,92.1742630004883,3670176,704,1258,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.76586221462004,20.85883997477201,18.375092617611507,1.2453554451242676e-30,8.0,-20.84,1.0837787002826917,-20.84,0.2015,0.2906,0.3705,0.8923,0.3101,0.3085,7
138576,npp,2610,2305,0.276469469070435,21.1811122894287,92.1686630249023,3670176,2610,1857,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.78108866129384,15.54966223429007,13.729131348970379,1.1806222101720556e-32,11.0,15.55,1.0442604737599883,15.77,0.1942,0.3389,0.5286,0.7653,0.1996,0.2116,7
143444,npp,623,3362,0.27711719274520896,21.1812343597412,92.1682510375977,3670176,628,2713,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.97815974283195,56.472665666551954,47.56119570775364,2.5157339519327396e-13,16.0,56.46,2.1127631471468895,56.715,0.2265,0.362,0.4927,0.7164,0.2191,0.1985,7
143639,npp,3004,2724,0.412299990653992,21.1791191101074,92.1704711914062,3670176,3004,2186,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.47296572341251,36.03854127628042,31.387646209250136,2.0250768427394493e-21,13.0,36.01,1.2937979144666532,36.46,0.1844,0.3323,0.4919,0.7804,0.3212,0.3218,7
143835,npp,2309,2087,0.21422109007835388,21.1759128570557,92.1730117797852,3670176,2309,1651,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.40877532231723,3.305638174800622,2.9259994585090356,1.1870384185620964e-28,10.0,3.08,1.0,3.72,0.1856,0.2593,0.3806,1.0,0.2142,0.2142,7
144221,npp,859,796,0.301394701004028,21.1823196411133,92.1712646484375,3670176,858,582,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.9625119559392,54.29601505475781,45.957993106864095,1.451661079138347e-33,4.0,-54.29,1.9513309067639726,-54.055,0.153,0.2883,0.5543,0.8996,0.266,0.2711,7
144431,npp,2112,3573,0.383465796709061,21.1778297424316,92.1739273071289,3670176,2116,2900,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.55591480143907,61.259323781781255,50.91557889515145,1.3000975537842236e-32,17.0,61.26,2.5331140255951103,61.43,0.1887,0.3817,0.6149,0.6794,0.26,0.2605,7
144634,npp,1443,2942,0.316581502556801,21.1806316375732,92.1736679077148,3670176,1445,2372,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.8523634891032,44.21290155004997,38.12005857261571,7.952203038519685e-32,14.0,44.21,1.5732132722552272,44.38,0.238,0.3337,0.6252,0.7771,0.2484,0.246,7
144831,npp,754,2302,0.230007909238338,21.1767978668213,92.1693496704102,3670176,754,1855,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99106053660482,15.368489691644855,13.568778041895655,9.353192179155692e-29,11.0,15.39,1.0442604737599883,15.77,0.1942,0.3389,0.5286,0.7653,0.1551,0.176,7
145028,npp,44,1660,0.292875155806541,21.1821746826172,92.1676330566406,3670176,44,1254,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.92170775445265,21.180265522777656,18.652920614098267,1.58337535777554e-23,8.0,-21.16,1.0837787002826917,-20.84,0.2015,0.2906,0.3705,0.8923,0.2614,0.2613,7
145227,npp,2372,1015,0.1638574860990047,21.1785488128662,92.170036315918,3670176,2373,746,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.8330291942924,48.009584270661655,41.14278821974629,1.1275364275885087e-16,5.0,-48.0,1.646109783506203,-47.87,0.1476,0.3506,0.5247,0.7397,0.1459,0.1212,7
145421,npp,1624,374,0.1991207376122475,21.175724029541,92.1715927124023,3670176,1624,209,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.93711277936413,63.87067124465912,52.62982510981061,9.227930709533296e-09,2.0,-63.85,2.7445598364131496,-63.77,0.0966,0.3425,0.4646,0.7571,0.2071,0.1508,7
145435,npp,522,3782,0.088310930877924,21.1786422729492,92.168327331543,3670176,521,3047,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.35324885463221,65.3135703972391,53.54948540935893,1.024104539150774e-18,18.0,65.31,3.0,65.44,0.2236,0.342,0.6045,0.7583,0.1748,0.067,7
145624,npp,2931,3157,0.2491090670228,21.1818695068359,92.1718902587891,3670176,2933,2521,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.45352090888817,50.98765955603125,43.45999821735569,3.076163836100683e-11,15.0,50.99,1.847645286154319,51.24,0.1004,0.2816,0.4509,0.9208,0.2417,0.2294,7
148951,npp,2949,2519,0.433980852365494,21.1799278259277,92.1686477661133,3670176,2949,2039,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.59315002015835,26.750926872349865,23.481395485964487,5.644900465134961e-07,12.0,26.75,1.1367971201176101,26.9,0.2082,0.3283,0.4682,0.7899,0.3523,0.3428,7
149155,npp,2243,1879,0.1129008568823338,21.1809215545654,92.1714096069336,3670176,2243,1453,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.63639711864569,8.97828143576303,7.940553946287643,1.9322117286635852e-15,9.0,-8.99,1.0,-8.76,0.1518,0.3184,0.4935,0.8144,0.0538,0.092,7
149345,npp,1518,1235,0.0034036114811900053,21.1794281005859,92.170295715332,3670176,1517,918,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.80538926839412,40.3553912436449,34.97277160612386,2.726838966438871e-23,6.0,-40.36,1.4276677814245327,-40.19,0.164,0.2971,0.4295,0.8728,0.0536,0.003,7
149538,npp,774,592,-0.062861949205399,21.1770648956299,92.1731414794922,3670176,775,379,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.68546767777354,59.317911810133594,49.576200094445106,9.838359960540702e-30,3.0,-59.31,2.3545700244418297,-59.31,0.1693,0.3048,0.4638,0.8508,0.1032,-0.0535,7
149548,npp,2707,3994,0.500605374574661,21.1799488067627,92.1680755615234,3670176,2710,3165,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.91951592867674,68.86712852141144,55.66264120709764,1.1423976591716698e-22,19.0,68.86,3.5496478698597698,68.91,0.1214,0.4168,0.7237,0.6222,0.2829,0.3115,7
149734,npp,2050,3372,0.314220547676086,21.1768074035645,92.1727905273438,3670176,2052,2721,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.87441590869966,56.71194919322009,47.73151094110995,8.526310383659364e-32,16.0,56.7,2.1127631471468895,56.715,0.2265,0.362,0.4927,0.7164,0.2367,0.2251,7
151543,npp,1905,3786,0.397564053535461,21.1795177459717,92.1725769042969,3670176,1909,3050,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.67937244031988,65.42751188537642,53.62196763839543,0.00041981291345853867,18.0,65.38,3.0,65.44,0.2236,0.342,0.6045,0.7583,0.2778,0.3015,7
154213,npp,1329,1017,0.04441579431295389,21.1796112060547,92.1689758300781,3670176,1331,748,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.85302898592634,47.904197464753324,41.062956621833564,1.3608618829733546e-09,5.0,-47.93,1.646109783506203,-47.87,0.1476,0.3506,0.5247,0.7397,0.0733,0.0329,7
154819,npp,1185,2518,0.1762553192675114,21.1791610717773,92.1715927124023,3670176,1186,2038,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.93568114102727,26.722394411464883,23.459403763242815,1.555619955320092e-24,12.0,26.7,1.1367971201176101,26.9,0.2082,0.3283,0.4682,0.7899,0.1256,0.1392,7
155011,npp,475,1876,0.05623651295900341,21.1813488006592,92.1704025268555,3670176,475,1450,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.20551439072747,9.154405255593787,8.096896163792197,2.9632185329611167e-31,9.0,-9.16,1.0,-8.76,0.1518,0.3184,0.4935,0.8144,-0.0028,0.0458,7
155189,npp,2819,1232,0.214233472943306,21.1769485473633,92.1696319580078,3670176,2820,916,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.6223043573453,40.438912519926916,35.04617116063633,2.01683191803601e-34,6.0,-40.47,1.4276677814245327,-40.19,0.164,0.2971,0.4295,0.8728,0.2013,0.187,7
155372,npp,2054,586,-0.028935700654983992,21.1809539794922,92.1715240478516,3670176,2055,374,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.64576139488189,59.410463539598865,49.648484564562885,2.635688095516813e-33,3.0,-59.45,2.3545700244418297,-59.31,0.1693,0.3048,0.4638,0.8508,0.1176,-0.0246,7
155386,npp,932,3991,0.1991939172148705,21.1757659912109,92.1708374023438,3670176,934,3163,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.86307876668369,68.85498846554822,55.66541298931242,2.065299902264749e-32,19.0,68.82,3.5496478698597698,68.91,0.1214,0.4168,0.7237,0.6222,0.198,0.1239,7
155570,npp,254,3368,0.1738638430833817,21.1775760650635,92.1705856323242,3670176,252,2717,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.26201065343929,56.6380919167925,47.6855311343436,1.435190600865822e-32,16.0,56.6,2.1127631471468895,56.715,0.2265,0.362,0.4927,0.7164,0.1703,0.1245,7
155937,npp,1939,2091,0.0641435757279396,21.1775341033936,92.1704483032227,3670176,1939,1655,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-84.26742671177598,3.346730494247147,2.962575957708952,1.0717340482499161e-26,10.0,3.31,1.0,3.72,0.1856,0.2593,0.3806,1.0,0.0641,0.0641,7
156115,npp,1216,1447,-0.037841156125069,21.1775550842285,92.1736831665039,3670176,1218,1086,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.4067681848714,31.567963120142466,27.611080590028447,6.57050143155947e-21,7.0,-31.58,1.2365102219381485,-31.31,0.1748,0.278,0.4509,0.9328,0.0039,-0.0353,7
156294,npp,473,797,0.0310581102967262,21.1813716888428,92.1711044311523,3670176,473,583,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.86997390443729,54.233315577532146,45.91720113746751,7.933329741215118e-14,4.0,-54.26,1.9513309067639726,-54.055,0.153,0.2883,0.5543,0.8996,0.1275,0.0279,7
156491,npp,1716,3575,0.052127905189991,21.1810417175293,92.1709213256836,3670176,1718,2901,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.19411858118052,61.3392578493662,50.976470425175556,2.1977854097159463e-16,17.0,61.3,2.5331140255951103,61.43,0.1887,0.3817,0.6149,0.6794,0.1292,0.0354,7
156672,npp,1023,2943,0.072180163115263,21.1775245666504,92.1714477539062,3670176,1021,2373,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.22025247420139,44.2781717390049,38.17759982540796,3.3031258008014766e-09,14.0,44.25,1.5732132722552272,44.38,0.238,0.3337,0.6252,0.7771,0.0931,0.0561,7
168895,npp,288,152,0.16131927445530891,21.1771087646484,92.1707916259766,3670176,293,73,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.30476336997214,67.78118112545118,55.04197425840422,0.00012748826899882865,1.0,-67.83,3.3166247903554,-67.6,0.1802,0.4003,0.7677,0.6479,0.1873,0.1045,7
169083,npp,1614,2937,0.1865777783095837,21.181568145752,92.169563293457,3670176,1613,2368,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.23458551105686,44.073570773696105,38.01306321002304,0.0003159540794075693,14.0,44.04,1.5732132722552272,44.38,0.238,0.3337,0.6252,0.7771,0.1658,0.145,7
169440,npp,195,1655,0.1048870384693146,21.1819076538086,92.1730728149414,3670176,196,1249,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.69942822020121,21.38299428707056,18.831678087568804,2.1917508138984315e-19,8.0,-21.42,1.0837787002826917,-20.84,0.2015,0.2906,0.3705,0.8923,0.088,0.0936,7
169619,npp,2529,1007,0.0617122873663902,21.1779155731201,92.1711196899414,3670176,2531,740,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,97.01102195577403,48.21282424491333,41.30863550626163,2.0398944474656358e-26,5.0,-48.25,1.7549928774784245,-47.87,0.1476,0.3506,0.5247,0.7397,0.0947,0.0456,7
169799,npp,1770,363,0.0630184561014175,21.1821308135986,92.173454284668,3670176,1770,201,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.83548302005434,64.02708802087493,52.74018918566009,9.374924971589199e-32,2.0,-64.06,2.7445598364131496,-63.77,0.0966,0.3425,0.4646,0.7571,0.1575,0.0477,7
169813,npp,669,3775,0.184466652572155,21.1772060394287,92.1712417602539,3670176,667,3042,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.23537581981766,65.22522364551993,53.50468852441574,5.01233242617483e-26,18.0,65.19,2.898275349237888,65.44,0.2236,0.342,0.6045,0.7583,0.205,0.1399,7
169991,npp,3068,3148,0.0354307070374489,21.182445526123,92.1685256958008,3670176,3067,2516,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.93336627900311,50.76895512684198,43.300101406650164,2.220682773788247e-32,15.0,50.73,1.847645286154319,51.24,0.1004,0.2816,0.4509,0.9208,0.1261,0.0326,7
170167,npp,2359,2507,0.1538135912269354,21.1775016784668,92.1697311401367,3670176,2359,2030,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.3851051769138,26.18142697514915,22.994073649072075,3.20702963320509e-33,12.0,26.16,1.1367971201176101,26.9,0.2082,0.3283,0.4682,0.7899,0.1058,0.1215,7
170350,npp,1645,1865,0.0952716339379549,21.1816177368164,92.1713943481445,3670176,1645,1439,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,95.8838020252978,9.793313169995157,8.661244980800973,1.864959081559567e-32,9.0,-9.8,1.0,-8.76,0.1518,0.3184,0.4935,0.8144,0.0362,0.0776,7
170531,npp,913,1221,0.012173093855380998,21.1784191131592,92.1740493774414,3670176,915,906,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.78916947309372,40.85295730438578,35.3880503186067,8.863406778644155e-30,6.0,-40.89,1.4276677814245327,-40.19,0.164,0.2971,0.4295,0.8728,0.0597,0.0106,7
170716,npp,163,574,0.1086208932101727,21.1816558837891,92.1693572998047,3670176,165,364,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.87261594342779,59.675305897716584,49.83441558650701,3.2979028800306997e-25,3.0,-59.71,2.3545700244418297,-59.31,0.1693,0.3048,0.4638,0.8508,0.176,0.0924,7
170727,npp,2099,3980,0.05596574395895,21.1798477172852,92.168815612793,3670176,2102,3158,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.05350989835482,68.68132506728543,55.56983325852024,1.1353513924491841e-29,19.0,68.64,3.3985290935932855,68.91,0.1214,0.4168,0.7237,0.6222,0.1532,0.0348,7
170910,npp,1451,3358,0.22654984891414598,21.1819705963135,92.1710891723633,3670176,1450,2707,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.30648454184893,56.392646106668316,47.509619428400086,4.334882419299828e-26,16.0,56.36,2.1127631471468895,56.715,0.2265,0.362,0.4927,0.7164,0.1952,0.1623,7
171092,npp,782,2720,0.1001061275601387,21.1777267456055,92.1730499267578,3670176,781,2183,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.85229723324689,35.86762587357006,31.246953638605262,7.371349093524977e-21,13.0,35.84,1.2937979144666532,36.46,0.1844,0.3323,0.4919,0.7804,0.0799,0.0781,7
171271,npp,92,2082,0.1127082211896777,21.1811256408691,92.1743469238281,3670176,92,1646,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.52923355536992,2.9726577892907446,2.6314556648379006,2.1686626164367436e-14,10.0,2.79,1.0,3.72,0.1856,0.2593,0.3806,1.0,0.1127,0.1127,7
171453,npp,2440,1439,0.0792460925877094,21.1764717102051,92.169548034668,3670176,2440,1080,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.60651274362098,31.91046388047483,27.903263982687985,2.847965182259864e-07,7.0,-31.94,1.2365102219381485,-31.31,0.1748,0.278,0.4509,0.9328,0.0986,0.0739,7
174421,npp,203,1448,0.1369427414610982,21.1803188323975,92.1679611206055,3670176,203,1087,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.23270562770004,31.512977979016863,27.563065890282214,4.469189346593175e-06,7.0,-31.54,1.2365102219381485,-31.31,0.1748,0.278,0.4509,0.9328,0.1452,0.1277,7
174611,npp,2546,800,0.1943046599626541,21.1809635162354,92.1705169677734,3670176,2548,586,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.52600920609437,54.14568656421058,45.8488499830159,2.286043568066228e-14,4.0,-54.18,1.9513309067639726,-54.055,0.153,0.2883,0.5543,0.8996,0.2112,0.1748,7
174800,npp,1798,163,0.724001288414001,21.176851272583,92.1736831665039,3670176,1799,78,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.61488661562352,67.61091173559478,54.935662605916086,6.204716712921575e-22,1.0,-67.65,3.1865100272627664,-67.6,0.1802,0.4003,0.7677,0.6479,0.3609,0.4691,7
175010,npp,67,2947,0.286323592066765,21.1767883300781,92.1728439331055,3670176,68,2376,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.02780322475168,44.418888482472454,38.28813812904145,2.263930489052423e-20,14.0,44.38,1.5732132722552272,44.38,0.238,0.3337,0.6252,0.7771,0.2292,0.2225,7
175388,npp,1735,1666,0.226805374026299,21.1778984069824,92.1719665527344,3670176,1735,1258,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.32563672306793,20.831749754052428,18.349932254681928,4.503263784544134e-32,8.0,-20.84,1.0837787002826917,-20.84,0.2015,0.2906,0.3705,0.8923,0.2004,0.2024,7
175577,npp,1012,1019,0.1597574763000011,21.1800575256348,92.1683197021484,3670176,1013,749,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.72534196778317,47.840048055661676,41.011465263714776,9.972898227676546e-34,5.0,-47.87,1.646109783506203,-47.87,0.1476,0.3506,0.5247,0.7397,0.1434,0.1182,7
175772,npp,269,377,0.29221956431865703,21.1817378997803,92.173942565918,3670176,267,211,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.74886098429468,63.76460075194188,52.56459738886062,5.40045467225039e-32,2.0,-63.79,2.7445598364131496,-63.77,0.0966,0.3425,0.4646,0.7571,0.241,0.2212,7
175784,npp,2238,3786,0.484283894300461,21.1808948516846,92.1729049682617,3670176,2236,3049,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.14625200173344,65.43102736774848,53.62577106767556,3.486069976812851e-31,18.0,65.38,3.0,65.44,0.2236,0.342,0.6045,0.7583,0.3068,0.3672,7
176359,npp,207,1880,0.526970654726028,21.1781215667725,92.167839050293,3670176,207,1454,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.02908429081032,8.953846592839708,7.9193212882390736,1.5619594412269191e-24,9.0,-8.93,1.0,-8.76,0.1518,0.3184,0.4935,0.8144,0.4679,0.4292,7
176552,npp,2546,1238,0.13223382411524653,21.1808700561523,92.1714706420898,3670176,2547,921,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.80749682478213,40.21209666706217,34.85604402424159,3.2860036126468603e-19,6.0,-40.25,1.4276677814245327,-40.19,0.164,0.2971,0.4295,0.8728,0.1438,0.1154,7
176748,npp,1810,593,0.268173217773438,21.1806259155273,92.1707305908203,3670176,1813,380,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.61701289103823,59.26739979996516,49.54307144750553,9.65964305600198e-13,3.0,-59.29,2.3545700244418297,-59.31,0.1693,0.3048,0.4638,0.8508,0.2438,0.2282,7
176761,npp,670,3994,0.316913098096848,21.1812877655029,92.1693878173828,3670176,667,3165,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.58475114117515,68.91081584543859,55.690664380810546,1.0779968638826978e-20,19.0,68.86,3.5496478698597698,68.91,0.1214,0.4168,0.7237,0.6222,0.2312,0.1972,7
177163,npp,2416,2711,0.1404949817806482,21.1790103912354,92.1727981567383,3670176,2418,2178,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.23294871193174,36.522768873534595,31.793217332634157,1.2420709796043975e-08,13.0,35.45,1.2937979144666532,36.46,0.1844,0.3323,0.4919,0.7804,0.1111,0.1096,7
180362,npp,158,2743,0.1379091907292604,21.177188873291,92.1706085205078,3670176,157,2201,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.95848676508483,36.80756861030465,32.030973969202044,2.2986071729895565e-07,13.0,36.78,1.357151599901897,36.46,0.1844,0.3323,0.4919,0.7804,0.1161,0.1076,7
180557,npp,2540,2106,0.37193863093852997,21.1765251159668,92.1724243164062,3670176,2540,1670,196611,3866787,444,444,21.17916667,92.17083333,12,13,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-74.49470351991265,4.20712275274826,3.723577728488027,5.69260130242388e-15,10.0,4.18,1.0,3.72,0.1856,0.2593,0.3806,1.0,0.3719,0.3719,7
