lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.78,0.834,0.829
2,0.705,0.779,0.729
3,0.683,0.726,0.665
4,0.686,0.676,0.613
5,0.617,0.629,0.507
6,0.577,0.585,0.424
7,0.554,0.544,0.363
8,0.532,0.505,0.312
9,0.491,0.469,0.254
10,0.458,0.435,0.211
11,0.428,0.403,0.176
12,0.395,0.374,0.144
13,0.361,0.346,0.114
14,0.329,0.321,0.087
15,0.3,0.297,0.065
16,0.274,0.275,0.047
17,0.246,0.254,0.029
18,0.22,0.235,0.016
19,0.2,0.217,0.011
20,0.177,0.201,0.008
21,0.156,0.185,0.012
22,0.142,0.17,0.03
23,0.143,0.157,0.067
24,0.134,0.144,0.105
25,0.096,0.131,0.128
26,0.099,0.114,0.187
27,0.171,0.102,0.286
28,0.144,0.092,0.304
29,0.09,0.084,0.293
30,0.067,0.075,0.277
31,0.12,0.065,0.281
32,0.094,0.057,0.223
33,0.04,0.049,0.137
34,0.022,0.042,0.071
35,0.031,0.032,0.029
36,0.013,0.023,-0.028
37,0.003,0.015,-0.071
38,-0.004,0.007,-0.103
39,-0.007,-0.001,-0.124
40,-0.014,-0.008,-0.142
41,-0.021,-0.014,-0.157
42,-0.023,-0.019,-0.166
43,-0.026,-0.023,-0.171
44,-0.027,-0.025,-0.175
45,-0.027,-0.027,-0.175
46,-0.026,-0.027,-0.173
47,-0.024,-0.025,-0.168
48,-0.024,-0.022,-0.162
49,-0.025,-0.019,-0.151
50,-0.02,-0.015,-0.131
51,-0.013,-0.009,-0.102
52,-0.024,-0.002,-0.079
53,-0.019,0.002,-0.038
54,-0.002,0.005,0.021
55,0.038,0.009,0.098
56,0.009,0.014,0.126
57,0.01,0.015,0.161
58,0.042,0.015,0.214
59,0.074,0.016,0.252
60,0.019,0.017,0.195
61,0.01,0.018,0.155
62,0.023,0.017,0.125
63,0.032,0.014,0.093
64,0.017,0.011,0.037
65,0.003,0.007,-0.014
66,-0.001,0.003,-0.049
67,-0.005,-0.001,-0.078
68,-0.012,-0.006,-0.105
69,-0.015,-0.009,-0.121
70,-0.02,-0.013,-0.134
71,-0.022,-0.015,-0.141
72,-0.024,-0.017,-0.146
73,-0.024,-0.017,-0.148
74,-0.022,-0.017,-0.147
75,-0.018,-0.016,-0.143
76,-0.02,-0.013,-0.141
77,-0.017,-0.01,-0.132
78,-0.009,-0.005,-0.115
79,-0.005,0.002,-0.098
80,-0.003,0.008,-0.076
81,0.003,0.014,-0.046
82,0.019,0.021,-0.003
83,0.01,0.028,0.028
84,0.006,0.034,0.065
85,0.034,0.037,0.129
86,0.101,0.041,0.21
87,0.065,0.044,0.209
88,0.059,0.047,0.221
89,0.06,0.047,0.225
90,0.079,0.046,0.218
91,0.06,0.044,0.171
92,0.042,0.041,0.12
93,0.038,0.037,0.08
94,0.032,0.032,0.039
95,0.024,0.026,0.0
96,0.018,0.019,-0.033
97,0.006,0.012,-0.064
98,0.0,0.005,-0.085
99,-0.01,-0.002,-0.106
100,-0.021,-0.009,-0.123
101,-0.027,-0.016,-0.134
102,-0.031,-0.021,-0.14
103,-0.035,-0.026,-0.145
104,-0.039,-0.031,-0.147
105,-0.042,-0.034,-0.147
106,-0.042,-0.037,-0.143
107,-0.043,-0.038,-0.135
108,-0.045,-0.039,-0.124
109,-0.039,-0.039,-0.103
110,-0.037,-0.036,-0.081
111,-0.04,-0.034,-0.057
112,-0.033,-0.033,-0.02
113,-0.02,-0.032,0.026
114,-0.014,-0.03,0.069
115,-0.033,-0.028,0.091
116,-0.031,-0.027,0.116
117,-0.004,-0.027,0.154
118,-0.007,-0.026,0.161
119,-0.019,-0.026,0.142
120,-0.019,-0.026,0.119
121,-0.024,-0.027,0.086
122,-0.027,-0.029,0.053
123,-0.034,-0.03,0.013
124,-0.041,-0.032,-0.022
125,-0.041,-0.035,-0.048
126,-0.041,-0.037,-0.072
127,-0.041,-0.039,-0.091
128,-0.042,-0.041,-0.107
129,-0.044,-0.043,-0.118
130,-0.045,-0.044,-0.127
131,-0.046,-0.045,-0.132
132,-0.046,-0.045,-0.133
133,-0.045,-0.044,-0.132
134,-0.045,-0.042,-0.13
135,-0.045,-0.04,-0.125
136,-0.043,-0.038,-0.116
137,-0.04,-0.034,-0.103
138,-0.037,-0.031,-0.087
139,-0.033,-0.027,-0.066
140,-0.028,-0.024,-0.04
141,-0.018,-0.02,-0.005
142,-0.022,-0.015,0.024
143,-0.016,-0.012,0.062
144,0.003,-0.01,0.114
145,0.005,-0.007,0.146
146,-0.0,-0.006,0.164
147,-0.003,-0.004,0.178
148,0.003,-0.003,0.184
149,0.01,-0.003,0.177
150,0.009,-0.003,0.147
151,0.003,-0.003,0.11
152,-0.002,-0.004,0.073
153,-0.005,-0.005,0.039
154,-0.008,-0.007,0.007
155,-0.013,-0.01,-0.024
156,-0.016,-0.012,-0.05
157,-0.017,-0.015,-0.069
158,-0.023,-0.016,-0.089
159,-0.023,-0.018,-0.1
160,-0.022,-0.019,-0.108
161,-0.023,-0.019,-0.113
162,-0.024,-0.019,-0.115
163,-0.022,-0.017,-0.114
164,-0.02,-0.016,-0.109
165,-0.017,-0.014,-0.101
166,-0.015,-0.011,-0.091
167,-0.013,-0.008,-0.076
168,-0.008,-0.004,-0.057
169,-0.008,-0.001,-0.037
170,-0.005,0.002,-0.01
171,0.002,0.005,0.023
172,0.012,0.008,0.062
173,0.011,0.01,0.094
174,0.013,0.012,0.128
175,0.018,0.013,0.163
176,0.022,0.012,0.191
177,0.031,0.011,0.208
178,0.031,0.01,0.2
179,0.026,0.007,0.177
180,0.013,0.004,0.14
181,0.003,0.0,0.099
182,-0.008,-0.004,0.056
183,-0.014,-0.009,0.019
184,-0.018,-0.015,-0.014
185,-0.023,-0.02,-0.044
186,-0.03,-0.026,-0.072
187,-0.035,-0.03,-0.094
188,-0.04,-0.034,-0.111
189,-0.043,-0.038,-0.123
190,-0.048,-0.041,-0.132
191,-0.049,-0.043,-0.135
192,-0.049,-0.044,-0.136
193,-0.051,-0.044,-0.136
194,-0.051,-0.044,-0.132
195,-0.049,-0.042,-0.125
196,-0.047,-0.04,-0.114
197,-0.044,-0.037,-0.099
198,-0.039,-0.034,-0.079
199,-0.031,-0.03,-0.051
200,-0.025,-0.026,-0.02
201,-0.023,-0.022,0.012
202,-0.017,-0.019,0.049
203,-0.008,-0.015,0.092
204,-0.007,-0.013,0.127
205,0.008,-0.011,0.167
206,0.012,-0.01,0.189
207,0.014,-0.009,0.196
208,-0.004,-0.009,0.169
209,-0.01,-0.009,0.138
210,-0.012,-0.009,0.108
211,-0.012,-0.011,0.076
212,-0.009,-0.013,0.045
213,-0.017,-0.015,0.01
214,-0.023,-0.016,-0.022
215,-0.026,-0.018,-0.048
216,-0.024,-0.02,-0.066
217,-0.028,-0.021,-0.084
218,-0.027,-0.022,-0.096
219,-0.025,-0.023,-0.103
220,-0.026,-0.023,-0.109
221,-0.025,-0.022,-0.109
222,-0.023,-0.019,-0.108
223,-0.019,-0.016,-0.102
224,-0.017,-0.013,-0.096
225,-0.014,-0.009,-0.086
226,-0.009,-0.004,-0.072
227,0.001,0.001,-0.051
228,0.004,0.007,-0.032
229,0.008,0.012,-0.006
230,0.014,0.017,0.026
231,0.02,0.022,0.063
232,0.031,0.026,0.104
233,0.037,0.029,0.143
234,0.046,0.032,0.185
235,0.041,0.034,0.21
236,0.034,0.035,0.213
237,0.031,0.035,0.207
238,0.043,0.035,0.198
239,0.053,0.034,0.18
240,0.05,0.032,0.146
241,0.03,0.03,0.094
242,0.027,0.026,0.058
243,0.026,0.022,0.024
244,0.01,0.017,-0.016
245,0.006,0.013,-0.042
246,0.003,0.009,-0.061
247,0.001,0.005,-0.076
248,-0.003,0.001,-0.089
249,-0.006,-0.002,-0.099
250,-0.007,-0.004,-0.103
251,-0.008,-0.006,-0.106
252,-0.012,-0.007,-0.109
253,-0.014,-0.007,-0.108
254,-0.014,-0.007,-0.104
255,-0.012,-0.006,-0.096
256,-0.01,-0.004,-0.085
257,-0.006,-0.002,-0.067
258,-0.002,0.001,-0.043
259,0.001,0.003,-0.015
260,0.003,0.006,0.017
261,0.008,0.008,0.056
262,0.012,0.011,0.099
263,0.014,0.013,0.133
264,0.023,0.015,0.169
265,0.024,0.015,0.195
266,0.04,0.015,0.214
267,0.042,0.014,0.196
268,0.004,0.012,0.145
269,0.007,0.01,0.12
270,0.019,0.007,0.09
271,0.01,0.003,0.044
272,-0.003,-0.001,-0.003
273,-0.012,-0.004,-0.042
274,-0.007,-0.01,-0.066
275,-0.016,-0.016,-0.092
276,-0.024,-0.02,-0.113
277,-0.025,-0.023,-0.124
278,-0.026,-0.026,-0.132
279,-0.031,-0.028,-0.139
280,-0.034,-0.029,-0.142
281,-0.036,-0.028,-0.144
282,-0.036,-0.027,-0.142
283,-0.036,-0.025,-0.138
284,-0.035,-0.022,-0.131
285,-0.03,-0.019,-0.119
286,-0.022,-0.015,-0.1
287,-0.019,-0.01,-0.081
288,-0.011,-0.005,-0.05
289,-0.005,0.001,-0.014
290,0.002,0.006,0.027
291,0.014,0.01,0.076
292,0.012,0.014,0.115
293,0.031,0.017,0.168
294,0.054,0.019,0.215
295,0.031,0.022,0.214
296,0.029,0.022,0.206
297,0.048,0.022,0.2
298,0.081,0.02,0.196
299,0.014,0.018,0.112
300,-0.012,0.016,0.046
301,-0.001,0.012,0.013
302,0.004,0.006,-0.02
303,-0.011,0.0,-0.061
304,-0.014,-0.005,-0.087
305,-0.015,-0.011,-0.104
306,-0.017,-0.017,-0.118
307,-0.025,-0.023,-0.133
308,-0.032,-0.027,-0.143
309,-0.033,-0.031,-0.146
310,-0.038,-0.034,-0.151
311,-0.043,-0.036,-0.153
312,-0.046,-0.037,-0.153
313,-0.045,-0.038,-0.149
314,-0.045,-0.038,-0.142
315,-0.044,-0.038,-0.131
316,-0.044,-0.036,-0.115
317,-0.039,-0.035,-0.088
318,-0.037,-0.033,-0.056
319,-0.039,-0.031,-0.021
320,-0.026,-0.031,0.032
321,-0.011,-0.029,0.091
322,-0.025,-0.029,0.12
323,-0.038,-0.029,0.145
324,-0.029,-0.032,0.184
325,0.025,-0.034,0.235
326,-0.006,-0.035,0.195
327,-0.046,-0.036,0.132
328,-0.042,-0.038,0.099
329,-0.013,-0.042,0.069
330,-0.053,-0.046,-0.006
331,-0.07,-0.049,-0.062
332,-0.074,-0.053,-0.101
333,-0.063,-0.058,-0.122
334,-0.071,-0.062,-0.151
335,-0.071,-0.065,-0.168
336,-0.07,-0.068,-0.179
337,-0.07,-0.069,-0.188
338,-0.073,-0.07,-0.196
339,-0.073,-0.07,-0.2
340,-0.074,-0.069,-0.204
341,-0.07,-0.068,-0.204
342,-0.068,-0.065,-0.202
343,-0.066,-0.062,-0.198
344,-0.059,-0.058,-0.188
345,-0.055,-0.053,-0.173
346,-0.053,-0.048,-0.155
347,-0.05,-0.044,-0.127
348,-0.047,-0.039,-0.091
349,-0.035,-0.034,-0.042
350,-0.046,-0.029,-0.005
351,-0.041,-0.027,0.049
352,0.005,-0.025,0.124
353,0.036,-0.023,0.182
354,-0.019,-0.021,0.17
355,-0.028,-0.021,0.164
356,0.002,-0.021,0.158
357,0.01,-0.021,0.132
358,-0.039,-0.021,0.054
359,-0.045,-0.019,0.0
360,-0.021,-0.022,-0.027
361,-0.027,-0.026,-0.069
362,-0.035,-0.03,-0.105
363,-0.039,-0.033,-0.13
364,-0.038,-0.036,-0.143
365,-0.038,-0.038,-0.152
366,-0.041,-0.039,-0.161
367,-0.041,-0.04,-0.164
368,-0.04,-0.039,-0.165
369,-0.039,-0.038,-0.165
370,-0.037,-0.035,-0.162
371,-0.032,-0.032,-0.157
372,-0.027,-0.027,-0.149
373,-0.024,-0.022,-0.14
374,-0.022,-0.016,-0.127
375,-0.02,-0.01,-0.109
376,-0.009,-0.002,-0.076
377,-0.014,0.006,-0.049
378,-0.014,0.014,-0.012
379,-0.004,0.021,0.043
380,0.04,0.028,0.124
381,0.02,0.034,0.157
382,0.018,0.04,0.193
383,0.057,0.044,0.255
384,0.154,0.048,0.338
385,0.064,0.05,0.261
386,0.041,0.051,0.213
387,0.044,0.051,0.181
388,0.058,0.05,0.149
389,0.036,0.048,0.09
390,0.027,0.045,0.046
391,0.032,0.041,0.02
392,0.034,0.037,-0.002
393,0.025,0.033,-0.025
394,0.024,0.028,-0.037
395,0.027,0.025,-0.041
396,0.026,0.022,-0.044
397,0.026,0.022,-0.044
398,0.027,0.024,-0.043
399,0.032,0.029,-0.038
400,0.035,0.038,-0.033
