lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.796,0.81,0.884
2,0.662,0.69,0.744
3,0.544,0.584,0.594
4,0.462,0.491,0.454
5,0.406,0.412,0.332
6,0.351,0.343,0.22
7,0.295,0.285,0.127
8,0.254,0.236,0.055
9,0.218,0.196,-0.002
10,0.188,0.163,-0.046
11,0.157,0.137,-0.081
12,0.13,0.117,-0.109
13,0.11,0.102,-0.129
14,0.096,0.091,-0.144
15,0.085,0.084,-0.155
16,0.079,0.08,-0.16
17,0.068,0.078,-0.164
18,0.061,0.078,-0.162
19,0.055,0.079,-0.155
20,0.054,0.082,-0.141
21,0.057,0.085,-0.116
22,0.062,0.088,-0.077
23,0.064,0.09,-0.026
24,0.083,0.092,0.044
25,0.094,0.093,0.125
26,0.116,0.09,0.222
27,0.128,0.087,0.323
28,0.126,0.084,0.403
29,0.113,0.08,0.455
30,0.088,0.076,0.44
31,0.089,0.07,0.374
32,0.103,0.063,0.286
33,0.069,0.055,0.173
34,0.041,0.044,0.073
35,0.016,0.032,-0.016
36,-0.0,0.018,-0.09
37,-0.009,0.005,-0.147
38,-0.021,-0.007,-0.193
39,-0.032,-0.018,-0.226
40,-0.04,-0.028,-0.25
41,-0.047,-0.037,-0.266
42,-0.051,-0.043,-0.277
43,-0.053,-0.047,-0.282
44,-0.057,-0.049,-0.286
45,-0.056,-0.048,-0.284
46,-0.053,-0.045,-0.278
47,-0.048,-0.039,-0.268
48,-0.043,-0.032,-0.254
49,-0.039,-0.022,-0.235
50,-0.033,-0.012,-0.206
51,-0.026,-0.001,-0.166
52,-0.016,0.009,-0.112
53,0.002,0.019,-0.037
54,0.019,0.028,0.052
55,0.036,0.037,0.151
56,0.075,0.044,0.258
57,0.096,0.05,0.347
58,0.14,0.053,0.428
59,0.111,0.054,0.443
60,0.075,0.054,0.387
61,0.072,0.052,0.313
62,0.056,0.049,0.223
63,0.042,0.044,0.136
64,0.036,0.037,0.057
65,0.018,0.031,-0.018
66,0.004,0.023,-0.077
67,-0.006,0.015,-0.123
68,-0.014,0.006,-0.158
69,-0.02,-0.002,-0.182
70,-0.027,-0.01,-0.2
71,-0.032,-0.017,-0.212
72,-0.036,-0.023,-0.219
73,-0.038,-0.028,-0.223
74,-0.038,-0.032,-0.221
75,-0.038,-0.034,-0.217
76,-0.039,-0.034,-0.209
77,-0.037,-0.032,-0.196
78,-0.031,-0.029,-0.178
79,-0.025,-0.024,-0.154
80,-0.016,-0.018,-0.12
81,-0.011,-0.011,-0.078
82,-0.006,-0.005,-0.025
83,0.004,0.001,0.042
84,0.007,0.004,0.115
85,0.022,0.007,0.201
86,0.031,0.009,0.282
87,0.025,0.011,0.346
88,0.019,0.012,0.389
89,0.01,0.011,0.381
90,0.025,0.009,0.341
91,0.02,0.007,0.27
92,0.008,0.004,0.185
93,0.001,-0.0,0.106
94,-0.012,-0.005,0.032
95,-0.012,-0.01,-0.029
96,-0.016,-0.016,-0.081
97,-0.024,-0.023,-0.126
98,-0.033,-0.029,-0.16
99,-0.041,-0.035,-0.186
100,-0.046,-0.04,-0.205
101,-0.05,-0.044,-0.218
102,-0.053,-0.047,-0.227
103,-0.054,-0.049,-0.232
104,-0.055,-0.05,-0.233
105,-0.055,-0.05,-0.23
106,-0.054,-0.049,-0.222
107,-0.052,-0.047,-0.208
108,-0.05,-0.044,-0.188
109,-0.048,-0.04,-0.161
110,-0.043,-0.035,-0.124
111,-0.039,-0.031,-0.077
112,-0.03,-0.027,-0.015
113,-0.025,-0.023,0.059
114,-0.018,-0.02,0.137
115,-0.016,-0.016,0.213
116,-0.009,-0.013,0.28
117,0.005,-0.011,0.338
118,0.007,-0.01,0.356
119,0.013,-0.01,0.336
120,0.015,-0.01,0.284
121,-0.001,-0.011,0.21
122,-0.007,-0.013,0.135
123,-0.015,-0.016,0.063
124,-0.021,-0.018,-0.002
125,-0.026,-0.022,-0.057
126,-0.032,-0.027,-0.102
127,-0.037,-0.032,-0.138
128,-0.041,-0.036,-0.167
129,-0.047,-0.04,-0.189
130,-0.052,-0.043,-0.205
131,-0.055,-0.046,-0.215
132,-0.057,-0.048,-0.221
133,-0.055,-0.05,-0.221
134,-0.055,-0.051,-0.219
135,-0.055,-0.051,-0.213
136,-0.055,-0.05,-0.201
137,-0.054,-0.049,-0.184
138,-0.05,-0.046,-0.16
139,-0.046,-0.044,-0.127
140,-0.043,-0.04,-0.084
141,-0.036,-0.036,-0.029
142,-0.029,-0.033,0.036
143,-0.031,-0.029,0.108
144,-0.021,-0.026,0.19
145,-0.027,-0.025,0.263
146,-0.024,-0.024,0.327
147,-0.018,-0.023,0.369
148,-0.008,-0.024,0.373
149,0.004,-0.025,0.348
150,-0.009,-0.026,0.283
151,-0.026,-0.029,0.203
152,-0.039,-0.033,0.124
153,-0.042,-0.038,0.052
154,-0.038,-0.043,-0.011
155,-0.041,-0.047,-0.068
156,-0.048,-0.051,-0.115
157,-0.055,-0.055,-0.152
158,-0.061,-0.058,-0.181
159,-0.067,-0.061,-0.203
160,-0.07,-0.063,-0.217
161,-0.075,-0.065,-0.227
162,-0.078,-0.067,-0.231
163,-0.08,-0.067,-0.232
164,-0.082,-0.067,-0.229
165,-0.079,-0.066,-0.22
166,-0.076,-0.064,-0.205
167,-0.07,-0.062,-0.183
168,-0.064,-0.06,-0.154
169,-0.059,-0.057,-0.117
170,-0.053,-0.055,-0.069
171,-0.048,-0.052,-0.011
172,-0.045,-0.049,0.056
173,-0.038,-0.047,0.128
174,-0.031,-0.045,0.203
175,-0.012,-0.045,0.278
176,-0.013,-0.046,0.339
177,-0.026,-0.046,0.364
178,-0.053,-0.047,0.346
179,-0.065,-0.049,0.3
180,-0.062,-0.052,0.239
181,-0.054,-0.056,0.17
182,-0.055,-0.059,0.095
183,-0.063,-0.062,0.022
184,-0.066,-0.065,-0.04
185,-0.072,-0.069,-0.094
186,-0.077,-0.072,-0.138
187,-0.083,-0.075,-0.172
188,-0.087,-0.077,-0.198
189,-0.087,-0.079,-0.215
190,-0.087,-0.08,-0.225
191,-0.085,-0.079,-0.231
192,-0.082,-0.078,-0.232
193,-0.082,-0.077,-0.23
194,-0.079,-0.074,-0.224
195,-0.076,-0.071,-0.212
196,-0.071,-0.068,-0.194
197,-0.065,-0.064,-0.169
198,-0.058,-0.059,-0.135
199,-0.051,-0.055,-0.091
200,-0.045,-0.051,-0.038
201,-0.043,-0.048,0.023
202,-0.036,-0.047,0.095
203,-0.032,-0.046,0.172
204,-0.043,-0.045,0.241
205,-0.047,-0.044,0.303
206,-0.051,-0.045,0.344
207,-0.043,-0.046,0.356
208,-0.03,-0.049,0.336
209,-0.041,-0.052,0.28
210,-0.051,-0.056,0.214
211,-0.059,-0.06,0.144
212,-0.061,-0.064,0.075
213,-0.063,-0.067,0.008
214,-0.069,-0.07,-0.054
215,-0.072,-0.072,-0.104
216,-0.076,-0.074,-0.145
217,-0.081,-0.075,-0.176
218,-0.084,-0.076,-0.199
219,-0.088,-0.076,-0.216
220,-0.089,-0.075,-0.225
221,-0.087,-0.073,-0.229
222,-0.084,-0.07,-0.228
223,-0.077,-0.065,-0.223
224,-0.069,-0.06,-0.214
225,-0.061,-0.053,-0.2
226,-0.05,-0.046,-0.178
227,-0.038,-0.039,-0.149
228,-0.025,-0.032,-0.112
229,-0.016,-0.025,-0.066
230,-0.008,-0.018,-0.01
231,-0.004,-0.011,0.052
232,0.004,-0.005,0.124
233,0.011,0.0,0.2
234,0.016,0.003,0.274
235,0.007,0.005,0.334
236,-0.004,0.006,0.362
237,-0.005,0.006,0.365
238,-0.001,0.005,0.334
239,0.014,0.002,0.282
240,0.025,-0.001,0.215
241,0.014,-0.005,0.135
242,0.005,-0.009,0.062
243,-0.008,-0.015,-0.006
244,-0.021,-0.021,-0.064
245,-0.03,-0.027,-0.111
246,-0.041,-0.032,-0.149
247,-0.05,-0.038,-0.177
248,-0.056,-0.043,-0.198
249,-0.06,-0.047,-0.211
250,-0.061,-0.05,-0.218
251,-0.062,-0.051,-0.221
252,-0.063,-0.052,-0.22
253,-0.062,-0.051,-0.215
254,-0.056,-0.049,-0.203
255,-0.05,-0.046,-0.187
256,-0.042,-0.043,-0.165
257,-0.037,-0.038,-0.135
258,-0.03,-0.034,-0.098
259,-0.025,-0.029,-0.053
260,-0.019,-0.025,-0.0
261,-0.016,-0.02,0.063
262,-0.017,-0.015,0.13
263,-0.023,-0.01,0.196
264,-0.012,-0.006,0.264
265,-0.001,-0.003,0.318
266,0.005,-0.001,0.344
267,0.022,-0.001,0.338
268,0.017,-0.001,0.29
269,0.017,-0.002,0.231
270,0.016,-0.004,0.16
271,0.006,-0.007,0.083
272,0.001,-0.01,0.011
273,-0.011,-0.013,-0.054
274,-0.02,-0.015,-0.105
275,-0.027,-0.019,-0.145
276,-0.034,-0.022,-0.175
277,-0.038,-0.025,-0.196
278,-0.039,-0.027,-0.211
279,-0.041,-0.028,-0.221
280,-0.04,-0.029,-0.226
281,-0.038,-0.028,-0.227
282,-0.034,-0.026,-0.224
283,-0.03,-0.023,-0.218
284,-0.026,-0.019,-0.208
285,-0.02,-0.014,-0.191
286,-0.011,-0.009,-0.167
287,-0.001,-0.003,-0.135
288,0.009,0.003,-0.092
289,0.01,0.01,-0.044
290,0.015,0.017,0.014
291,0.023,0.024,0.081
292,0.026,0.029,0.154
293,0.04,0.033,0.235
294,0.049,0.036,0.306
295,0.035,0.038,0.348
296,0.041,0.039,0.36
297,0.049,0.038,0.325
298,0.062,0.038,0.267
299,0.065,0.035,0.189
300,0.053,0.033,0.104
301,0.044,0.03,0.028
302,0.027,0.024,-0.041
303,0.014,0.018,-0.096
304,0.003,0.011,-0.14
305,-0.008,0.004,-0.173
306,-0.015,-0.003,-0.196
307,-0.021,-0.008,-0.213
308,-0.024,-0.012,-0.224
309,-0.024,-0.015,-0.23
310,-0.023,-0.017,-0.232
311,-0.024,-0.017,-0.232
312,-0.021,-0.016,-0.228
313,-0.018,-0.014,-0.22
314,-0.014,-0.011,-0.209
315,-0.008,-0.006,-0.191
316,-0.004,-0.001,-0.166
317,0.0,0.005,-0.134
318,0.004,0.011,-0.092
319,0.003,0.017,-0.04
320,0.01,0.023,0.028
321,0.006,0.029,0.1
322,0.013,0.035,0.18
323,0.047,0.039,0.269
324,0.046,0.042,0.337
325,0.082,0.044,0.392
326,0.118,0.045,0.384
327,0.078,0.044,0.305
328,0.08,0.042,0.227
329,0.05,0.037,0.132
330,0.035,0.031,0.047
331,0.02,0.025,-0.028
332,0.01,0.02,-0.088
333,0.002,0.014,-0.131
334,-0.005,0.008,-0.163
335,-0.013,0.002,-0.188
336,-0.017,-0.004,-0.204
337,-0.023,-0.009,-0.216
338,-0.026,-0.014,-0.224
339,-0.029,-0.017,-0.229
340,-0.029,-0.019,-0.23
341,-0.028,-0.02,-0.229
342,-0.024,-0.019,-0.224
343,-0.025,-0.018,-0.215
344,-0.02,-0.015,-0.201
345,-0.016,-0.011,-0.18
346,-0.012,-0.006,-0.152
347,-0.006,0.001,-0.111
348,-0.001,0.009,-0.059
349,0.011,0.016,0.007
350,0.028,0.025,0.086
351,0.047,0.032,0.174
352,0.083,0.036,0.276
353,0.068,0.042,0.352
354,0.054,0.046,0.402
355,0.045,0.049,0.398
356,0.046,0.053,0.344
357,0.067,0.056,0.276
358,0.076,0.059,0.188
359,0.069,0.062,0.101
360,0.058,0.062,0.025
361,0.048,0.059,-0.037
362,0.045,0.056,-0.083
363,0.042,0.053,-0.116
364,0.039,0.05,-0.136
365,0.042,0.048,-0.146
366,0.046,0.047,-0.151
367,0.05,0.047,-0.151
368,0.057,0.048,-0.147
369,0.057,0.05,-0.145
370,0.058,0.053,-0.14
371,0.06,0.057,-0.134
372,0.062,0.062,-0.125
373,0.066,0.069,-0.113
374,0.07,0.077,-0.097
375,0.069,0.086,-0.076
376,0.073,0.095,-0.045
377,0.076,0.104,-0.003
378,0.082,0.113,0.054
379,0.091,0.121,0.126
380,0.09,0.128,0.203
381,0.115,0.135,0.295
382,0.131,0.14,0.38
383,0.178,0.144,0.462
384,0.238,0.147,0.516
385,0.204,0.148,0.467
386,0.175,0.147,0.383
387,0.15,0.145,0.288
388,0.126,0.141,0.192
389,0.123,0.135,0.112
390,0.118,0.128,0.041
391,0.111,0.119,-0.015
392,0.1,0.108,-0.059
393,0.085,0.097,-0.093
394,0.075,0.084,-0.118
395,0.063,0.072,-0.135
396,0.052,0.059,-0.147
397,0.043,0.047,-0.154
398,0.038,0.036,-0.158
399,0.034,0.027,-0.159
400,0.031,0.02,-0.157
