lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.797,0.852,0.88
2,0.713,0.728,0.767
3,0.629,0.617,0.642
4,0.553,0.518,0.51
5,0.457,0.43,0.371
6,0.371,0.353,0.244
7,0.304,0.287,0.145
8,0.247,0.231,0.065
9,0.189,0.184,-0.003
10,0.145,0.147,-0.053
11,0.107,0.117,-0.09
12,0.079,0.095,-0.117
13,0.061,0.08,-0.136
14,0.051,0.071,-0.148
15,0.049,0.067,-0.153
16,0.05,0.068,-0.153
17,0.052,0.073,-0.15
18,0.063,0.081,-0.14
19,0.078,0.091,-0.122
20,0.093,0.103,-0.099
21,0.113,0.117,-0.063
22,0.135,0.13,-0.012
23,0.161,0.144,0.054
24,0.174,0.157,0.128
25,0.178,0.169,0.208
26,0.201,0.175,0.308
27,0.252,0.182,0.415
28,0.232,0.185,0.474
29,0.208,0.186,0.502
30,0.197,0.182,0.493
31,0.215,0.175,0.445
32,0.197,0.165,0.361
33,0.143,0.154,0.248
34,0.129,0.139,0.155
35,0.115,0.121,0.069
36,0.091,0.102,-0.01
37,0.066,0.082,-0.077
38,0.042,0.063,-0.13
39,0.029,0.045,-0.165
40,0.014,0.027,-0.192
41,-0.002,0.012,-0.213
42,-0.014,-0.0,-0.227
43,-0.024,-0.009,-0.236
44,-0.026,-0.015,-0.238
45,-0.03,-0.018,-0.237
46,-0.03,-0.018,-0.232
47,-0.03,-0.015,-0.222
48,-0.023,-0.01,-0.206
49,-0.017,-0.002,-0.184
50,-0.011,0.007,-0.153
51,0.002,0.019,-0.109
52,0.009,0.031,-0.057
53,0.026,0.041,0.013
54,0.051,0.051,0.1
55,0.077,0.061,0.194
56,0.079,0.071,0.276
57,0.092,0.077,0.352
58,0.138,0.08,0.424
59,0.147,0.083,0.445
60,0.123,0.084,0.407
61,0.116,0.082,0.342
62,0.093,0.078,0.261
63,0.09,0.072,0.183
64,0.067,0.064,0.095
65,0.039,0.055,0.011
66,0.028,0.045,-0.055
67,0.022,0.033,-0.108
68,0.009,0.02,-0.154
69,-0.004,0.008,-0.191
70,-0.018,-0.003,-0.219
71,-0.03,-0.014,-0.239
72,-0.038,-0.024,-0.255
73,-0.047,-0.032,-0.266
74,-0.052,-0.038,-0.271
75,-0.056,-0.043,-0.27
76,-0.057,-0.045,-0.263
77,-0.057,-0.045,-0.251
78,-0.053,-0.043,-0.231
79,-0.046,-0.039,-0.203
80,-0.035,-0.034,-0.165
81,-0.029,-0.028,-0.118
82,-0.014,-0.02,-0.056
83,-0.015,-0.011,0.008
84,-0.012,-0.004,0.08
85,0.004,0.001,0.167
86,0.03,0.007,0.25
87,0.023,0.011,0.303
88,0.03,0.014,0.335
89,0.028,0.016,0.33
90,0.045,0.016,0.297
91,0.04,0.015,0.233
92,0.016,0.012,0.153
93,0.011,0.008,0.081
94,-0.001,0.002,0.012
95,0.001,-0.005,-0.046
96,-0.009,-0.012,-0.1
97,-0.02,-0.02,-0.146
98,-0.023,-0.027,-0.179
99,-0.032,-0.035,-0.208
100,-0.041,-0.042,-0.23
101,-0.055,-0.047,-0.249
102,-0.06,-0.052,-0.26
103,-0.068,-0.055,-0.266
104,-0.073,-0.056,-0.266
105,-0.078,-0.057,-0.262
106,-0.078,-0.056,-0.25
107,-0.075,-0.054,-0.232
108,-0.068,-0.051,-0.205
109,-0.059,-0.047,-0.169
110,-0.052,-0.041,-0.126
111,-0.046,-0.035,-0.073
112,-0.03,-0.029,-0.006
113,-0.014,-0.023,0.068
114,0.0,-0.017,0.144
115,-0.002,-0.012,0.21
116,0.011,-0.008,0.269
117,0.028,-0.005,0.315
118,0.03,-0.003,0.326
119,0.013,-0.003,0.298
120,0.009,-0.003,0.25
121,0.004,-0.005,0.19
122,0.003,-0.008,0.126
123,-0.01,-0.012,0.057
124,-0.026,-0.016,-0.008
125,-0.028,-0.021,-0.059
126,-0.033,-0.027,-0.105
127,-0.035,-0.033,-0.144
128,-0.043,-0.038,-0.178
129,-0.05,-0.044,-0.204
130,-0.058,-0.049,-0.224
131,-0.066,-0.054,-0.239
132,-0.071,-0.057,-0.248
133,-0.072,-0.059,-0.25
134,-0.071,-0.06,-0.246
135,-0.07,-0.06,-0.235
136,-0.067,-0.058,-0.219
137,-0.063,-0.054,-0.195
138,-0.054,-0.05,-0.162
139,-0.047,-0.044,-0.122
140,-0.035,-0.038,-0.07
141,-0.019,-0.031,-0.008
142,-0.017,-0.025,0.055
143,-0.012,-0.019,0.124
144,-0.001,-0.014,0.2
145,-0.005,-0.01,0.262
146,-0.017,-0.006,0.307
147,-0.015,-0.004,0.336
148,-0.013,-0.003,0.337
149,0.015,-0.004,0.318
150,0.01,-0.004,0.268
151,0.006,-0.006,0.205
152,0.001,-0.01,0.139
153,0.001,-0.014,0.078
154,-0.001,-0.02,0.021
155,-0.013,-0.026,-0.035
156,-0.021,-0.031,-0.084
157,-0.03,-0.037,-0.126
158,-0.042,-0.042,-0.162
159,-0.054,-0.046,-0.191
160,-0.06,-0.05,-0.212
161,-0.071,-0.053,-0.228
162,-0.077,-0.054,-0.237
163,-0.079,-0.055,-0.239
164,-0.077,-0.054,-0.233
165,-0.072,-0.052,-0.219
166,-0.065,-0.049,-0.199
167,-0.058,-0.046,-0.171
168,-0.047,-0.042,-0.135
169,-0.041,-0.038,-0.093
170,-0.032,-0.034,-0.04
171,-0.023,-0.029,0.019
172,-0.013,-0.025,0.085
173,-0.011,-0.02,0.151
174,-0.01,-0.016,0.218
175,0.003,-0.013,0.281
176,0.021,-0.012,0.331
177,0.01,-0.011,0.345
178,0.007,-0.011,0.334
179,-0.005,-0.013,0.295
180,-0.012,-0.016,0.238
181,-0.011,-0.019,0.174
182,-0.013,-0.023,0.107
183,-0.027,-0.028,0.04
184,-0.035,-0.033,-0.021
185,-0.044,-0.038,-0.075
186,-0.05,-0.042,-0.121
187,-0.059,-0.047,-0.159
188,-0.066,-0.05,-0.19
189,-0.073,-0.054,-0.213
190,-0.075,-0.056,-0.229
191,-0.075,-0.058,-0.237
192,-0.071,-0.058,-0.238
193,-0.067,-0.058,-0.234
194,-0.06,-0.056,-0.222
195,-0.054,-0.053,-0.206
196,-0.045,-0.049,-0.182
197,-0.037,-0.044,-0.152
198,-0.028,-0.038,-0.113
199,-0.023,-0.032,-0.067
200,-0.02,-0.026,-0.015
201,-0.017,-0.02,0.044
202,-0.006,-0.015,0.111
203,-0.0,-0.011,0.179
204,-0.008,-0.008,0.238
205,-0.013,-0.006,0.291
206,-0.014,-0.005,0.329
207,-0.013,-0.006,0.34
208,0.001,-0.008,0.329
209,-0.009,-0.01,0.281
210,-0.009,-0.014,0.224
211,-0.005,-0.018,0.161
212,-0.001,-0.023,0.098
213,-0.006,-0.028,0.034
214,-0.017,-0.033,-0.028
215,-0.027,-0.037,-0.081
216,-0.037,-0.041,-0.126
217,-0.048,-0.044,-0.162
218,-0.058,-0.046,-0.192
219,-0.064,-0.047,-0.213
220,-0.072,-0.047,-0.229
221,-0.072,-0.046,-0.235
222,-0.068,-0.044,-0.234
223,-0.061,-0.041,-0.227
224,-0.054,-0.037,-0.215
225,-0.044,-0.032,-0.196
226,-0.029,-0.026,-0.168
227,-0.02,-0.02,-0.136
228,-0.01,-0.013,-0.097
229,-0.002,-0.007,-0.05
230,0.009,-0.001,0.007
231,0.015,0.004,0.067
232,0.02,0.01,0.131
233,0.026,0.014,0.2
234,0.038,0.016,0.269
235,0.037,0.018,0.32
236,0.025,0.019,0.345
237,0.023,0.018,0.346
238,0.016,0.015,0.319
239,0.022,0.011,0.274
240,0.021,0.005,0.21
241,0.004,-0.001,0.133
242,-0.004,-0.008,0.064
243,-0.008,-0.017,0.002
244,-0.021,-0.025,-0.059
245,-0.034,-0.032,-0.11
246,-0.046,-0.038,-0.151
247,-0.057,-0.043,-0.184
248,-0.065,-0.047,-0.209
249,-0.068,-0.05,-0.226
250,-0.067,-0.051,-0.236
251,-0.065,-0.05,-0.241
252,-0.064,-0.048,-0.241
253,-0.06,-0.044,-0.233
254,-0.049,-0.039,-0.219
255,-0.038,-0.033,-0.199
256,-0.029,-0.026,-0.174
257,-0.02,-0.018,-0.14
258,-0.011,-0.01,-0.098
259,-0.004,-0.002,-0.049
260,-0.0,0.005,0.007
261,0.013,0.011,0.075
262,0.032,0.016,0.151
263,0.027,0.02,0.215
264,0.04,0.023,0.282
265,0.044,0.024,0.332
266,0.059,0.023,0.36
267,0.047,0.02,0.34
268,0.026,0.017,0.285
269,0.018,0.011,0.225
270,0.016,0.004,0.154
271,0.011,-0.003,0.08
272,-0.001,-0.01,0.007
273,-0.016,-0.017,-0.058
274,-0.024,-0.025,-0.109
275,-0.041,-0.031,-0.153
276,-0.055,-0.036,-0.187
277,-0.061,-0.039,-0.21
278,-0.067,-0.041,-0.227
279,-0.069,-0.042,-0.238
280,-0.066,-0.04,-0.241
281,-0.06,-0.037,-0.239
282,-0.052,-0.032,-0.231
283,-0.04,-0.025,-0.217
284,-0.026,-0.017,-0.198
285,-0.01,-0.008,-0.172
286,0.004,0.002,-0.139
287,0.012,0.013,-0.101
288,0.029,0.023,-0.05
289,0.042,0.032,0.009
290,0.05,0.041,0.073
291,0.063,0.048,0.144
292,0.067,0.053,0.217
293,0.082,0.055,0.296
294,0.094,0.057,0.363
295,0.069,0.057,0.386
296,0.074,0.055,0.389
297,0.07,0.051,0.352
298,0.076,0.046,0.3
299,0.043,0.039,0.21
300,0.03,0.033,0.124
301,0.018,0.024,0.049
302,0.012,0.015,-0.016
303,-0.006,0.006,-0.075
304,-0.017,-0.002,-0.12
305,-0.032,-0.01,-0.155
306,-0.036,-0.016,-0.178
307,-0.043,-0.021,-0.196
308,-0.046,-0.023,-0.209
309,-0.042,-0.024,-0.215
310,-0.037,-0.023,-0.217
311,-0.032,-0.019,-0.216
312,-0.022,-0.015,-0.208
313,-0.009,-0.008,-0.196
314,0.003,-0.001,-0.182
315,0.014,0.008,-0.161
316,0.025,0.017,-0.131
317,0.032,0.026,-0.093
318,0.036,0.035,-0.046
319,0.038,0.043,0.011
320,0.05,0.05,0.085
321,0.059,0.056,0.168
322,0.06,0.06,0.243
323,0.067,0.063,0.313
324,0.071,0.063,0.369
325,0.117,0.062,0.409
326,0.091,0.058,0.376
327,0.067,0.055,0.312
328,0.054,0.049,0.237
329,0.065,0.04,0.163
330,0.04,0.031,0.073
331,0.016,0.022,-0.008
332,0.0,0.013,-0.073
333,-0.003,0.003,-0.119
334,-0.017,-0.006,-0.157
335,-0.023,-0.012,-0.182
336,-0.028,-0.017,-0.198
337,-0.035,-0.02,-0.21
338,-0.038,-0.022,-0.218
339,-0.039,-0.021,-0.221
340,-0.039,-0.019,-0.223
341,-0.037,-0.016,-0.22
342,-0.029,-0.012,-0.213
343,-0.022,-0.006,-0.202
344,-0.012,0.001,-0.186
345,-0.002,0.008,-0.163
346,0.006,0.016,-0.132
347,0.017,0.023,-0.088
348,0.032,0.03,-0.03
349,0.048,0.037,0.039
350,0.049,0.043,0.112
351,0.054,0.045,0.194
352,0.101,0.046,0.291
353,0.1,0.045,0.353
354,0.069,0.043,0.376
355,0.059,0.038,0.363
356,0.065,0.03,0.318
357,0.048,0.021,0.239
358,-0.003,0.01,0.129
359,-0.025,-0.001,0.034
360,-0.025,-0.016,-0.039
361,-0.037,-0.032,-0.104
362,-0.057,-0.047,-0.159
363,-0.072,-0.061,-0.2
364,-0.081,-0.075,-0.226
365,-0.086,-0.086,-0.241
366,-0.097,-0.094,-0.254
367,-0.103,-0.099,-0.261
368,-0.104,-0.101,-0.265
369,-0.106,-0.099,-0.267
370,-0.109,-0.095,-0.267
371,-0.108,-0.087,-0.263
372,-0.103,-0.076,-0.255
373,-0.096,-0.064,-0.244
374,-0.082,-0.049,-0.225
375,-0.067,-0.034,-0.197
376,-0.045,-0.015,-0.155
377,-0.029,0.003,-0.106
378,-0.007,0.021,-0.042
379,0.035,0.038,0.045
380,0.07,0.053,0.139
381,0.078,0.065,0.222
382,0.088,0.075,0.295
383,0.118,0.082,0.36
384,0.167,0.085,0.399
385,0.113,0.085,0.343
386,0.093,0.081,0.275
387,0.078,0.073,0.2
388,0.063,0.062,0.117
389,0.026,0.047,0.026
390,-0.002,0.03,-0.054
391,-0.017,0.01,-0.111
392,-0.028,-0.012,-0.154
393,-0.05,-0.034,-0.193
394,-0.064,-0.055,-0.218
395,-0.075,-0.075,-0.234
396,-0.082,-0.092,-0.244
397,-0.089,-0.103,-0.251
398,-0.093,-0.107,-0.254
399,-0.096,-0.102,-0.255
400,-0.094,-0.084,-0.251
