lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.916,0.914,0.922
2,0.831,0.842,0.811
3,0.765,0.775,0.696
4,0.706,0.713,0.581
5,0.658,0.655,0.477
6,0.606,0.602,0.379
7,0.556,0.553,0.296
8,0.51,0.508,0.229
9,0.469,0.468,0.174
10,0.432,0.432,0.13
11,0.399,0.4,0.094
12,0.37,0.371,0.065
13,0.347,0.347,0.044
14,0.328,0.325,0.027
15,0.312,0.307,0.014
16,0.298,0.291,0.005
17,0.284,0.278,-0.001
18,0.271,0.268,-0.004
19,0.26,0.259,-0.001
20,0.25,0.252,0.007
21,0.242,0.246,0.023
22,0.236,0.241,0.05
23,0.228,0.237,0.084
24,0.228,0.233,0.134
25,0.225,0.23,0.193
26,0.223,0.225,0.264
27,0.214,0.22,0.333
28,0.199,0.215,0.387
29,0.206,0.21,0.436
30,0.211,0.203,0.439
31,0.22,0.196,0.399
32,0.229,0.188,0.34
33,0.209,0.178,0.256
34,0.189,0.168,0.175
35,0.168,0.156,0.101
36,0.148,0.144,0.039
37,0.135,0.131,-0.011
38,0.12,0.119,-0.053
39,0.105,0.109,-0.085
40,0.092,0.098,-0.109
41,0.079,0.089,-0.129
42,0.068,0.08,-0.144
43,0.058,0.073,-0.155
44,0.05,0.067,-0.163
45,0.044,0.062,-0.167
46,0.04,0.058,-0.167
47,0.039,0.055,-0.163
48,0.041,0.054,-0.152
49,0.041,0.054,-0.138
50,0.042,0.055,-0.118
51,0.046,0.056,-0.088
52,0.051,0.059,-0.05
53,0.059,0.062,0.002
54,0.066,0.065,0.065
55,0.077,0.069,0.136
56,0.093,0.072,0.213
57,0.104,0.074,0.282
58,0.116,0.074,0.342
59,0.112,0.073,0.363
60,0.087,0.071,0.32
61,0.075,0.067,0.262
62,0.059,0.063,0.191
63,0.05,0.058,0.122
64,0.048,0.052,0.061
65,0.042,0.046,0.004
66,0.035,0.038,-0.045
67,0.025,0.03,-0.085
68,0.016,0.022,-0.117
69,0.008,0.014,-0.141
70,-0.0,0.007,-0.16
71,-0.007,0.0,-0.174
72,-0.014,-0.006,-0.184
73,-0.019,-0.011,-0.19
74,-0.023,-0.015,-0.193
75,-0.026,-0.018,-0.192
76,-0.028,-0.02,-0.188
77,-0.027,-0.02,-0.179
78,-0.024,-0.02,-0.165
79,-0.02,-0.018,-0.146
80,-0.015,-0.016,-0.12
81,-0.01,-0.013,-0.086
82,-0.005,-0.01,-0.046
83,0.001,-0.007,0.005
84,0.002,-0.005,0.063
85,0.005,-0.004,0.129
86,0.0,-0.002,0.191
87,-0.001,-0.001,0.244
88,0.005,0.001,0.283
89,0.01,0.002,0.284
90,0.013,0.002,0.25
91,0.013,0.001,0.196
92,0.002,-0.0,0.129
93,-0.002,-0.002,0.068
94,-0.009,-0.005,0.014
95,-0.01,-0.007,-0.03
96,-0.01,-0.01,-0.067
97,-0.013,-0.012,-0.099
98,-0.016,-0.014,-0.122
99,-0.018,-0.016,-0.138
100,-0.02,-0.017,-0.15
101,-0.021,-0.018,-0.159
102,-0.023,-0.018,-0.164
103,-0.024,-0.018,-0.166
104,-0.025,-0.017,-0.165
105,-0.025,-0.016,-0.16
106,-0.023,-0.015,-0.15
107,-0.021,-0.014,-0.137
108,-0.02,-0.012,-0.119
109,-0.018,-0.011,-0.095
110,-0.015,-0.01,-0.064
111,-0.009,-0.009,-0.024
112,0.001,-0.007,0.026
113,0.005,-0.006,0.082
114,0.009,-0.005,0.141
115,0.012,-0.005,0.202
116,0.011,-0.006,0.255
117,0.01,-0.007,0.295
118,-0.005,-0.009,0.299
119,-0.017,-0.011,0.266
120,-0.017,-0.014,0.22
121,-0.023,-0.017,0.161
122,-0.025,-0.021,0.1
123,-0.027,-0.024,0.042
124,-0.033,-0.028,-0.011
125,-0.036,-0.032,-0.054
126,-0.039,-0.036,-0.089
127,-0.042,-0.039,-0.117
128,-0.043,-0.042,-0.138
129,-0.046,-0.045,-0.155
130,-0.048,-0.047,-0.167
131,-0.051,-0.049,-0.175
132,-0.053,-0.05,-0.179
133,-0.053,-0.05,-0.179
134,-0.051,-0.05,-0.174
135,-0.051,-0.049,-0.167
136,-0.05,-0.047,-0.156
137,-0.047,-0.044,-0.14
138,-0.044,-0.041,-0.119
139,-0.04,-0.039,-0.092
140,-0.037,-0.036,-0.058
141,-0.033,-0.033,-0.016
142,-0.028,-0.03,0.033
143,-0.025,-0.029,0.089
144,-0.02,-0.027,0.151
145,-0.023,-0.025,0.209
146,-0.021,-0.024,0.263
147,-0.02,-0.023,0.294
148,-0.023,-0.023,0.287
149,-0.021,-0.024,0.254
150,-0.023,-0.025,0.198
151,-0.025,-0.027,0.136
152,-0.025,-0.029,0.079
153,-0.025,-0.032,0.026
154,-0.026,-0.034,-0.021
155,-0.028,-0.036,-0.062
156,-0.036,-0.038,-0.099
157,-0.04,-0.04,-0.126
158,-0.046,-0.043,-0.148
159,-0.051,-0.045,-0.164
160,-0.053,-0.047,-0.175
161,-0.056,-0.048,-0.181
162,-0.058,-0.049,-0.184
163,-0.059,-0.05,-0.183
164,-0.06,-0.05,-0.178
165,-0.058,-0.049,-0.168
166,-0.055,-0.049,-0.154
167,-0.053,-0.048,-0.135
168,-0.049,-0.047,-0.111
169,-0.046,-0.046,-0.081
170,-0.039,-0.045,-0.042
171,-0.033,-0.043,0.003
172,-0.03,-0.042,0.051
173,-0.025,-0.041,0.105
174,-0.029,-0.041,0.158
175,-0.035,-0.04,0.21
176,-0.04,-0.04,0.254
177,-0.051,-0.04,0.267
178,-0.049,-0.04,0.254
179,-0.039,-0.041,0.22
180,-0.039,-0.043,0.165
181,-0.04,-0.045,0.104
182,-0.044,-0.047,0.044
183,-0.049,-0.049,-0.011
184,-0.052,-0.051,-0.058
185,-0.055,-0.054,-0.096
186,-0.057,-0.056,-0.127
187,-0.06,-0.058,-0.151
188,-0.062,-0.059,-0.169
189,-0.064,-0.061,-0.18
190,-0.064,-0.061,-0.187
191,-0.064,-0.062,-0.19
192,-0.063,-0.061,-0.189
193,-0.062,-0.06,-0.186
194,-0.061,-0.058,-0.178
195,-0.058,-0.055,-0.167
196,-0.055,-0.053,-0.151
197,-0.052,-0.05,-0.131
198,-0.049,-0.047,-0.104
199,-0.046,-0.044,-0.071
200,-0.044,-0.041,-0.032
201,-0.041,-0.039,0.015
202,-0.033,-0.036,0.072
203,-0.03,-0.033,0.131
204,-0.03,-0.031,0.188
205,-0.025,-0.03,0.243
206,-0.031,-0.029,0.276
207,-0.028,-0.029,0.282
208,-0.018,-0.029,0.262
209,-0.022,-0.03,0.211
210,-0.022,-0.031,0.152
211,-0.021,-0.032,0.095
212,-0.025,-0.034,0.04
213,-0.029,-0.035,-0.01
214,-0.035,-0.037,-0.056
215,-0.042,-0.039,-0.094
216,-0.046,-0.041,-0.123
217,-0.05,-0.042,-0.147
218,-0.052,-0.044,-0.163
219,-0.054,-0.045,-0.175
220,-0.056,-0.046,-0.182
221,-0.056,-0.047,-0.185
222,-0.055,-0.047,-0.183
223,-0.052,-0.047,-0.177
224,-0.049,-0.046,-0.168
225,-0.046,-0.045,-0.155
226,-0.043,-0.043,-0.139
227,-0.038,-0.041,-0.117
228,-0.033,-0.038,-0.089
229,-0.027,-0.036,-0.053
230,-0.025,-0.033,-0.013
231,-0.025,-0.031,0.032
232,-0.026,-0.028,0.082
233,-0.026,-0.026,0.136
234,-0.022,-0.024,0.195
235,-0.024,-0.022,0.242
236,-0.025,-0.021,0.268
237,-0.021,-0.02,0.265
238,-0.022,-0.02,0.231
239,-0.022,-0.021,0.179
240,-0.015,-0.022,0.124
241,-0.017,-0.023,0.063
242,-0.019,-0.024,0.009
243,-0.021,-0.026,-0.038
244,-0.025,-0.028,-0.079
245,-0.028,-0.03,-0.111
246,-0.032,-0.032,-0.136
247,-0.034,-0.033,-0.154
248,-0.035,-0.034,-0.167
249,-0.036,-0.034,-0.175
250,-0.036,-0.034,-0.179
251,-0.037,-0.033,-0.18
252,-0.037,-0.031,-0.178
253,-0.036,-0.029,-0.172
254,-0.034,-0.026,-0.163
255,-0.03,-0.023,-0.149
256,-0.026,-0.02,-0.13
257,-0.023,-0.017,-0.106
258,-0.02,-0.014,-0.075
259,-0.014,-0.01,-0.037
260,-0.009,-0.007,0.009
261,-0.003,-0.005,0.063
262,0.002,-0.002,0.12
263,0.005,0.0,0.176
264,0.008,0.002,0.229
265,0.008,0.003,0.267
266,0.017,0.003,0.282
267,0.023,0.003,0.26
268,0.013,0.003,0.207
269,0.011,0.001,0.15
270,0.005,-0.001,0.086
271,0.0,-0.004,0.027
272,-0.004,-0.007,-0.026
273,-0.013,-0.01,-0.074
274,-0.018,-0.013,-0.11
275,-0.024,-0.015,-0.137
276,-0.027,-0.018,-0.156
277,-0.029,-0.02,-0.169
278,-0.031,-0.021,-0.178
279,-0.031,-0.022,-0.182
280,-0.029,-0.022,-0.183
281,-0.028,-0.022,-0.181
282,-0.025,-0.021,-0.176
283,-0.023,-0.019,-0.168
284,-0.02,-0.016,-0.157
285,-0.016,-0.013,-0.142
286,-0.01,-0.009,-0.121
287,-0.006,-0.006,-0.094
288,-0.001,-0.002,-0.059
289,0.001,0.002,-0.019
290,0.003,0.006,0.028
291,0.013,0.009,0.087
292,0.021,0.012,0.149
293,0.031,0.013,0.216
294,0.028,0.014,0.266
295,0.021,0.014,0.293
296,0.017,0.013,0.285
297,0.008,0.011,0.24
298,0.008,0.009,0.184
299,0.014,0.006,0.123
300,0.01,0.004,0.059
301,0.007,0.001,0.005
302,-0.001,-0.003,-0.042
303,-0.006,-0.007,-0.08
304,-0.012,-0.011,-0.11
305,-0.019,-0.015,-0.133
306,-0.025,-0.018,-0.149
307,-0.028,-0.02,-0.161
308,-0.029,-0.02,-0.168
309,-0.029,-0.02,-0.171
310,-0.029,-0.019,-0.173
311,-0.027,-0.017,-0.17
312,-0.024,-0.014,-0.165
313,-0.018,-0.011,-0.156
314,-0.012,-0.007,-0.144
315,-0.005,-0.003,-0.126
316,0.001,0.002,-0.104
317,0.005,0.007,-0.076
318,0.012,0.011,-0.039
319,0.018,0.015,0.008
320,0.025,0.018,0.065
321,0.023,0.021,0.123
322,0.024,0.023,0.182
323,0.03,0.025,0.241
324,0.036,0.027,0.288
325,0.058,0.027,0.319
326,0.059,0.027,0.291
327,0.042,0.026,0.228
328,0.032,0.023,0.162
329,0.016,0.02,0.09
330,0.009,0.015,0.028
331,0.002,0.012,-0.028
332,-0.005,0.008,-0.072
333,-0.007,0.005,-0.103
334,-0.009,0.002,-0.124
335,-0.008,-0.0,-0.138
336,-0.009,-0.003,-0.148
337,-0.01,-0.005,-0.155
338,-0.01,-0.006,-0.158
339,-0.01,-0.006,-0.159
340,-0.01,-0.006,-0.157
341,-0.008,-0.005,-0.153
342,-0.005,-0.003,-0.147
343,-0.003,-0.0,-0.139
344,-0.0,0.003,-0.126
345,0.004,0.006,-0.109
346,0.007,0.009,-0.085
347,0.012,0.013,-0.052
348,0.013,0.017,-0.013
349,0.021,0.02,0.038
350,0.033,0.023,0.098
351,0.045,0.025,0.163
352,0.056,0.026,0.23
353,0.038,0.026,0.271
354,0.019,0.025,0.295
355,0.013,0.024,0.285
356,0.013,0.023,0.24
357,0.027,0.022,0.191
358,0.03,0.021,0.124
359,0.026,0.019,0.056
360,0.02,0.017,-0.003
361,0.011,0.013,-0.054
362,0.007,0.009,-0.092
363,0.002,0.005,-0.121
364,-0.003,0.003,-0.142
365,-0.004,0.001,-0.154
366,-0.006,-0.0,-0.162
367,-0.004,-0.001,-0.166
368,-0.003,-0.0,-0.168
369,-0.002,0.001,-0.168
370,-0.001,0.003,-0.167
371,0.002,0.005,-0.162
372,0.005,0.009,-0.156
373,0.009,0.012,-0.146
374,0.013,0.017,-0.132
375,0.016,0.021,-0.114
376,0.021,0.025,-0.088
377,0.023,0.029,-0.055
378,0.021,0.033,-0.013
379,0.022,0.036,0.041
380,0.021,0.039,0.101
381,0.037,0.041,0.172
382,0.051,0.042,0.238
383,0.067,0.042,0.292
384,0.083,0.041,0.323
385,0.063,0.038,0.284
386,0.042,0.035,0.224
387,0.025,0.031,0.157
388,0.009,0.026,0.086
389,0.007,0.02,0.026
390,0.004,0.014,-0.025
391,-0.0,0.007,-0.066
392,-0.005,-0.001,-0.097
393,-0.011,-0.009,-0.12
394,-0.016,-0.016,-0.135
395,-0.021,-0.022,-0.146
396,-0.026,-0.028,-0.153
397,-0.028,-0.032,-0.157
398,-0.03,-0.034,-0.158
399,-0.031,-0.033,-0.157
400,-0.031,-0.028,-0.154
