gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2462,1264,0.855492353439331,21.0756359100342,92.2429962158203,3670144,2461,943,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,96.96182816781,39.250958630912976,34.06477518571342,0.005459326164709363,6.0,-39.27,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,0.6679,0.7637,0.6696386788755627,7
101111,npp,571,4026,1.36158323287964,21.0753879547119,92.2404403686523,3670144,570,3180,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.69992311867408,69.34425370947619,55.93815556541916,0.0013513628230966924,19.0,69.35,3.5496478698597698,69.13,0.3178,0.7102,2.1304,0.4493,0.5026,0.6117,0.5884167286540589,7
101234,npp,2982,3402,1.76724600791931,21.0739231109619,92.2415313720703,3670144,2983,2750,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.72207156483788,57.435137320199594,48.257186599886836,0.01784682637542663,16.0,57.43,2.2013981571160284,57.07,0.2558,0.576,1.7437,0.5539,0.8602,0.9789,0.671408559462402,7
101482,npp,1578,2124,2.91104674339294,21.0755023956299,92.2448501586914,3670144,1578,1687,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.13247196814375,5.274401722844859,4.668074820310352,0.113197622316087,10.0,5.22,1.0,4.41,0.1672,0.3191,1.1348,1.0,2.911,2.911,0.960664449062447,7
101605,npp,855,1480,3.92334651947021,21.0761432647705,92.2418365478516,3670144,855,1110,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.66262432856114,30.044009198103566,26.31078108166646,0.2063942878728947,7.0,-30.07,1.184412938166907,-30.73,0.1651,0.3155,1.4639,1.0113,3.3652,3.9675,0.41143487325272554,7
102352,npp,1579,1047,0.31620217859745003,21.0723247528076,92.2420883178711,3670144,1578,769,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.21370175970885,46.96504969403207,40.32403094426579,0.0037687885329120755,5.0,-46.96,1.646109783506203,-47.41,0.1547,0.3066,2.5861,1.0406,0.3249,0.329,0.26406575395038484,7
102602,npp,2118,3192,0.37394392490386996,21.0724925994873,92.2397079467773,3670144,2119,2543,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.01204943079593,51.98083743655603,44.22615609238384,0.000651538957614519,15.0,51.98,1.847645286154319,51.61,0.1951,0.4476,2.1688,0.7128,0.2792,0.2666,0.2666,7
102724,npp,1426,2550,0.236255474388599,21.0735855102539,92.2396926879883,3670176,1426,2063,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.65032984371693,28.256836266109563,24.78059963487399,9.235204261797843e-08,12.0,28.23,1.184412938166907,27.53,0.1712,0.3109,2.1293,1.0262,0.256,0.2424,0.2424,7
102964,npp,3039,1263,0.280261158943176,21.0782299041748,92.2386093139648,3670176,3042,944,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.49999097543744,39.29618604362119,34.10432906652233,1.1155699657118947e-19,6.0,-39.3,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,0.265,0.2502,0.2502,7
103092,npp,1146,4027,0.69159060716629,21.0785255432129,92.2400588989258,3670176,1145,3181,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.56491551069176,69.35056930630716,55.946340518492924,1.3780056867040611e-15,19.0,69.36,3.5496478698597698,69.13,0.3178,0.7102,2.1304,0.4493,0.3138,0.3107,0.3107,7
103211,npp,484,3403,0.27686712145805403,21.0711116790771,92.2444610595703,3670176,485,2751,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.59133765057406,57.451512666046,48.2717439811127,3.797775645455793e-21,16.0,57.45,2.2013981571160284,57.07,0.2558,0.576,1.7437,0.5539,0.1832,0.1534,0.1534,7
103330,npp,2870,2763,0.2211557403206825,21.0744400024414,92.2393112182617,3670176,2870,2220,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.90640603098353,37.58710143029531,32.68618688722372,4.256145289935844e-26,13.0,37.58,1.357151599901897,37.02,0.1944,0.3236,1.5675,0.986,0.2436,0.2181,0.2181,7
104522,npp,2684,3190,0.496796935796738,21.0730667114258,92.2384948730469,3670176,2683,2542,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.7082655371954,51.92195521910076,44.18268690570051,6.076815956608683e-09,15.0,51.92,1.847645286154319,51.61,0.1951,0.4476,2.1688,0.7128,0.3457,0.3541,0.3541,7
105916,npp,526,1261,1.70401585102081,21.0773506164551,92.2424240112305,3670144,525,941,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.49889485616696,39.36986881912119,34.16555703633422,0.045329909718844395,6.0,-39.38,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,1.2623,1.5212,0.7401894748974087,7
106098,npp,2846,614,3.26693081855774,21.0717906951904,92.2402572631836,3670144,2844,399,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.19593226083515,58.804079572456374,49.227076788484915,0.09298652504844888,3.0,-58.81,2.253202848596432,-59.04,0.16,0.4262,1.8979,0.7486,1.5798,2.4456,0.8434910347274851,7
106467,npp,350,2760,3.27371287345886,21.0728816986084,92.2406311035156,3670144,349,2217,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.64954073906492,37.473122927823574,32.59117605705685,0.13420805815810907,13.0,37.46,1.357151599901897,37.02,0.1944,0.3236,1.5675,0.986,2.4928,3.228,0.915665679786489,7
107388,npp,1075,2333,0.608650505542755,21.0764312744141,92.2442169189453,3670144,1075,1882,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.10679668526642,17.089501172170976,15.080477466012372,0.0058978643299814676,11.0,17.09,1.0442604737599883,16.54,0.1933,0.3718,1.6444,0.8581,0.5459,0.5223,0.4206828967250787,7
107731,npp,2669,1041,0.057956941425800296,21.0727577209473,92.2396697998047,3670176,2668,765,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.32033999306559,47.146697857649826,40.46831956717236,1.89452366659761e-07,5.0,-47.15,1.646109783506203,-47.41,0.1547,0.3066,2.5861,1.0406,0.168,0.0603,0.0603,7
107911,npp,1909,399,0.056180045008659404,21.0727157592773,92.2402648925781,3670176,1910,226,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.10042891665836,63.369239398455,52.31497380475569,2.1418016394831936e-13,2.0,-63.37,2.7445598364131496,-63.54,0.191,0.593,2.9722,0.538,0.1235,0.0302,0.0302,7
108091,npp,127,3186,0.2774338722229,21.0759830474854,92.2442474365234,3670176,125,2539,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.61636151732503,51.816944068631756,44.101259294577204,7.062305149582684e-09,15.0,51.81,1.847645286154319,51.61,0.1951,0.4476,2.1688,0.7128,0.227,0.1978,0.1978,7
108974,npp,1560,3394,0.252929285168648,21.0782623291016,92.2390823364258,3670176,1560,2743,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.38046663094575,57.238442588034324,48.118930227259526,1.3799128177488038e-25,16.0,57.24,2.2013981571160284,57.07,0.2558,0.576,1.7437,0.5539,0.1723,0.1401,0.1401,7
112572,npp,1533,1250,16.3860015869141,21.0735263824463,92.2420425415039,3670144,1532,931,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.53669730000954,39.789415185614935,34.508618168093,0.16956028480906216,6.0,-39.79,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,11.5462,14.6277,11.706265391004566,7
112917,npp,2038,3387,3.64368963241577,21.0732898712158,92.2425842285156,3670144,2039,2736,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.74890776603192,57.083608797811856,48.00292467720045,0.0793811636357695,16.0,57.07,2.2013981571160284,57.07,0.2558,0.576,1.7437,0.5539,1.7126,2.0183,0.6506042627050797,7
119312,npp,2314,3793,8.06103134155273,21.0747299194336,92.239387512207,3670144,2313,3054,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.03943914357762,65.50072639454682,53.66362781208361,0.06178227741502746,18.0,65.51,3.0,65.7,0.2218,0.6616,2.2645,0.4823,2.7856,3.8879,2.82342382466173,7
134402,npp,1292,2747,0.241203442215919,21.0747661590576,92.2390975952148,3670176,1291,2205,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.13696131498347,36.944031916047756,32.149702230920994,4.423037726562475e-08,13.0,36.94,1.357151599901897,37.02,0.1944,0.3236,1.5675,0.986,0.2584,0.2378,0.2378,7
138576,npp,2624,2318,0.421237081289291,21.0725269317627,92.2430267333984,3670176,2624,1869,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.93987769320105,16.287782420863415,14.376934504685064,1.1681131611164536e-32,11.0,16.27,1.0442604737599883,16.54,0.1933,0.3718,1.6444,0.8581,0.3664,0.3615,0.3615,7
138772,npp,1905,1676,0.1611637696623802,21.073112487793,92.2409896850586,3670176,1905,1267,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,99.61355051038859,20.30246504495114,17.88921133224077,3.9104583535738797e-32,8.0,-20.32,1.0837787002826917,-20.11,0.1745,0.2945,1.3469,1.0834,0.196,0.1746,0.1746,7
139562,npp,994,2530,0.548929661512375,21.0712070465088,92.244499206543,3670176,994,2047,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.2676612153273,27.290506020134007,23.94852333242349,7.464040464306499e-20,12.0,27.29,1.184412938166907,27.53,0.1712,0.3109,2.1293,1.0262,0.52,0.5633,0.5633,7
143444,npp,636,3376,0.384561538696289,21.0777397155762,92.2391204833984,3670176,635,2725,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.18722978136542,56.8139028665201,47.80775426056623,2.6547074672810143e-13,16.0,56.8,2.1127631471468895,57.07,0.2558,0.576,1.7437,0.5539,0.2285,0.213,0.213,7
143639,npp,3017,2738,0.35508005321025804,21.0778617858887,92.2432708740234,3670176,3017,2196,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90488498551349,36.60686616799915,31.863600325689305,2.112825554806872e-21,13.0,36.58,1.357151599901897,37.02,0.1944,0.3236,1.5675,0.986,0.3423,0.3501,0.3501,7
144221,npp,874,808,0.030357465147972107,21.0760250091553,92.239990234375,3670176,874,596,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.14021056109625,53.97221181157267,45.716780427736126,1.4444416825436652e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1357,0.4673,1.8315,0.6828,0.0951,0.0207,0.0207,7
144634,npp,1457,2956,0.25991953909397103,21.0725574493408,92.2422027587891,3670176,1459,2383,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.09109663839901,44.685243235132305,38.50034694491894,7.857251808100566e-32,14.0,44.69,1.5732132722552272,44.96,0.1916,0.3888,1.7666,0.8206,0.2371,0.2133,0.2133,7
144831,npp,767,2315,0.1845057979226112,21.0748653411865,92.2449111938477,3670176,767,1866,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.35923590250228,16.11294803024933,14.222212419945425,9.092272209619449e-29,11.0,16.1,1.0442604737599883,16.54,0.1933,0.3718,1.6444,0.8581,0.1397,0.1583,0.1583,7
145028,npp,58,1673,0.2116204351186752,21.0781002044678,92.2393798828125,3670176,58,1265,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52519453680499,20.483192538355187,18.045247558966807,1.5199777650375818e-23,8.0,-20.47,1.0837787002826917,-20.11,0.1745,0.2945,1.3469,1.0834,0.2426,0.2293,0.2293,7
145227,npp,2386,1027,0.1581585481762886,21.0779304504395,92.240364074707,3670176,2388,755,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.09987141894361,47.612428244925255,40.82987361532375,1.0742916748996112e-16,5.0,-47.61,1.646109783506203,-47.41,0.1547,0.3066,2.5861,1.0406,0.2289,0.1646,0.1646,7
145421,npp,1639,386,0.022453352808952,21.0721397399902,92.2418060302734,3670176,1639,217,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0878107556502,63.64024788113407,52.48126606865248,8.78893365765402e-09,2.0,-63.62,2.7445598364131496,-63.54,0.191,0.593,2.9722,0.538,0.1112,0.0121,0.0121,7
145624,npp,2944,3170,0.12032829411327839,21.0768241882324,92.241584777832,3670176,2948,2530,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.77275315577035,51.35975194075306,43.74518800981489,2.890587779272261e-11,15.0,51.35,1.847645286154319,51.61,0.1951,0.4476,2.1688,0.7128,0.1419,0.0858,0.0858,7
145818,npp,2261,2529,0.1731373704969883,21.0726146697998,92.2425994873047,3670144,2261,2047,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.05130264325464,27.25322926747912,23.914212349181067,0.0005857741629068788,12.0,27.25,1.184412938166907,27.53,0.1712,0.3109,2.1293,1.0262,0.2027,0.1777,0.1777,7
146006,npp,1557,1888,0.662402331829071,21.0774879455566,92.2404937744141,3670144,1557,1462,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.23618809051037,8.49448959218167,7.513458931494916,0.015530437938586501,9.0,-8.47,1.0,-8.06,0.1743,0.3018,1.9066,1.0572,0.6797,0.7003,0.4327187150444237,7
146194,npp,835,1245,1.94607663154602,21.073314666748,92.2400665283203,3670144,836,927,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.39499176813074,39.9952520372265,34.676263783306986,0.04883707780679995,6.0,-39.98,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,1.4318,1.7373,0.8958628116415912,7
146385,npp,92,600,3.69886708259583,21.0770854949951,92.2408447265625,3670144,91,386,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.3272608752851,59.151641369529166,49.46033235563971,0.09877447189390837,3.0,-59.13,2.3545700244418297,-59.04,0.16,0.4262,1.8979,0.7486,1.709,2.7689,1.0670677519529115,7
146964,npp,3066,2105,3.6493227481842,21.0717811584473,92.2405395507812,3670144,3066,1669,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.22149438647926,4.138725763125866,3.662963104506066,0.19555090946316286,10.0,4.12,1.0,4.41,0.1672,0.3191,1.1348,1.0,3.6493,3.6493,0.28006058541932566,7
147924,npp,1481,2319,0.957133114337921,21.0728015899658,92.2381439208984,3670144,1481,1870,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.60872771953854,16.31360640904065,14.39778014655763,0.039577126628670974,11.0,16.32,1.0442604737599883,16.54,0.1933,0.3718,1.6444,0.8581,0.8796,0.8213,0.13940690464578176,7
148756,npp,592,3174,0.384502053260803,21.0746898651123,92.2440032958984,3670144,589,2531,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.67493223276874,51.47619041071937,43.8333656704301,0.0013812279895042807,15.0,51.47,1.847645286154319,51.61,0.1951,0.4476,2.1688,0.7128,0.2849,0.2741,0.2503021675300033,7
148951,npp,2962,2533,0.242082938551903,21.0773544311523,92.2442474365234,3670176,2963,2050,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.13853553730421,27.43693217857637,24.072096742825366,6.085643848977903e-07,12.0,27.44,1.184412938166907,27.53,0.1712,0.3109,2.1293,1.0262,0.261,0.2484,0.2484,7
149155,npp,2257,1892,0.017107844352722,21.0756893157959,92.2425994873047,3670176,2257,1465,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.31494343306872,8.216912548423961,7.268226762855477,2.0621732726572937e-15,9.0,-8.24,1.0,-8.06,0.1743,0.3018,1.9066,1.0572,0.0344,0.0181,0.0181,7
149345,npp,1532,1248,0.08681415766477579,21.0772686004639,92.2423782348633,3670176,1532,930,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.12198871673623,39.85869803743262,34.563304251461226,2.867998600997182e-23,6.0,-39.87,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,0.1295,0.0775,0.0775,7
149734,npp,2062,3384,0.06417163833975789,21.0761280059814,92.2389450073242,3670176,2060,2733,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.32835959284296,57.01112871266684,47.94721561802533,8.918489683923839e-32,16.0,57.0,2.1127631471468895,57.07,0.2558,0.576,1.7437,0.5539,0.0768,0.0355,0.0355,7
151043,npp,2158,2321,0.1851620003581047,21.0746669769287,92.2426071166992,3670176,2158,1871,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.0350568373235,16.44138050319113,14.510386108375712,3.8025479711463463e-16,11.0,16.43,1.0442604737599883,16.54,0.1933,0.3718,1.6444,0.8581,0.1403,0.1589,0.1589,7
151530,npp,3022,388,1.80522751808167,21.0780143737793,92.2437896728516,3670144,3020,220,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.82584589583541,63.553677727494545,52.42762628856579,0.019249596853783395,2.0,-63.58,2.7445598364131496,-63.54,0.191,0.593,2.9722,0.538,0.7607,0.9713,0.6396395612293351,7
151723,npp,1251,3175,1.55865371227264,21.0765438079834,92.2448806762695,3670144,1253,2533,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.51578233850402,51.53718099862525,43.882413595486,0.014377685095597373,15.0,51.5,1.847645286154319,51.61,0.1951,0.4476,2.1688,0.7128,0.9204,1.111,0.8632800407960205,7
151905,npp,563,2533,1.72816741466522,21.0763473510742,92.2430648803711,3670144,564,2050,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.25917899630845,27.473644811320348,24.104683753584446,0.048931181768283656,12.0,27.44,1.184412938166907,27.53,0.1712,0.3109,2.1293,1.0262,1.5157,1.7735,0.9304414498337148,7
152083,npp,2928,1891,2.58565044403076,21.0731296539307,92.2416763305664,3670144,2928,1465,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,95.76064507965692,8.264435804932946,7.310524271598469,0.10262738996595701,9.0,-8.29,1.0,-8.06,0.1743,0.3018,1.9066,1.0572,2.6029,2.7336,0.9653839981512353,7
152266,npp,2201,1247,4.051316976547239,21.0739917755127,92.2398452758789,3670144,2201,930,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.89331353774405,39.87992185224363,34.582739424391384,0.18830403612847701,6.0,-39.91,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,2.9064,3.6166,0.37222040498614106,7
152445,npp,1454,601,6.19247913360596,21.0758991241455,92.2421417236328,3670144,1452,388,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.1999027856312,59.08894502969174,49.4201174043307,0.30025895628775545,3.0,-59.11,2.253202848596432,-59.04,0.16,0.4262,1.8979,0.7486,2.8782,4.6356,-0.5377040407880651,7
152458,npp,313,4006,7.41059732437134,21.0773506164551,92.2398147583008,3670144,313,3172,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8420917845533,69.0935134382622,55.794675803306035,0.22477377215534122,19.0,69.04,3.5496478698597698,69.13,0.3178,0.7102,2.1304,0.4493,2.2067,3.3293,-0.543433983128891,7
152640,npp,2726,3384,4.21243143081665,21.0749778747559,92.243293762207,3670144,2727,2734,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.5054948104341,57.03482493400509,47.96837376910292,0.17345706700886745,16.0,57.0,2.1127631471468895,57.07,0.2558,0.576,1.7437,0.5539,2.0402,2.3334,-0.6551741186692253,7
153001,npp,1326,2106,3.07544279098511,21.0785465240479,92.2395629882812,3670144,1327,1671,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-71.13957685987248,4.269676542272726,3.7790950777296106,0.10458751202152365,10.0,4.18,1.0,4.41,0.1672,0.3191,1.1348,1.0,3.0754,3.0754,1.2734121251124753,7
153190,npp,606,1463,2.19999432563782,21.0726718902588,92.2407531738281,3670144,605,1098,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.16842348795247,30.840420094196627,26.9901255395383,0.07261626115420376,7.0,-30.87,1.2365102219381485,-30.73,0.1651,0.3155,1.4639,1.0113,1.8431,2.2248,0.9736599777322168,7
153370,npp,2937,813,1.71500825881958,21.0764865875244,92.2432174682617,3670144,2937,602,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.18807009435669,53.79946958995646,45.591545431847706,0.04489057506874084,4.0,-53.83,1.9513309067639726,-53.75,0.1357,0.4673,1.8315,0.6828,0.9585,1.1709,0.3974589800630124,7
153489,npp,1108,3591,0.920094430446625,21.0753269195557,92.2384490966797,3670144,1110,2915,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.08733919082411,61.67271262216111,51.19772243199966,0.03746228305051822,17.0,61.63,2.5331140255951103,61.74,0.2382,0.7212,1.8181,0.4424,0.3976,0.4071,-0.23835545178229034,7
153665,npp,433,2961,0.6033927798271179,21.0726470947266,92.2431411743164,3670144,435,2387,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-78.00775724757689,44.881299127867244,38.66065078366065,0.019814496587905617,14.0,44.85,1.5732132722552272,44.96,0.1916,0.3888,1.7666,0.8206,0.4555,0.4952,0.15380663564634633,7
153839,npp,2809,2319,0.33483450114727,21.0737075805664,92.2389068603516,3670144,2809,1870,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.14745946074424,16.362097837184464,14.441510243878492,0.007283061251609885,11.0,16.32,1.0442604737599883,16.54,0.1933,0.3718,1.6444,0.8581,0.2837,0.2873,0.16181668164012436,7
154022,npp,2078,1677,0.1146775092929602,21.0724697113037,92.2431259155273,3670144,2077,1268,196611,3866755,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.48444969153567,20.2599208821556,17.8516197073239,0.0007749580328567233,8.0,-20.26,1.0837787002826917,-20.11,0.1745,0.2945,1.3469,1.0834,0.1532,0.1242,0.1242,7
154406,npp,589,385,-0.06716533005237599,21.0757255554199,92.2401885986328,3670176,587,218,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.7622806387543,63.610754205424946,52.468076798079444,6.981903079480203e-18,2.0,-63.64,2.7445598364131496,-63.54,0.191,0.593,2.9722,0.538,0.0785,-0.0361,-0.0361,7
154819,npp,1198,2530,0.03192849457263949,21.0770778656006,92.2403564453125,3670176,1198,2048,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.4203656241051,27.327647118777318,23.9807797308414,1.6596736356506837e-24,12.0,27.29,1.184412938166907,27.53,0.1712,0.3109,2.1293,1.0262,0.0835,0.0328,0.0328,7
155011,npp,489,1889,0.0689203850924969,21.0762672424316,92.2416305541992,3670176,489,1462,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.54694114399193,8.379656371989936,7.412748467689831,3.0831033453156897e-31,9.0,-8.41,1.0,-8.06,0.1743,0.3018,1.9066,1.0572,0.0862,0.0729,0.0729,7
155189,npp,2833,1245,-0.082720071077347,21.0746784210205,92.2422943115234,3670176,2835,927,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.30768444076229,39.963149106037235,34.65411348762746,2.043977363596672e-34,6.0,-39.98,1.4276677814245327,-39.79,0.2094,0.3574,1.8938,0.8927,0.0108,-0.0738,-0.0738,7
155372,npp,2069,598,0.024315938353539,21.075984954834,92.2414855957031,3670176,2071,384,196611,3866787,1361,1361,21.075,92.24166667,29,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.8101146354673,59.13692928528655,49.457592429033234,2.610053284428992e-33,3.0,-59.18,2.3545700244418297,-59.04,0.16,0.4262,1.8979,0.7486,0.1484,0.0182,0.0182,7
