gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2477,1264,0.854132115840912,20.9775676727295,92.2231597900391,3670144,2476,944,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.52548926107497,39.266267215414054,34.07739364116524,0.00545716320293817,6.0,-39.27,1.4276677814245327,-39.76,0.1539,0.3302,1.4027,1.1304,0.7403,0.9655,0.8353137950545878,7
101102,npp,1729,618,3.41087222099304,20.9794292449951,92.2249603271484,3670144,1732,403,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.8519631106963,58.70585757694825,49.1537342755424,0.022670400616300646,3.0,-58.71,2.253202848596432,-59.04,0.1808,0.3961,1.7186,0.9425,1.7113,3.2147,2.6738744261488683,7
101111,npp,586,4029,1.001864969730377,20.9780158996582,92.2268371582031,3670144,585,3181,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.81412059311026,69.38986950261231,55.963353204492634,0.001351258051996161,19.0,69.39,3.5496478698597698,69.13,0.1976,0.675,2.285,0.5531,0.4654,0.5541,0.5218643583031204,7
101234,npp,2997,3404,1.53998100757599,20.9763469696045,92.2238464355469,3670144,2998,2752,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.4958125577523,57.470556770075056,48.28244884013387,0.017872822493297063,16.0,57.48,2.2013981571160284,57.12,0.2515,0.5091,1.54,0.7332,0.8416,1.1291,0.7027255549746827,7
101357,npp,2297,2765,2.87239265441895,20.9757213592529,92.2268981933594,3670144,2297,2221,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.28127744643098,37.68162059009813,32.76325421206029,0.053566523486656165,13.0,37.66,1.357151599901897,37.1,0.1765,0.3509,1.9754,1.0639,2.2312,3.0559,1.7780158419648477,7
101482,npp,1593,2125,4.20901584625244,20.976655960083,92.226318359375,3670144,1593,1688,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.05199663344789,5.314221918695529,4.703283381631959,0.11286360499494597,10.0,5.28,1.0,4.47,0.1939,0.3733,1.5842,1.0,4.209,4.209,1.516523366198919,7
101605,npp,870,1481,4.69540691375732,20.9772357940674,92.2269058227539,3670144,870,1110,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.96899563217164,29.992392487477385,26.266576832565327,0.20671084564163317,7.0,-30.02,1.184412938166907,-30.73,0.1645,0.3462,1.3451,1.0782,4.0453,5.0628,0.13150153697215217,7
102352,npp,1593,1047,0.810004949569702,20.9815368652344,92.2246627807617,3670144,1593,769,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.45334023805303,46.95288525115567,40.31426386080042,0.0037830538596398938,5.0,-46.96,1.646109783506203,-47.41,0.1488,0.3222,2.2632,1.1587,0.6697,0.9386,0.8483513842310147,7
102602,npp,2132,3194,0.35717830061912503,20.9814167022705,92.2235412597656,3670144,2134,2544,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.23013985310953,52.03183894827656,44.26481094190403,0.0006532952725837498,15.0,52.04,1.847645286154319,51.61,0.1658,0.3802,1.9249,0.9818,0.3608,0.3507,0.3507,7
102724,npp,1440,2551,0.239243388175964,20.9796466827393,92.2273483276367,3670176,1442,2064,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.11356485904012,28.30771103237511,24.824294971571668,9.196097128521992e-08,12.0,28.28,1.184412938166907,27.53,0.1882,0.367,2.3071,1.0173,0.2655,0.2434,0.2434,7
102964,npp,3054,1264,0.299064666032791,20.9793090820312,92.2252197265625,3670176,3053,943,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.72266738564741,39.24885094442938,34.06505551259804,1.0765390958810219e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1539,0.3302,1.4027,1.1304,0.3515,0.3381,0.3381,7
103092,npp,1161,4030,0.674956798553467,20.980354309082,92.2257385253906,3670176,1161,3182,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.67569147371393,69.39509244667516,55.97092228468392,1.324282287902022e-15,19.0,69.41,3.5496478698597698,69.13,0.1976,0.675,2.285,0.5531,0.3733,0.3733,0.3733,7
103211,npp,498,3405,0.365734204649925,20.9793815612793,92.2286682128906,3670176,501,2753,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.77542728334518,57.4997922098085,48.30611245901513,3.60493495449058e-21,16.0,57.5,2.2013981571160284,57.12,0.2515,0.5091,1.54,0.7332,0.3082,0.2682,0.2682,7
103330,npp,2884,2765,0.2077025547623634,20.9818458557129,92.2251434326172,3670176,2885,2221,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.2274592043034,37.660988615675464,32.74766996997692,4.006550650687339e-26,13.0,37.66,1.357151599901897,37.1,0.1765,0.3509,1.9754,1.0639,0.2678,0.221,0.221,7
103566,npp,1454,1479,0.36447690427303303,20.9772491455078,92.2215270996094,3670176,1453,1109,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.33975588988899,30.08498321029554,26.347049863762482,8.595296378719135e-28,7.0,-30.11,1.184412938166907,-30.73,0.1645,0.3462,1.3451,1.0782,0.3887,0.393,0.393,7
103928,npp,1251,2980,0.21975155174732208,20.9774913787842,92.2268142700195,3670176,1252,2401,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.86144990559964,45.50159921831708,39.161775821457105,3.495455873989534e-24,14.0,45.5,1.5732132722552272,45.02,0.2106,0.4011,2.2046,0.9307,0.258,0.2045,0.2045,7
104162,npp,2903,1694,0.292779460549355,20.9794998168945,92.2247695922852,3670176,2903,1283,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.77285442270522,19.34422659250659,17.0532194411188,1.0170259357279901e-16,8.0,-19.36,1.0442604737599883,-20.05,0.1538,0.3233,1.7711,1.1547,0.3441,0.3381,0.3381,7
104406,npp,299,3820,0.7778360247612,20.9801006317139,92.2211074829102,3670176,298,3070,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.21350523348546,65.96086645984374,53.95974832897335,7.181329623097539e-15,18.0,65.98,3.0,65.72,0.1957,0.6271,2.8538,0.5953,0.4235,0.463,0.463,7
105916,npp,541,1262,1.63998258113861,20.9785556793213,92.22802734375,3670144,540,941,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.72089453358859,39.32809938640769,34.13089537832447,0.04542739641813274,6.0,-39.34,1.4276677814245327,-39.76,0.1539,0.3302,1.4027,1.1304,1.2907,1.8538,0.7700830356542443,7
106098,npp,2860,614,3.65975570678711,20.9815292358398,92.2247619628906,3670144,2859,399,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.37020244483436,58.79564849431214,49.220971575963105,0.09316738846104586,3.0,-58.81,2.253202848596432,-59.04,0.1808,0.3961,1.7186,0.9425,1.8218,3.4493,1.2266967394106585,7
106285,npp,1052,3402,5.40308904647827,20.9796276092529,92.2283325195312,3670144,1051,2750,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.21976954585651,57.416809620531794,48.24763534006112,0.12918189487578188,16.0,57.43,2.2013981571160284,57.12,0.2515,0.5091,1.54,0.7332,2.5964,3.9616,0.8798338852390404,7
106467,npp,364,2762,4.23107194900513,20.9804306030273,92.2279968261719,3670144,364,2218,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.97699863734844,37.55457708926763,32.65899206953353,0.13450255469432176,13.0,37.54,1.357151599901897,37.1,0.1765,0.3509,1.9754,1.0639,3.2324,4.5014,1.2927041080228654,7
106642,npp,2712,2121,2.90578389167786,20.9813823699951,92.2231063842773,3670144,2712,1684,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.59187085654594,5.078051295113172,4.494499262076216,0.09429419463101146,10.0,5.05,1.0,4.47,0.1939,0.3733,1.5842,1.0,2.9058,2.9058,0.6563156267296386,7
107043,npp,2473,3609,1.46682941913605,20.9811344146729,92.2283935546875,3670144,2473,2927,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.0630702279522,62.005285478016226,51.42535931148613,0.03045899123916174,17.0,62.01,2.6065528283652384,61.76,0.2331,0.6366,1.8742,0.5864,0.6918,0.8602,0.13356963758806728,7
107217,npp,1792,2975,1.21377146244049,20.9780292510986,92.2211990356445,3670144,1795,2398,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.24649420991517,45.33714589342424,39.03027647626135,0.015936041047667594,14.0,45.33,1.5732132722552272,45.02,0.2106,0.4011,2.2046,0.9307,0.8899,1.1297,0.7495294555799339,7
107388,npp,1090,2334,0.444310039281845,20.9776725769043,92.2251663208008,3670144,1090,1883,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.67681887699369,17.147005154384274,15.13083103517552,0.005905054148004369,11.0,17.14,1.0442604737599883,16.59,0.1818,0.3301,1.5122,1.1308,0.4827,0.5024,0.36152889885500394,7
107562,npp,368,1690,0.2202087566256523,20.9796237945557,92.2250061035156,3670144,368,1279,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.58651051846077,19.578504249700078,17.25797712596932,0.0008155239934345078,8.0,-19.58,1.0442604737599883,-20.05,0.1538,0.3233,1.7711,1.1547,0.2746,0.2543,0.2543,7
108091,npp,142,3188,0.1699469983577728,20.9780426025391,92.2269668579102,3670176,140,2540,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.78586380104832,51.86962187647729,44.14123755233355,6.800460430559011e-09,15.0,51.87,1.847645286154319,51.61,0.1658,0.3802,1.9249,0.9818,0.2595,0.1668,0.1668,7
112234,npp,3018,2538,4.76466369628906,20.9790573120117,92.2273330688477,3670144,3018,2054,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-06-02 19:42:49.989425,-77.77838944593167,27.684029222328558,24.286346835084597,0.04425465881905498,12.0,27.67,1.184412938166907,27.53,0.1882,0.367,2.3071,1.0173,4.0863,4.8471,3.7913598895146032,7
112572,npp,1547,1250,13.5359916687012,20.982666015625,92.2226257324219,3670144,1547,932,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.83220807540447,39.7801999603448,34.50089635675718,0.16993179342270998,6.0,-39.79,1.4276677814245327,-39.76,0.1539,0.3302,1.4027,1.1304,9.6232,15.301,11.247103412601014,7
119300,npp,360,383,6.37776327133179,20.9763965606689,92.2277526855469,3670144,360,215,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.70502677505723,63.70374289695207,52.52047351414798,0.10650210885866922,2.0,-63.68,2.7445598364131496,-63.54,0.1025,0.4263,2.9367,0.8758,2.5418,5.5855,3.044783357417594,7
119312,npp,2329,3796,4.89917993545532,20.9767818450928,92.2266235351562,3670144,2329,3055,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.16275524283438,65.55263702218994,53.69555688276837,0.062013221299990866,18.0,65.56,3.0,65.72,0.1957,0.6271,2.8538,0.5953,1.7973,2.9164,1.4370112338478134,7
119657,npp,978,2527,7.28521776199341,20.9761943817139,92.2233047485352,3670144,978,2046,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.36023385979637,27.15283519942416,23.827246681209033,0.1300070952755425,12.0,27.15,1.1367971201176101,27.53,0.1882,0.367,2.3071,1.0173,6.4591,7.4113,4.309847886420748,7
122425,npp,1649,2532,0.317831054329872,20.9781684875488,92.2283401489258,3670176,1650,2049,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.6528305975031,27.39210125847218,24.034510354666736,1.5864701538865932e-29,12.0,27.39,1.184412938166907,27.53,0.1882,0.367,2.3071,1.0173,0.3318,0.3233,0.3233,7
134402,npp,1306,2749,0.0969298202544451,20.9824600219727,92.225471496582,3670176,1306,2207,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.75643516476543,37.00403018099833,32.199791219253164,4.648701726866085e-08,13.0,37.02,1.357151599901897,37.1,0.1765,0.3509,1.9754,1.0639,0.1862,0.1031,0.1031,7
134585,npp,603,2109,0.512880861759186,20.9755325317383,92.2262802124023,3670144,603,1672,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-75.99639208953515,4.368400501895158,3.8667491754861127,0.004656670853438972,10.0,4.35,1.0,4.47,0.1939,0.3733,1.5842,1.0,0.5129,0.5129,0.401810358084447,7
138576,npp,2638,2319,0.308122038841248,20.9807872772217,92.2256469726562,3670176,2638,1870,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.75933901291693,16.33870031815275,14.421559418987897,1.145838839075319e-32,11.0,16.32,1.0442604737599883,16.59,0.1818,0.3301,1.5122,1.1308,0.3522,0.3484,0.3484,7
139174,npp,2375,3802,0.343191936612129,20.9769287109375,92.2232284545898,3670176,2376,3059,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.32417259334217,65.64599984584191,53.76266523287312,4.157324964984582e-30,18.0,65.66,3.0,65.72,0.1957,0.6271,2.8538,0.5953,0.2787,0.2043,0.2043,7
139562,npp,1008,2530,0.472309917211533,20.9792003631592,92.2252578735352,3670176,1007,2048,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.68086409298965,27.298955755631663,23.955797467686047,7.699576448863319e-20,12.0,27.29,1.184412938166907,27.53,0.1882,0.367,2.3071,1.0173,0.4623,0.4805,0.4805,7
139756,npp,295,1888,0.476214855909348,20.9763011932373,92.2225799560547,3670176,295,1462,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.28838234071593,8.494215078675992,7.513888604658169,2.6760896276358295e-12,9.0,-8.47,1.0,-8.0,0.1761,0.3317,2.1379,1.1253,0.5178,0.5359,0.5359,7
142653,npp,1544,2524,0.469459474086761,20.9810638427734,92.2235488891602,3670144,1544,2043,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.60190147591838,27.001309255847694,23.698249659928575,0.007505842895845918,12.0,27.0,1.1367971201176101,27.53,0.1882,0.367,2.3071,1.0173,0.4635,0.4776,0.298540447410377,7
143444,npp,651,3378,0.309501782059669,20.9801769256592,92.2219161987305,3670176,650,2727,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.95745648142339,56.85265549342748,47.835617818950034,3.259363304139012e-13,16.0,56.85,2.1127631471468895,57.12,0.2515,0.5091,1.54,0.7332,0.2788,0.2269,0.2269,7
143639,npp,3032,2740,0.412568181753159,20.9784832000732,92.2277450561523,3670176,3032,2198,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43624582201471,36.67109652970919,31.91728627697618,2.051016346283996e-21,13.0,36.66,1.357151599901897,37.1,0.1765,0.3509,1.9754,1.0639,0.4188,0.4389,0.4389,7
143835,npp,2337,2101,0.2022012621164322,20.9780864715576,92.2247085571289,3670176,2337,1665,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.89854762085977,3.9683736447286284,3.512416015225609,1.1892640615265541e-28,10.0,3.89,1.0,4.47,0.1939,0.3733,1.5842,1.0,0.2022,0.2022,0.2022,7
144028,npp,1623,1458,0.1778609678149223,20.9760265350342,92.2267150878906,3670176,1623,1093,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.229573817751,31.104310633164484,27.21323323034235,9.923038131405424e-34,7.0,-31.09,1.2365102219381485,-30.73,0.1645,0.3462,1.3451,1.0782,0.2372,0.1918,0.1918,7
144221,npp,889,808,0.269983008503914,20.9788360595703,92.2237396240234,3670176,889,596,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.87760787773136,53.976413499824304,45.71983058483067,1.4346999396521303e-33,4.0,-53.96,1.9513309067639726,-53.75,0.1635,0.4578,1.9404,0.8153,0.277,0.2201,0.2201,7
144431,npp,2140,3589,0.560566842556,20.9761352539062,92.2264709472656,3670176,2138,2912,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.86785641507336,61.59395950640599,51.14045805722273,1.301622212657785e-32,17.0,61.59,2.5331140255951103,61.76,0.2331,0.6366,1.8742,0.5864,0.3433,0.3287,0.3287,7
144634,npp,1471,2957,0.240604512393475,20.9783592224121,92.2273788452148,3670176,1469,2383,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.22694074106528,44.720338758073936,38.5285689289482,7.884317342660321e-32,14.0,44.72,1.5732132722552272,45.02,0.2106,0.4011,2.2046,0.9307,0.2713,0.2239,0.2239,7
144831,npp,782,2316,0.1943694353103638,20.9764366149902,92.2262649536133,3670176,782,1867,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.9856459816462,16.164818599203368,14.267679135219574,9.205309175972466e-29,11.0,16.16,1.0442604737599883,16.59,0.1818,0.3301,1.5122,1.1308,0.2433,0.2198,0.2198,7
145028,npp,73,1674,0.261407479643822,20.9790115356445,92.223991394043,3670176,73,1265,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.98617595039201,20.418965054688638,17.989176374261305,1.5533820310294452e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1538,0.3233,1.7711,1.1547,0.3162,0.3019,0.3019,7
145227,npp,2401,1027,0.0832041017711163,20.9801750183105,92.2216720581055,3670176,2403,755,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.77090470397299,47.622233048340085,40.83753707010404,1.1074009462468966e-16,5.0,-47.61,1.646109783506203,-47.41,0.1488,0.3222,2.2632,1.1587,0.2281,0.0964,0.0964,7
145421,npp,1653,386,0.0440682843327522,20.9820957183838,92.2271957397461,3670176,1655,217,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.24122358505475,63.63402738726672,52.47704358626502,9.115604597007692e-09,2.0,-63.62,2.7445598364131496,-63.54,0.1025,0.4263,2.9367,0.8758,0.2341,0.0386,0.0386,7
145435,npp,550,3799,0.420557051897049,20.9767055511475,92.2229232788086,3670176,551,3057,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.34211133664591,65.60413787348568,53.72936664634116,9.864448631113784e-19,18.0,65.61,3.0,65.72,0.1957,0.6271,2.8538,0.5953,0.3045,0.2503,0.2503,7
145624,npp,2959,3172,0.010238967835903001,20.9779987335205,92.224967956543,3670176,2957,2530,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.93821200948945,51.416522264631645,43.78846107625016,2.9621770968626304e-11,15.0,51.41,1.847645286154319,51.61,0.1658,0.3802,1.9249,0.9818,0.1731,0.0101,0.0101,7
145818,npp,2275,2530,0.1897264122962952,20.9812030792236,92.2229766845703,3670144,2276,2048,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.5188403457474,27.298751981751867,23.953327996076723,0.0005913801747765787,12.0,27.29,1.184412938166907,27.53,0.1882,0.367,2.3071,1.0173,0.2237,0.193,0.193,7
146006,npp,1572,1889,0.539993077516556,20.9784145355225,92.2239685058594,3670144,1572,1462,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.37368612987557,8.421988757544508,7.449412209436909,0.01556772738509658,9.0,-8.41,1.0,-8.0,0.1761,0.3317,2.1379,1.1253,0.5816,0.6077,0.23631595438463338,7
146194,npp,849,1246,1.43430268764496,20.9811954498291,92.2277069091797,3670144,851,928,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.68716761578264,39.95031489762925,34.639094406352434,0.04889240297867666,6.0,-39.94,1.4276677814245327,-39.76,0.1539,0.3302,1.4027,1.1304,1.1466,1.6213,0.4549217632214726,7
146385,npp,107,600,2.49793887138367,20.9797477722168,92.2241897583008,3670144,106,386,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.45754686134259,59.145154702358845,49.45561766456183,0.09884443012804452,3.0,-59.13,2.3545700244418297,-59.04,0.1808,0.3961,1.7186,0.9425,1.266,2.3543,-0.0037348909913075268,7
146778,npp,706,2746,7.71946096420288,20.9776649475098,92.2272872924805,3670144,707,2203,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.50565224145025,36.888895750085354,32.09813602726591,0.2566475655992583,13.0,36.9,1.357151599901897,37.1,0.1765,0.3509,1.9754,1.0639,5.8027,8.2128,2.0902100514609936,7
146965,npp,8,2106,5.02504920959473,20.9798240661621,92.2241363525391,3670144,8,1670,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-78.49789487156912,4.183729441078597,3.7027679722508373,0.19558976240898893,10.0,4.18,1.0,4.47,0.1939,0.3733,1.5842,1.0,5.025,5.025,0.3590063422527603,7
147159,npp,2347,1463,3.29595422744751,20.9808368682861,92.2252655029297,3670144,2347,1097,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.82574389108612,30.89127687932496,27.0310969087114,0.14974768959400503,7.0,-30.87,1.2365102219381485,-30.73,0.1645,0.3462,1.3451,1.0782,2.7588,3.5539,-0.01848416419190846,7
147924,npp,1495,2321,1.0882218480110168,20.9795341491699,92.2275314331055,3670144,1495,1871,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.41386026189062,16.419989341847938,14.491045042982263,0.03956461366689523,11.0,16.43,1.0442604737599883,16.59,0.1818,0.3301,1.5122,1.1308,1.0993,1.2306,0.28674570943172883,7
148951,npp,2977,2534,0.259535893797874,20.9792938232422,92.2240600585938,3670176,2978,2051,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.49076871874898,27.487948427903977,24.115924019002946,5.975101016509828e-07,12.0,27.48,1.184412938166907,27.53,0.1882,0.367,2.3071,1.0173,0.2826,0.264,0.264,7
149155,npp,2272,1892,0.1146844588220119,20.976261138916,92.2255935668945,3670176,2272,1465,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.29758647585784,8.242404582443461,7.290741548433575,2.023408239363617e-15,9.0,-8.24,1.0,-8.0,0.1761,0.3317,2.1379,1.1253,0.1563,0.1291,0.1291,7
149345,npp,1547,1248,0.003835558891295998,20.9796314239502,92.2228393554688,3670176,1547,930,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.69952989766502,39.87196912690306,34.574201976619484,2.817957584631842e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1539,0.3302,1.4027,1.1304,0.1447,0.0043,0.0043,7
151043,npp,2173,2322,0.22139344364404678,20.9763202667236,92.223762512207,3670176,2172,1872,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.64756968395446,16.49385750833102,14.556369252415449,3.068809711908626e-16,11.0,16.48,1.0442604737599883,16.59,0.1818,0.3301,1.5122,1.1308,0.2692,0.2504,0.2504,7
151530,npp,3037,388,0.834096252918243,20.9817943572998,92.2268981933594,3670144,3035,220,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.9468554423436,63.551612592562975,52.42609816188585,0.019269660562926512,2.0,-63.58,2.7445598364131496,-63.54,0.1025,0.4263,2.9367,0.8758,0.5219,0.7305,0.2708025553784045,7
151543,npp,1932,3802,0.021416127681731997,20.9792404174805,92.2278060913086,3670176,1930,3060,196611,3866787,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.38456086454396,65.70854981417672,53.795625665201065,0.00040360008123566283,18.0,65.66,3.0,65.72,0.1957,0.6271,2.8538,0.5953,0.1714,0.0127,0.0127,7
151723,npp,1266,3177,1.42363262176514,20.9778099060059,92.2283630371094,3670144,1268,2534,196611,3866755,2185,2185,20.97916667,92.225,25,61,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.23310295712143,51.58045518187827,43.91539537175286,0.014384561251165986,15.0,51.55,1.847645286154319,51.61,0.1658,0.3802,1.9249,0.9818,0.938,1.3977,1.0545415916009488,7
