gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,729,1900,0.1817541979253292,20.9867782592773,92.164421081543,3670176,729,1473,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.69170345919844,7.759709910146386,6.865368852809251,4.7784074247211215e-14,9.0,-7.77,1.0,-8.44,0.0667,0.1505,0.2152,0.8259,0.1556,0.1501,7
102964,npp,3054,1256,0.277087405323982,20.9860229492188,92.169303894043,3670176,3053,936,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.7083707503248,39.552476339290536,34.3161680536007,1.0250368652047703e-19,6.0,-39.57,1.4276677814245327,-40.06,0.0461,0.1484,0.2674,0.8371,0.2144,0.2319,7
103083,npp,2304,609,0.403078585863113,20.9817047119141,92.1687774658203,3670176,2308,395,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.2510994329445,58.91071621497112,49.301108661999066,2.310459389200414e-24,3.0,-58.92,2.253202848596432,-59.22,0.0524,0.1709,0.266,0.727,0.2273,0.293,7
103092,npp,1163,4022,0.834290683269501,20.980842590332,92.167610168457,3670176,1162,3178,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.63826788826711,69.27654658014258,55.90479168291602,1.2546013277937774e-15,19.0,69.29,3.5496478698597698,69.08,-0.0884,0.1026,0.572,1.2115,0.3304,1.0107,7
103211,npp,499,3396,0.379740715026855,20.9863719940186,92.1641235351562,3670176,501,2745,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.75501904809781,57.28776572054923,48.15425862084287,3.448764750495376e-21,16.0,57.29,2.2013981571160284,56.9,0.0391,0.1811,0.3591,0.6862,0.2145,0.2606,7
103566,npp,1454,1472,0.1639192029833794,20.983980178833,92.1696701049805,3670176,1454,1103,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.32810468805177,30.420075528067393,26.63337966858831,8.577874869923192e-28,7.0,-30.44,1.184412938166907,-31.04,0.0573,0.1176,0.2169,1.0564,0.1633,0.1732,7
103811,npp,1931,3604,0.20141864567995071,20.9849224090576,92.1687393188477,3670176,1930,2923,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.82194889990102,61.903676401685274,51.35736226822202,8.744503038960529e-26,17.0,61.91,2.5331140255951103,61.6,0.0802,0.2036,0.3357,0.6102,0.1234,0.1229,7
103928,npp,1252,2972,0.23536860942840598,20.9818458557129,92.169075012207,3670176,1253,2395,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.81783521994177,45.232710619039764,38.946391640146906,3.569731224705834e-24,14.0,45.23,1.5732132722552272,44.705,0.0866,0.1784,0.2778,0.6963,0.1604,0.1639,7
104162,npp,2904,1686,0.18975863605737692,20.9809703826904,92.1649703979492,3670176,2904,1276,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60323003724561,19.782435040583646,17.43598932143012,1.0663738024900485e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0924,0.1394,0.2003,0.8916,0.1708,0.1692,7
104397,npp,1406,394,0.317736312747002,20.9827575683594,92.1676712036133,3670176,1403,223,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.7070196738517,63.46150195442963,52.37599494524903,0.00010410348069313443,2.0,-63.47,2.7445598364131496,-63.69,0.0409,0.1742,0.3177,0.7132,0.1765,0.2266,7
107731,npp,2684,1034,0.1775037795305252,20.9806041717529,92.1693344116211,3670176,2683,759,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.48071590494709,47.36852093211926,40.643609964552525,1.7513784850128667e-07,5.0,-47.38,1.646109783506203,-47.59,0.0148,0.1433,0.2218,0.8669,0.145,0.1539,7
107911,npp,1924,391,0.326292484998703,20.9809055328369,92.1656723022461,3670176,1926,221,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.19889574913412,63.52072593627152,52.412945345975054,1.9540349844049924e-13,2.0,-63.52,2.7445598364131496,-63.69,0.0409,0.1742,0.3177,0.7132,0.1797,0.2327,7
108091,npp,143,3180,0.1353147570043802,20.9832134246826,92.1693420410156,3670176,141,2535,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.75253150613469,51.64446323205625,43.96953846264823,6.424669663179135e-09,15.0,51.64,1.847645286154319,51.44,0.0733,0.1232,0.206,1.0082,0.1308,0.1364,7
108268,npp,2519,2537,0.20336347073316569,20.9808864593506,92.1697235107422,3670176,2519,2053,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.44483743901779,27.634232191016075,24.24533466995389,9.697284588689284e-15,12.0,27.62,1.184412938166907,27.2,0.0687,0.1713,0.2385,0.7254,0.1513,0.1475,7
108974,npp,1576,3388,0.1810656562447548,20.9853801727295,92.1644668579102,3670176,1576,2737,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.50043344950939,57.098369486072095,48.01812629887029,1.2567430180160336e-25,16.0,57.1,2.2013981571160284,56.9,0.0391,0.1811,0.3591,0.6862,0.1243,0.1243,7
109321,npp,160,2108,0.413147509098053,20.9822101593018,92.1695709228516,3670176,160,1671,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-69.61210161110374,4.40251181684648,3.8967894575340942,3.665008206282596e-26,10.0,4.29,1.0,4.06,0.076,0.1243,0.1726,1.0,0.4131,0.4131,7
122252,npp,2338,3166,0.0736502185463905,20.9829273223877,92.1665802001953,3670176,2340,2527,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.2407404324526,51.234325650183294,43.65075713049051,7.89329306469192e-28,15.0,51.24,1.847645286154319,51.44,0.0733,0.1232,0.206,1.0082,0.0974,0.0743,7
122425,npp,1650,2523,0.26086112856864896,20.9839515686035,92.1634368896484,3670176,1651,2043,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.58566069237668,26.956730084598412,23.659633018964474,1.5784541535400956e-29,12.0,26.95,1.1367971201176101,27.2,0.0687,0.1713,0.2385,0.7254,0.203,0.1892,7
132566,npp,1449,2314,0.1864813826978207,20.9869365692139,92.1649017333984,3670176,1449,1865,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.91038673932827,16.042495076398357,14.161992573006579,2.2355827378815853e-25,11.0,16.05,1.0442604737599883,16.16,0.1007,0.1421,0.2315,0.8747,0.1668,0.1631,7
132746,npp,733,1671,0.337238952517509,20.9865036010742,92.1658935546875,3670176,733,1263,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.44664355362094,20.614177646088965,18.161690927756293,1.1317705077463756e-30,8.0,-20.58,1.0837787002826917,-20.47,0.0924,0.1394,0.2003,0.8916,0.3068,0.3007,7
134402,npp,1308,2741,0.11332379281520841,20.9796295166016,92.1679077148438,3670176,1307,2199,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.60726442656738,36.688300946930866,31.9358173880922,4.9085428965815603e-08,13.0,36.7,1.357151599901897,36.74,0.0908,0.159,0.2617,0.7813,0.0906,0.0885,7
138772,npp,1920,1668,0.1483053788542747,20.981466293335,92.1678924560547,3670176,1919,1260,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.24558809063623,20.730240949115366,18.262313597890042,3.9176403477886046e-32,8.0,-20.74,1.0837787002826917,-20.47,0.0924,0.1394,0.2003,0.8916,0.1325,0.1322,7
139174,npp,2376,3794,0.521915078163147,20.9830837249756,92.1679229736328,3670176,2376,3054,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.30987727729298,65.51106839904585,53.67919424983549,4.2423797343403426e-30,18.0,65.52,3.0,65.58,0.0536,0.165,0.4695,0.7532,0.2432,0.3931,7
139367,npp,1703,3166,0.482140719890594,20.9842872619629,92.1670227050781,3670176,1704,2527,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-77.01771890495243,51.22615305134859,43.6480629795118,6.79252810697883e-26,15.0,51.24,1.847645286154319,51.44,0.0733,0.1232,0.206,1.0082,0.3185,0.4861,7
139562,npp,1009,2523,0.429775923490524,20.9839324951172,92.1676177978516,3670176,1010,2042,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.66033791456684,26.953505257795253,23.658220564814876,8.07559416786682e-20,12.0,26.95,1.1367971201176101,27.2,0.0687,0.1713,0.2385,0.7254,0.3516,0.3117,7
139756,npp,295,1880,0.32275165617466,20.984992980957,92.1648788452148,3670176,295,1454,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.4165169504939,8.958760391124068,7.924104238486035,2.8273364040618723e-12,9.0,-8.93,1.0,-8.44,0.0667,0.1505,0.2152,0.8259,0.2966,0.2665,7
143235,npp,2443,586,0.29647921025753,20.9818248748779,92.1693878173828,3670176,2442,374,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.27407780190352,59.467061022403975,49.68350857207218,3.4453060160901733e-15,3.0,-59.45,2.3545700244418297,-59.22,0.0524,0.1709,0.266,0.727,0.1776,0.2155,7
143444,npp,652,3370,0.1737089417874813,20.9857082366943,92.1641082763672,3670176,651,2719,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.92909307830485,56.6597797882488,47.696356708885176,3.078875811336209e-13,16.0,56.65,2.1127631471468895,56.9,0.0391,0.1811,0.3591,0.6862,0.1208,0.1192,7
143639,npp,3033,2731,0.322600096464157,20.9833946228027,92.1652755737305,3670176,3033,2191,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35017799558096,36.31691675696533,31.62080561978421,1.954085013942863e-21,13.0,36.3,1.357151599901897,36.74,0.0908,0.159,0.2617,0.7813,0.2448,0.2521,7
143835,npp,2338,2093,0.152317164465785,20.9804763793945,92.1670913696289,3670176,2338,1657,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-68.72348782163574,3.528529776727764,3.1232226822756926,1.148711311299976e-28,10.0,3.43,1.0,4.06,0.076,0.1243,0.1726,1.0,0.1523,0.1523,7
144028,npp,1623,1450,0.104172995314002,20.9834880828857,92.1701126098633,3670176,1623,1087,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.21968342190745,31.46365621019112,27.519340661627545,9.741936382931778e-34,7.0,-31.45,1.2365102219381485,-31.04,0.0573,0.1176,0.2169,1.0564,0.1134,0.1101,7
144221,npp,889,800,0.1560683939605951,20.9850692749023,92.1632308959961,3670176,889,587,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.85859818629224,54.19869289155477,45.885382074150364,1.4327172913797822e-33,4.0,-54.18,1.9513309067639726,-53.95,-0.0226,0.0652,0.2041,1.9065,0.1708,0.2975,7
144418,npp,136,164,0.359877318143845,20.9849987030029,92.1653594970703,3670176,136,79,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.59511007123587,67.64447808812466,54.95140949748437,6.531667529825544e-32,1.0,-67.63,3.1865100272627664,-67.555,0.1031,0.277,0.4598,0.4485,0.1503,0.1614,7
144431,npp,2141,3581,0.2058338224887848,20.9823055267334,92.1692123413086,3670176,2139,2905,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.84976234220721,61.43141951109235,51.03119915937222,1.2939823745069485e-32,17.0,61.43,2.5331140255951103,61.6,0.0802,0.2036,0.3357,0.6102,0.1251,0.1256,7
144634,npp,1472,2948,0.334331586956978,20.984130859375,92.1643218994141,3670176,1475,2378,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.1806846247686,44.42031636738754,38.28711249411006,7.965273127577063e-32,14.0,44.42,1.5732132722552272,44.705,0.0866,0.1784,0.2778,0.6963,0.2233,0.2328,7
144831,npp,782,2308,0.1354993311688304,20.9860877990723,92.1696929931641,3670176,782,1859,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.92712049209233,15.728112069721117,13.884458559658944,9.458141015740873e-29,11.0,15.72,1.0442604737599883,16.16,0.1007,0.1421,0.2315,0.8747,0.118,0.1185,7
145028,npp,74,1666,0.26349464058876,20.9804267883301,92.1654891967773,3670176,74,1259,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.82308447528179,20.842311810244095,18.358312697671153,1.6197551062535404e-23,8.0,-20.84,1.0837787002826917,-20.47,0.0924,0.1394,0.2003,0.8916,0.2388,0.2349,7
145227,npp,2401,1020,0.0685278102755547,20.9862670898438,92.1692733764648,3670176,2403,749,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.75425487937268,47.85423468011363,41.020343740335626,1.1673353526778015e-16,5.0,-47.83,1.646109783506203,-47.59,0.0148,0.1433,0.2218,0.8669,0.0788,0.0594,7
145421,npp,1654,378,0.0634997375309467,20.9804134368896,92.1666488647461,3670176,1655,212,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.18521857790367,63.79176163300364,52.57868407204389,9.65169987927041e-09,2.0,-63.77,2.7445598364131496,-63.69,0.0409,0.1742,0.3177,0.7132,0.0839,0.0453,7
145435,npp,551,3791,0.368560120463371,20.9828205108643,92.1676940917969,3670176,552,3052,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.32774220081419,65.46925022104277,53.64586266844947,1.0377846162371609e-18,18.0,65.47,3.0,65.58,0.0536,0.165,0.4695,0.7532,0.1921,0.2776,7
145624,npp,2960,3164,0.1784287802875042,20.9830055236816,92.168327331543,3670176,2963,2526,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.90524363467924,51.19239500716655,43.616881270093224,3.1388566903974284e-11,15.0,51.18,1.847645286154319,51.44,0.0733,0.1232,0.206,1.0082,0.1541,0.1799,7
149155,npp,2272,1884,0.043458461761474595,20.9848709106445,92.16796875,3670176,2272,1457,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.47925915855842,8.70587188971309,7.700023214919976,1.912843370353855e-15,9.0,-8.7,1.0,-8.44,0.0667,0.1505,0.2152,0.8259,0.0173,0.0359,7
149345,npp,1547,1240,0.004237152636050998,20.9865283966064,92.1658401489258,3670176,1547,923,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.68562004118694,40.17700739924175,34.825703768069424,2.692428659552806e-23,6.0,-40.17,1.4276677814245327,-40.06,0.0461,0.1484,0.2674,0.8371,0.0232,0.0035,7
149538,npp,804,596,0.0506611466407776,20.9802742004395,92.1678771972656,3670176,806,382,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.60553667246964,59.23280599098218,49.51661329200275,9.718485117610576e-30,3.0,-59.22,2.3545700244418297,-59.22,0.0524,0.1709,0.266,0.727,0.0732,0.0368,7
151543,npp,1933,3793,0.492101579904556,20.9875259399414,92.1642379760742,3670176,1931,3055,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.37405339350356,65.55299484954924,53.69953589080929,0.00041496555095612723,18.0,65.51,3.0,65.58,0.0536,0.165,0.4695,0.7532,0.2333,0.3707,7
154213,npp,1358,1021,-0.03596255183219901,20.9835033416748,92.1668930053711,3670176,1357,751,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.23877840383304,47.7723209670143,40.95897894222773,1.3839046389116325e-09,5.0,-47.8,1.646109783506203,-47.59,0.0148,0.1433,0.2218,0.8669,0.0153,-0.0312,7
154406,npp,604,377,-0.086056649684906,20.9844398498535,92.166633605957,3670176,603,212,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.8648937086404,63.758061885360725,52.56288178645783,6.562610696167214e-18,2.0,-63.79,2.7445598364131496,-63.69,0.0409,0.1742,0.3177,0.7132,0.0294,-0.0614,7
154621,npp,1904,3166,0.081783089786768,20.9803485870361,92.1658172607422,3670176,1901,2527,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.78227096434034,51.27919280908704,43.6887295095114,1.778055135169027e-16,15.0,51.24,1.847645286154319,51.44,0.0733,0.1232,0.206,1.0082,0.1018,0.0825,7
154819,npp,1214,2524,-0.009164080023766008,20.9803600311279,92.1691589355469,3670176,1213,2043,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.64514627754566,27.038435744675905,23.731672454375133,1.5851101440450259e-24,12.0,27.0,1.1367971201176101,27.2,0.0687,0.1713,0.2385,0.7254,-0.0345,-0.0066,7
155011,npp,504,1882,0.051455080509185805,20.9858436584473,92.1674270629883,3670176,504,1456,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.70454524399754,8.773247815995417,7.760320503359329,2.986076908299298e-31,9.0,-8.82,1.0,-8.44,0.0667,0.1505,0.2152,0.8259,0.0253,0.0425,7
155189,npp,2848,1236,-0.026344656944275013,20.9814357757568,92.1645202636719,3670176,2846,919,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.20636381591008,40.312767013065276,34.94226748111607,2.0153294049297687e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0461,0.1484,0.2674,0.8371,0.0018,-0.0221,7
155372,npp,2084,590,-0.172355115413666,20.9845771789551,92.1642990112305,3670176,2086,378,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.5668536559249,59.33176241594877,49.59342936097984,2.6207681853517415e-33,3.0,-59.36,2.3545700244418297,-59.22,0.0524,0.1709,0.266,0.727,-0.0215,-0.1253,7
155386,npp,960,3999,0.325066387653351,20.9836311340332,92.1666641235352,3670176,965,3168,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.59879894944406,68.97862214415079,55.73506682716781,2.191245526109014e-32,19.0,68.94,3.5496478698597698,69.08,-0.0884,0.1026,0.572,1.2115,0.1869,0.3938,7
155570,npp,283,3376,0.0500213652849197,20.9816989898682,92.1684875488281,3670176,282,2725,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.59289549688789,56.84220104037046,47.832626105053244,1.4133164760731496e-32,16.0,56.8,2.1127631471468895,56.9,0.0391,0.1811,0.3591,0.6862,0.0622,0.0343,7
155937,npp,1968,2096,0.0385798960924149,20.9816093444824,92.1642303466797,3670176,1968,1661,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-65.82009714456943,3.7624241331669612,3.330441506434069,1.0385402730596595e-26,10.0,3.6,1.0,4.06,0.076,0.1243,0.1726,1.0,0.0386,0.0386,7
156115,npp,1245,1452,-0.02043387293815599,20.9840507507324,92.1661148071289,3670176,1245,1089,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.08837202390293,31.32809584082561,27.406667013204544,6.357180489223863e-21,7.0,-31.36,1.2365102219381485,-31.04,0.0573,0.1176,0.2169,1.0564,0.0126,-0.0216,7
156294,npp,503,802,-0.04928773641586301,20.9833869934082,92.1701278686523,3670176,504,588,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.18123834584107,54.09293232252116,45.81239879324358,7.693164174487752e-14,4.0,-54.13,1.9513309067639726,-53.95,-0.0226,0.0652,0.2041,1.9065,0.0656,-0.094,7
156491,npp,1745,3583,0.024616561830044,20.9862632751465,92.1640243530273,3670176,1748,2908,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.15659465728788,61.495455470056385,51.08138799757854,2.0737341504964613e-16,17.0,61.47,2.5331140255951103,61.6,0.0802,0.2036,0.3357,0.6102,0.0536,0.015,7
156672,npp,1052,2950,0.1128569608554244,20.9817485809326,92.1636657714844,3670176,1051,2378,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.67797287285575,44.5216664697376,38.37355932785119,3.1349325561062523e-09,14.0,44.48,1.5732132722552272,44.705,0.0866,0.1784,0.2778,0.6963,0.0826,0.0786,7
169083,npp,1643,2945,0.09496409259736541,20.9844627380371,92.168327331543,3670176,1643,2374,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.69288295003278,44.350242191765325,38.236000846376626,0.00032074509071041573,14.0,44.31,1.5732132722552272,44.705,0.0866,0.1784,0.2778,0.6963,0.0712,0.0661,7
169440,npp,225,1660,0.13387307338416576,20.9811477661133,92.1632385253906,3670176,225,1254,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.25955066461496,21.1395871818086,18.619546957855896,2.791589029265865e-19,8.0,-21.16,1.0837787002826917,-20.47,0.0924,0.1394,0.2003,0.8916,0.1192,0.1194,7
169619,npp,2558,1011,-0.14204052090644798,20.9826698303223,92.1679840087891,3670176,2557,743,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.40910575162866,48.08614965266573,41.20896320466487,2.0741255313165268e-26,5.0,-48.13,1.646109783506203,-47.59,0.0148,0.1433,0.2218,0.8669,-0.0491,-0.1231,7
169799,npp,1801,367,-0.095128685235977,20.9800586700439,92.1681137084961,3670176,1801,204,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.04896371910719,63.94793643310843,52.68904369994172,9.381146991998505e-32,2.0,-63.99,2.7445598364131496,-63.69,0.0409,0.1742,0.3177,0.7132,0.0261,-0.0678,7
169813,npp,698,3783,0.0993680581450462,20.9827556610107,92.1636199951172,3670176,697,3048,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.50365519072986,65.37232072036205,53.595864768730124,5.098351141123429e-26,18.0,65.33,3.0,65.58,0.0536,0.165,0.4695,0.7532,0.1024,0.0748,7
169993,npp,25,3156,0.026724331080913502,20.9861145019531,92.1643447875977,3670176,25,2521,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.31396147281217,50.99730421010196,43.475320021987066,2.20865382043417e-32,15.0,50.96,1.847645286154319,51.44,0.0733,0.1232,0.206,1.0082,0.072,0.0269,7
170167,npp,2388,2514,0.09654754586517811,20.9811611175537,92.1678161621094,3670176,2388,2035,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.23285205704285,26.53723345915336,23.300914416701794,3.1333622437701856e-33,12.0,26.51,1.1367971201176101,27.2,0.0687,0.1713,0.2385,0.7254,0.0585,0.07,7
170350,npp,1674,1871,-0.003317892551422008,20.986141204834,92.168586730957,3670176,1674,1445,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.20367013962573,9.410321938773544,8.323163362465829,1.797233361458746e-32,9.0,-9.45,1.0,-8.44,0.0667,0.1505,0.2152,0.8259,-0.0295,-0.0027,7
170531,npp,942,1225,-0.0038800388574599942,20.982364654541,92.1693267822266,3670176,941,909,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.38785122373247,40.723370391033946,35.28151593275471,8.443537142533009e-30,6.0,-40.74,1.4276677814245327,-40.06,0.0461,0.1484,0.2674,0.8371,0.0176,-0.0032,7
170716,npp,193,579,0.11707094591110945,20.9844703674316,92.1698608398438,3670176,196,367,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.7975773363634,59.573561550771075,49.76356619024353,3.122133369854094e-25,3.0,-59.6,2.3545700244418297,-59.22,0.0524,0.1709,0.266,0.727,0.1014,0.0851,7
170727,npp,2128,3988,0.034953638911247295,20.981595993042,92.1661682128906,3670176,2133,3163,196611,3866787,2135,2135,20.98333333,92.16666667,11,60,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.76273776071822,68.81206304890617,55.64388166221161,1.0598951992951932e-29,19.0,68.77,3.5496478698597698,69.08,-0.0884,0.1026,0.572,1.2115,0.1052,0.0423,7
