gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1435,2554,0.515010386705399,21.0089130401611,92.2554626464844,3670176,1434,2066,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.65611257888553,28.44667117358504,24.943617117349643,9.428576793370926e-08,12.0,28.42,1.184412938166907,27.81,0.3607,0.5474,0.9186,0.8642,0.4457,0.4451,7
102964,npp,3049,1268,0.359628289937973,21.0093021392822,92.2569808959961,3670176,3049,947,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.09960146425891,39.098190901579365,33.94032497527328,1.1119876678297415e-19,6.0,-39.12,1.4276677814245327,-39.57,0.3643,0.5509,0.8194,0.8587,0.3391,0.3088,7
103211,npp,492,3406,0.1040923278778791,21.01340675354,92.252326965332,3670176,491,2754,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.2550864747105,57.52457177892922,48.32400374505725,3.739122067659752e-21,16.0,57.52,2.2013981571160284,57.17,0.4858,0.7188,0.9068,0.6581,0.1938,0.0685,7
103928,npp,1245,2982,0.428646236658096,21.0101222991943,92.2562789916992,3670176,1244,2402,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.10912553428751,45.57051486731128,39.21704635791936,3.5461783029173924e-24,14.0,45.57,1.5732132722552272,45.04,0.3598,0.5443,0.8334,0.8692,0.3996,0.3726,7
104406,npp,293,3823,0.42190808057785,21.0146579742432,92.2558898925781,3670176,295,3072,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.39560090051543,66.01899751659009,53.99535881811248,7.0922800948784895e-15,18.0,66.04,3.0,65.79,0.4182,0.5647,0.804,0.8377,0.4255,0.3534,7
104522,npp,2693,3195,0.448111057281494,21.0104274749756,92.2544784545898,3670176,2694,2544,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.16678253662877,52.06746011123656,44.2932511303908,5.920620414319905e-09,15.0,52.07,1.847645286154319,51.72,0.3401,0.4573,0.6954,1.0346,0.4681,0.4636,7
108091,npp,136,3190,0.312708139419556,21.0151329040527,92.2514114379883,3670176,136,2542,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.07899087602505,51.927140177401576,44.185041624849106,7.0517189589725636e-09,15.0,51.92,1.847645286154319,51.72,0.3401,0.4573,0.6954,1.0346,0.3948,0.3235,7
134402,npp,1301,2752,0.29932811856269803,21.0115642547607,92.2537231445312,3670176,1301,2209,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.14700775605147,37.12290342338129,32.299092945276506,4.467807446291425e-08,13.0,37.14,1.357151599901897,37.18,0.3752,0.5143,0.8321,0.9198,0.3146,0.2753,7
139562,npp,1002,2533,0.509526878595352,21.01487159729,92.2544097900391,3670176,1002,2050,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.35805127677934,27.43544207991058,24.073274730465197,7.470459122866105e-20,12.0,27.44,1.184412938166907,27.81,0.3607,0.5474,0.9186,0.8642,0.4411,0.4403,7
143444,npp,646,3381,0.621486574411392,21.0092220306396,92.2534103393555,3670176,647,2730,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.16675367986318,56.92938438427461,47.890922528883614,3.3715533600555164e-13,16.0,56.93,2.1127631471468895,57.17,0.4858,0.7188,0.9068,0.6581,0.427,0.409,7
143639,npp,3026,2743,0.49007773399353,21.0141315460205,92.2573318481445,3670176,3027,2200,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91515438965043,36.784119951445696,32.01181132646996,2.1134666146384718e-21,13.0,36.78,1.357151599901897,37.18,0.3752,0.5143,0.8321,0.9198,0.4552,0.4508,7
143835,npp,2331,2103,0.32615253329277,21.0139923095703,92.2529373168945,3670176,2331,1667,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.76429410557189,4.261104234728788,3.771423148873455,1.2166796143087423e-28,10.0,4.01,1.0,4.67,0.3618,0.4731,0.6278,1.0,0.3262,0.3262,7
144028,npp,1617,1461,0.438464224338531,21.0131664276123,92.2534408569336,3670176,1618,1096,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.8252224745961,30.968468076446566,27.097433254174028,1.0058725843027335e-33,7.0,-30.95,1.2365102219381485,-30.49,0.3482,0.6017,0.9786,0.7862,0.341,0.3447,7
144634,npp,1465,2960,0.2194436639547348,21.0139179229736,92.2579803466797,3670176,1465,2385,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.59013238372852,44.82217937927766,38.610429537465855,7.842647191767115e-32,14.0,44.82,1.5732132722552272,45.04,0.3598,0.5443,0.8334,0.8692,0.2666,0.1907,7
144831,npp,776,2319,0.33163313567638397,21.0126972198486,92.2554931640625,3670176,776,1870,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.2082012140754,16.315760038297345,14.400088879924636,9.066142330518571e-29,11.0,16.32,1.0442604737599883,16.87,0.3346,0.4795,0.7476,0.9866,0.3315,0.3272,7
145028,npp,67,1677,0.425949841737747,21.0158805847168,92.2515182495117,3670176,68,1268,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.94043851882641,20.26040356779503,17.85085613280644,1.5157985515573058e-23,8.0,-20.26,1.0837787002826917,-20.0,0.374,0.5978,0.9369,0.7914,0.3145,0.3371,7
145227,npp,2395,1030,0.525546461343765,21.0142211914062,92.254280090332,3670176,2395,757,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.58968833385343,47.51688266171402,40.7544930986451,1.0725927219206529e-16,5.0,-47.51,1.646109783506203,-47.28,0.4629,0.7669,1.0914,0.6169,0.3265,0.3242,7
145421,npp,1648,389,0.23790070414543202,21.0087261199951,92.2572708129883,3670176,1653,220,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.78168195545966,63.58511336345219,52.445664921196055,8.793828826070754e-09,2.0,-63.56,2.7445598364131496,-63.48,0.2387,0.6144,1.0391,0.77,0.3359,0.1832,7
145435,npp,543,3801,0.5553755462169649,21.0129070281982,92.2561645507812,3670176,549,3059,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.24306674938626,65.65007497316363,53.75785394773244,9.600603516811269e-19,18.0,65.65,3.0,65.79,0.4182,0.5647,0.804,0.8377,0.47,0.4652,7
145624,npp,2953,3175,0.271722048521042,21.0134010314941,92.2561874389648,3670176,2953,2532,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.23086544411983,51.502948811693756,43.85453162286878,2.8693030836499698e-11,15.0,51.5,1.847645286154319,51.72,0.3401,0.4573,0.6954,1.0346,0.3726,0.2811,7
148951,npp,2971,2536,0.643859803676605,21.0143051147461,92.2528381347656,3670176,2971,2053,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.12175111793647,27.58368861967908,24.198356695377008,6.166334561500916e-07,12.0,27.58,1.184412938166907,27.81,0.3607,0.5474,0.9186,0.8642,0.5545,0.5564,7
149155,npp,2266,1895,0.587692856788635,21.012788772583,92.25390625,3670176,2266,1468,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.6786501359484,8.047756157262167,7.118818360040405,2.0832801669550085e-15,9.0,-8.06,1.0,-7.83,0.3582,0.5803,0.8931,0.8152,0.4805,0.4791,7
149345,npp,1542,1252,0.420011103153229,21.0098400115967,92.2549438476562,3670176,1542,933,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.07125843943852,39.72172957802213,34.45019890794156,2.887720291298851e-23,6.0,-39.72,1.4276677814245327,-39.57,0.3643,0.5509,0.8194,0.8587,0.3814,0.3607,7
149538,npp,797,606,0.552997499704361,21.0154495239258,92.2528839111328,3670176,796,392,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.17494794035169,59.01033446271629,49.36136399400525,1.0191278031876912e-29,3.0,-58.99,2.253202848596432,-58.97,0.4105,0.555,1.0715,0.8524,0.4722,0.4714,7
149734,npp,2071,3389,0.708538472652435,21.0142707824707,92.2515106201172,3670176,2072,2738,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.72317058417147,57.12603263418763,48.02966875109639,9.002636561756365e-32,16.0,57.12,2.2013981571160284,57.17,0.4858,0.7188,0.9068,0.6581,0.4684,0.4663,7
151221,npp,1453,1683,0.205672599375248,21.0143165588379,92.2565536499023,3670176,1453,1273,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.29333213974138,19.952462244665973,17.58240296041008,1.2503017361456922e-08,8.0,-19.95,1.0837787002826917,-20.0,0.374,0.5978,0.9369,0.7914,0.1113,0.1628,7
151543,npp,1926,3804,0.671630144119263,21.015645980835,92.2540054321289,3670176,1927,3061,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.56986504378905,65.74615847781926,53.8188038047848,0.0003989704106548513,18.0,65.7,3.0,65.79,0.4182,0.5647,0.804,0.8377,0.5087,0.5626,7
154213,npp,1352,1032,0.536965370178223,21.0152912139893,92.2527923583984,3670176,1352,759,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.6085496590039,47.41160338190394,40.674417320769656,1.50680158566994e-09,5.0,-47.44,1.646109783506203,-47.28,0.4629,0.7669,1.0914,0.6169,0.3334,0.3312,7
154406,npp,599,388,1.12945103645325,21.0118083953857,92.250617980957,3670176,600,220,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.0664474379159,63.54438504226438,52.42498882946993,7.093732700707914e-18,2.0,-63.58,2.7445598364131496,-63.48,0.2387,0.6144,1.0391,0.77,0.6607,0.8697,7
154621,npp,1897,3177,0.464404553174973,21.0107345581055,92.2539138793945,3670176,1897,2534,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.10857398901723,51.58963436505485,43.92615182553659,1.9201631147376502e-16,15.0,51.55,1.847645286154319,51.72,0.3401,0.4573,0.6954,1.0346,0.4769,0.4805,7
154819,npp,1207,2535,0.0757103562355042,21.0134162902832,92.2562026977539,3670176,1207,2051,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.45130635711874,27.558047621092125,24.178991709337506,1.68717393280558e-24,12.0,27.53,1.184412938166907,27.81,0.3607,0.5474,0.9186,0.8642,0.0748,0.0654,7
155011,npp,498,1893,0.417823940515518,21.0136470794678,92.2532958984375,3670176,498,1466,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,101.13357343523649,8.134138725037305,7.195866299538717,3.11179358343088e-31,9.0,-8.18,1.0,-7.83,0.3582,0.5803,0.8931,0.8152,0.3106,0.3406,7
155189,npp,2842,1248,0.513870388269424,21.0116405487061,92.2548217773438,3670176,2842,930,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.65865962652609,39.85490725220671,34.564804954918905,2.048963917339628e-34,6.0,-39.87,1.4276677814245327,-39.57,0.3643,0.5509,0.8194,0.8587,0.4471,0.4413,7
155372,npp,2078,601,0.466107279062271,21.0118713378906,92.2561569213867,3670176,2076,387,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.45185032755714,59.071782184749246,49.412054184616515,2.602155107522307e-33,3.0,-59.11,2.253202848596432,-58.97,0.4105,0.555,1.0715,0.8524,0.4336,0.3973,7
155386,npp,953,4010,0.630806982517242,21.0105247497559,92.2553558349609,3670176,953,3172,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.7686213408458,69.14463103966355,55.82846985823037,2.2444466502080512e-32,19.0,69.1,3.5496478698597698,69.195,0.3342,0.5344,0.8974,0.8853,0.5002,0.5585,7
155570,npp,276,3386,1.18516445159912,21.012580871582,92.2521133422852,3670176,278,2735,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.86274048333041,57.0876917003487,48.00943053511191,1.4146160782987514e-32,16.0,57.05,2.2013981571160284,57.17,0.4858,0.7188,0.9068,0.6581,0.6849,0.78,7
155937,npp,1961,2108,0.1038858685642481,21.0144500732422,92.2574310302734,3670176,1961,1671,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-73.35260915564254,4.355524521858129,3.855240675946548,9.928015351746863e-27,10.0,4.29,1.0,4.67,0.3618,0.4731,0.6278,1.0,0.1039,0.1039,7
156115,npp,1239,1464,0.204805888235569,21.0129165649414,92.2562103271484,3670176,1239,1098,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.697965680428,30.787581472229988,26.9458765743822,5.9576374431422345e-21,7.0,-30.82,1.2365102219381485,-30.49,0.3482,0.6017,0.9786,0.7862,0.1521,0.161,7
156294,npp,498,813,0.51355242729187,21.0090179443359,92.2550277709961,3670176,500,601,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.44609281356834,53.793745500705455,45.58917953532918,7.108993000136958e-14,4.0,-53.83,1.9513309067639726,-53.64,0.3466,0.5984,0.9193,0.7905,0.4296,0.406,7
156491,npp,1738,3593,1.0704189538955688,21.0110149383545,92.2522811889648,3670176,1737,2915,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.03257913903336,61.70997130748556,51.225486423361055,1.9376636328676217e-16,17.0,61.68,2.5331140255951103,61.8,0.3782,0.6064,1.0606,0.7801,0.6562,0.835,7
156672,npp,1045,2962,0.1425138991326094,21.0116577148438,92.2575302124023,3670176,1046,2387,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.08142873332191,44.925723723163706,38.69849542944269,2.9024290799435055e-09,14.0,44.89,1.5732132722552272,45.04,0.3598,0.5443,0.8334,0.8692,0.2177,0.1239,7
168895,npp,313,167,0.20318104326725012,21.0114345550537,92.2509384155273,3670176,313,81,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.44504170992194,67.54146455314003,54.90110827001893,0.0001344111785762469,1.0,-67.58,3.1865100272627664,-67.36,0.3293,0.5984,1.1596,0.7906,0.349,0.1606,7
169083,npp,1636,2956,0.282795041799545,21.0157661437988,92.254753112793,3670176,1637,2383,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.1005213624731,44.720024291044155,38.53372011498091,0.00032631698683513634,14.0,44.69,1.5732132722552272,45.04,0.3598,0.5443,0.8334,0.8692,0.3069,0.2458,7
169440,npp,218,1671,0.408340007066727,21.0147800445557,92.2561416625977,3670176,218,1263,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.9610933736722,20.541192660763862,18.09791261861954,2.995290521399351e-19,8.0,-20.58,1.0837787002826917,-20.0,0.374,0.5978,0.9369,0.7914,0.2983,0.3232,7
169619,npp,2552,1022,0.514578074216843,21.014591217041,92.2547225952148,3670176,2552,751,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.77972874826862,47.72532258005624,40.924934959484524,2.190622168583756e-26,5.0,-47.77,1.646109783506203,-47.28,0.4629,0.7669,1.0914,0.6169,0.3198,0.3174,7
169799,npp,1795,378,0.32358892261982,21.0142860412598,92.2536239624023,3670176,1798,212,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.28621133944803,63.73372036115132,52.5513238720005,9.702286327374114e-32,2.0,-63.77,2.7445598364131496,-63.48,0.2387,0.6144,1.0391,0.77,0.3671,0.2492,7
169813,npp,691,3794,0.740603089332581,21.0109920501709,92.2523651123047,3670176,694,3054,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.69997872944133,65.56471442749022,53.7152047684135,5.412612026998785e-26,18.0,65.52,3.0,65.79,0.4182,0.5647,0.804,0.8377,0.5317,0.6204,7
169993,npp,19,3168,0.244809858500957,21.0086269378662,92.2569732666016,3670176,20,2528,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.58634834638931,51.33716685298003,43.7358949816994,2.3020908172579208e-32,15.0,51.3,1.847645286154319,51.72,0.3401,0.4573,0.6954,1.0346,0.3581,0.2533,7
170167,npp,2381,2524,0.411711752414703,21.0116767883301,92.2559280395508,3670176,2381,2043,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.91317624343455,27.03568929384812,23.730621476950137,3.196802232760611e-33,12.0,27.0,1.1367971201176101,27.81,0.3607,0.5474,0.9186,0.8642,0.3537,0.3558,7
170350,npp,1668,1882,0.374123692512512,21.0140247344971,92.2546920776367,3670176,1668,1456,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.42809466079532,8.76784790668889,7.755923587931809,1.7942043683818985e-32,9.0,-8.82,1.0,-7.83,0.3582,0.5803,0.8931,0.8152,0.2669,0.305,7
170531,npp,936,1236,0.418334037065506,21.0134811401367,92.2534484863281,3670176,936,919,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.83727261257677,40.30329731961798,34.93589407778346,8.241855811597784e-30,6.0,-40.32,1.4276677814245327,-39.57,0.3643,0.5509,0.8194,0.8587,0.3802,0.3592,7
170716,npp,187,589,1.03693163394928,21.0132312774658,92.2522583007812,3670176,186,377,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.68537796742791,59.34475639065342,49.60456777034497,2.982812934876173e-25,3.0,-59.38,2.3545700244418297,-58.97,0.4105,0.555,1.0715,0.8524,0.6778,0.8839,7
170727,npp,2120,3999,0.338851913809776,21.0151100158691,92.2557907104492,3670176,2120,3167,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.9604571820404,68.97745806525964,55.73743194507906,1.048916015578023e-29,19.0,68.94,3.5496478698597698,69.195,0.3342,0.5344,0.8974,0.8853,0.418,0.3,7
170910,npp,1474,3377,0.501766860485077,21.0101509094238,92.2558212280273,3670176,1476,2726,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.4781315121552,56.851819889521174,47.84152707446351,3.888841843769672e-26,16.0,56.83,2.1127631471468895,57.17,0.4858,0.7188,0.9068,0.6581,0.3703,0.3302,7
171092,npp,804,2738,0.5342108905315399,21.0136318206787,92.25537109375,3670176,805,2196,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.26403272151927,36.59517709567738,31.856512363154177,6.467594596607367e-21,13.0,36.58,1.357151599901897,37.18,0.3752,0.5143,0.8321,0.9198,0.4877,0.4913,7
171271,npp,115,2099,0.547030091285706,21.0132102966309,92.2525329589844,3670176,115,1663,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-78.95927037327603,3.8105187693432385,3.3729171745100763,1.8805863736597123e-14,10.0,3.77,1.0,4.67,0.3618,0.4731,0.6278,1.0,0.547,0.547,7
171453,npp,2463,1455,0.818841516971588,21.0108013153076,92.252571105957,3670176,2462,1091,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.25098173581426,31.24357894220824,27.335539062714734,2.4770539901997243e-07,7.0,-31.22,1.2365102219381485,-30.49,0.3482,0.6017,0.9786,0.7862,0.6487,0.6438,7
174421,npp,227,1465,0.935078501701355,21.0097064971924,92.2504348754883,3670176,227,1099,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.57276570022927,30.76197288980068,26.922881899140418,5.2479246935071e-06,7.0,-30.77,1.184412938166907,-30.49,0.3482,0.6017,0.9786,0.7862,0.7545,0.7352,7
174611,npp,2570,815,0.938145637512207,21.0109424591064,92.2554473876953,3670176,2569,603,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.87428549166886,53.750762509427275,45.55416317204163,2.5872512131989436e-14,4.0,-53.77,1.9513309067639726,-53.64,0.3466,0.5984,0.9193,0.7905,0.6472,0.7416,7
174800,npp,1822,177,0.680810868740082,21.0116710662842,92.2563781738281,3670176,1819,86,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.21451330630825,67.38456515807954,54.80228306831311,6.797263102839476e-22,1.0,-67.41,3.1865100272627664,-67.36,0.3293,0.5984,1.1596,0.7906,0.4989,0.5382,7
174813,npp,752,3594,1.5023877620697,21.0109386444092,92.2512817382812,3670176,756,2917,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.71426099227887,61.740848598377504,51.242292653438064,1.3866356578835506e-12,17.0,61.7,2.5331140255951103,61.8,0.3782,0.6064,1.0606,0.7801,0.8268,1.172,7
175010,npp,89,2964,1.308145403862,21.0104351043701,92.2514038085938,3670176,89,2389,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.75872532241927,44.99823234590375,38.75390156740381,2.4924011823449686e-20,14.0,44.96,1.5732132722552272,45.04,0.3598,0.5443,0.8334,0.8692,0.9586,1.137,7
175388,npp,1758,1682,0.90443217754364,21.0110149383545,92.2549057006836,3670176,1758,1272,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.50726107028261,19.993015558751534,17.618264063121966,4.558180216865811e-32,8.0,-20.0,1.0837787002826917,-20.0,0.374,0.5978,0.9369,0.7914,0.756,0.7158,7
175772,npp,294,392,1.14124596118927,21.0138092041016,92.2522735595703,3670176,295,222,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.19966792907745,63.47251133175679,52.37556642746351,5.066324815242488e-32,2.0,-63.5,2.7445598364131496,-63.48,0.2387,0.6144,1.0391,0.77,0.665,0.8788,7
175784,npp,2260,3805,0.612675279378891,21.0149173736572,92.2547836303711,3670176,2262,3061,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.60994860475505,65.76935456417472,53.834474231694294,3.382067086147289e-31,18.0,65.72,3.0,65.79,0.4182,0.5647,0.804,0.8377,0.4891,0.5132,7
175976,npp,1604,3180,0.681652426719666,21.0129737854004,92.2547912597656,3670176,1605,2535,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.1207940907824,51.67503360821367,43.98800201888497,9.821830883055547e-31,15.0,51.64,1.847645286154319,51.72,0.3401,0.4573,0.6954,1.0346,0.5945,0.7052,7
176359,npp,230,1898,0.432634860277176,21.0095081329346,92.2571182250977,3670176,230,1470,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.80840669372601,7.853170926816224,6.947208484700779,1.3744655929148908e-24,9.0,-7.89,1.0,-7.83,0.3582,0.5803,0.8931,0.8152,0.3254,0.3527,7
176552,npp,2569,1254,0.760210633277893,21.015588760376,92.2560729980469,3670176,2569,935,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.83968996473425,39.626761225241246,34.373121390466785,2.838958514456076e-19,6.0,-39.64,1.4276677814245327,-39.57,0.3643,0.5509,0.8194,0.8587,0.6197,0.6528,7
176748,npp,1834,608,1.50318574905396,21.0120639801025,92.2540740966797,3670176,1833,393,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.42357777212202,58.931205418982245,49.30790840778956,8.288603336809184e-13,3.0,-58.95,2.253202848596432,-58.97,0.4105,0.555,1.0715,0.8524,0.8939,1.2814,7
176761,npp,692,4014,0.386984139680862,21.0132923126221,92.2554016113281,3670176,694,3174,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.99950476262819,69.21960943066084,55.86385501102881,9.281499145726111e-21,19.0,69.16,3.5496478698597698,69.195,0.3342,0.5344,0.8974,0.8853,0.4316,0.3426,7
177163,npp,2439,2728,0.10571631602942941,21.009973526001,92.2500381469727,3670176,2439,2189,196611,3866787,1904,1904,21.0125,92.25416667,32,53,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.5830383145387,37.21761523775664,32.37385661651676,8.537463088060107e-09,13.0,36.18,1.2937979144666532,37.18,0.3752,0.5143,0.8321,0.9198,0.1572,0.0972,7
