gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2539,0.23134198039770099,21.0475692749023,92.1549987792969,3670176,1432,2055,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.01557998788375,27.74072470771879,24.337014953135903,8.52118605301351e-08,12.0,27.72,1.184412938166907,27.15,0.1454,0.2313,0.3204,0.7663,0.1773,0.1773,7
102964,npp,3045,1253,0.303317368030548,21.0487823486328,92.1569595336914,3670176,3046,934,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.36126476173858,39.660619207212946,34.40552352400763,1.032994303299294e-19,6.0,-39.68,1.4276677814245327,-40.13,0.1182,0.2006,0.3167,0.8838,0.2492,0.2681,7
103211,npp,490,3392,0.289142429828644,21.048412322998,92.1569366455078,3670176,489,2741,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.36825643070404,57.19044415964976,48.084584601776164,3.520410093633973e-21,16.0,57.19,2.2013981571160284,56.83,0.0942,0.2228,0.3584,0.7955,0.2074,0.23,7
103330,npp,2876,2753,0.1390059432014823,21.0478229522705,92.1608963012695,3670176,2875,2210,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.44849844206945,37.19163585083774,32.35626716140152,4.002948540242951e-26,13.0,37.18,1.357151599901897,36.62,0.1171,0.219,0.2948,0.8096,0.1184,0.1125,7
103566,npp,1445,1469,0.26944154500961304,21.0480499267578,92.1568832397461,3670176,1445,1102,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.24742994136294,30.55778694252282,26.75097454267229,8.967007476162116e-28,7.0,-30.59,1.184412938166907,-31.18,0.0989,0.166,0.271,1.0679,0.2646,0.2877,7
104162,npp,2894,1683,0.1659635566174984,21.0489597320557,92.161247253418,3670176,2894,1273,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.32723456175842,19.961005956846975,17.59194718962643,1.1138058825716747e-16,8.0,-19.95,1.0837787002826917,-20.68,0.0935,0.2012,0.2669,0.8809,0.1447,0.1462,7
104522,npp,2690,3181,0.379112303256989,21.0511322021484,92.1595306396484,3670176,2692,2536,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.34741881617217,51.66721390786266,43.98833387667145,6.564750145221478e-09,15.0,51.67,1.847645286154319,51.335,0.1075,0.2,0.335,0.8862,0.2742,0.336,7
108091,npp,134,3176,0.1469701081514359,21.0491237640381,92.1555099487305,3670176,135,2533,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.20966045514069,51.52784136120041,43.88046591273561,6.4671217247840476e-09,15.0,51.52,1.847645286154319,51.335,0.1075,0.2,0.335,0.8862,0.1485,0.1302,7
132746,npp,724,1669,0.392166078090668,21.0483436584473,92.161247253418,3670176,724,1261,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.84896073952989,20.70428303451119,18.240265156453585,1.1653094746586451e-30,8.0,-20.68,1.0837787002826917,-20.68,0.0935,0.2012,0.2669,0.8809,0.3534,0.3454,7
143444,npp,643,3367,0.338703244924545,21.0513801574707,92.1579360961914,3670176,645,2716,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.32417929785755,56.58218260766822,47.64023331571842,3.084714132999721e-13,16.0,56.58,2.1127631471468895,56.83,0.0942,0.2228,0.3584,0.7955,0.2321,0.2694,7
143639,npp,3023,2727,0.380265802145004,21.0515842437744,92.1588134765625,3670176,3022,2188,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40656535726788,36.174211906159044,31.501284433977826,1.9617292971529053e-21,13.0,36.13,1.2937979144666532,36.62,0.1171,0.219,0.2948,0.8096,0.3019,0.3079,7
143835,npp,2328,2089,0.2104917839169502,21.0496578216553,92.1577072143555,3670176,2328,1654,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.20842846986777,3.442143886604711,3.046788467097862,1.154714582804789e-28,10.0,3.2,1.0,3.83,0.1184,0.1773,0.2396,1.0,0.2105,0.2105,7
144028,npp,1613,1446,0.23565961420536,21.0517692565918,92.1585083007812,3670176,1613,1085,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.30424131300607,31.62270351999402,27.654764469877545,9.79592291978013e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0989,0.166,0.271,1.0679,0.2336,0.2517,7
144634,npp,1463,2945,0.1719050593674183,21.0477390289307,92.1571197509766,3670176,1463,2374,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.74411050372906,44.31473750245453,38.20203925506308,7.973926690227679e-32,14.0,44.31,1.5732132722552272,44.55,0.176,0.2215,0.3602,0.8004,0.1458,0.1376,7
144831,npp,773,2305,0.2113147974014282,21.0494232177734,92.1599197387695,3670176,773,1857,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.79372965631741,15.5429461196815,13.721913571293573,9.464754128461265e-29,11.0,15.55,1.0442604737599883,16.1,0.1466,0.2034,0.2948,0.8717,0.1849,0.1842,7
145028,npp,64,1663,0.2012413293123245,21.0481224060059,92.1613540649414,3670176,63,1255,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.60745096183398,21.018887127229117,18.512257681252272,1.6185838505074256e-23,8.0,-21.0,1.0837787002826917,-20.68,0.0935,0.2012,0.2669,0.8809,0.1773,0.1773,7
145227,npp,2391,1017,0.1360348174348474,21.0522212982178,92.1623153686523,3670176,2392,747,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.78666933891441,47.93843785940792,41.08668504103986,1.1639238404977937e-16,5.0,-47.93,1.646109783506203,-47.685,0.1206,0.205,0.2998,0.8648,0.1354,0.1176,7
145435,npp,541,3786,-0.07130803167819999,21.0514144897461,92.1558609008789,3670176,539,3049,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.34217846008224,65.38659206570365,53.59467032954666,1.0418965475657374e-18,18.0,65.38,3.0,65.54,0.0737,0.2407,0.5084,0.7364,0.0733,-0.0525,7
145624,npp,2951,3160,0.029026538133621202,21.0484466552734,92.1548004150391,3670176,2951,2523,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.36587158755884,51.076646415362084,43.52813507994536,3.1478098214085786e-11,15.0,51.07,1.847645286154319,51.335,0.1075,0.2,0.335,0.8862,0.0847,0.0257,7
148951,npp,2968,2522,0.394587337970734,21.0518894195557,92.1579666137695,3670176,2968,2042,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47470918843938,26.90662498219582,23.615493149396983,5.566684943090391e-07,12.0,26.9,1.1367971201176101,27.15,0.1454,0.2313,0.3204,0.7663,0.3209,0.3024,7
149155,npp,2263,1881,0.08831870928406721,21.0478572845459,92.1566009521484,3670176,2263,1455,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.89473296162575,8.854828748540875,7.83154156713668,1.901386216831663e-15,9.0,-8.87,1.0,-8.64,0.1105,0.1773,0.2786,0.9999,0.0883,0.0883,7
149345,npp,1538,1238,0.1407756954431534,21.0489807128906,92.1602630615234,3670176,1539,921,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.3322181521223,40.24774569036734,34.883975335889,2.683370013327108e-23,6.0,-40.25,1.4276677814245327,-40.13,0.1182,0.2006,0.3167,0.8838,0.1354,0.1244,7
149538,npp,793,593,-0.049536392092704995,21.0525054931641,92.1608810424805,3670176,793,380,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.31035848829642,59.30404249170338,49.5664492384497,9.708628103352953e-30,3.0,-59.29,2.3545700244418297,-59.29,0.0695,0.214,0.3377,0.8285,0.0654,-0.041,7
149548,npp,2726,3999,0.18880386650562292,21.0527591705322,92.1572799682617,3670176,2728,3167,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.91493503289465,68.93733982158037,55.70210129054877,1.3895558840478759e-22,19.0,68.94,3.5496478698597698,68.95,0.1436,0.3726,0.5819,0.4757,0.1255,0.0898,7
149734,npp,2069,3375,0.0355798229575157,21.0500774383545,92.1549911499023,3670176,2070,2724,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.84592572664907,56.78371947579574,47.783163370599624,8.497464496824741e-32,16.0,56.78,2.1127631471468895,56.83,0.0942,0.2228,0.3584,0.7955,0.0886,0.0283,7
151543,npp,1924,3790,0.014226287603378004,21.0523433685303,92.1598434448242,3670176,1926,3053,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.66776100412821,65.49960579036369,53.66647436518065,0.00041850653870635765,18.0,65.45,3.0,65.54,0.0737,0.2407,0.5084,0.7364,0.1018,0.0105,7
154406,npp,595,375,-0.045690238475800005,21.0474452972412,92.1583557128906,3670176,597,211,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.17288322344872,63.79431057795097,52.58621404290277,6.482003690628815e-18,2.0,-63.83,2.7445598364131496,-63.75,0.0741,0.2278,0.4065,0.7782,0.0776,-0.0356,7
154621,npp,1894,3163,-0.07448825240135201,21.051082611084,92.1607131958008,3670176,1895,2525,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.29012358517197,51.1908347267001,43.62103229229678,1.7432651490987392e-16,15.0,51.15,1.847645286154319,51.335,0.1075,0.2,0.335,0.8862,0.0287,-0.066,7
154819,npp,1204,2521,0.1064860038459301,21.0515880584717,92.1611251831055,3670176,1205,2040,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.82367980143592,26.878782459045,23.594123385084615,1.5634489199405684e-24,12.0,26.85,1.1367971201176101,27.15,0.1454,0.2313,0.3204,0.7663,0.0674,0.0816,7
155011,npp,495,1878,-0.028815001249312994,21.0483589172363,92.155632019043,3670176,495,1452,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.43630503342462,9.037837754363881,7.993962670283416,2.9639543548913834e-31,9.0,-9.05,1.0,-8.64,0.1105,0.1773,0.2786,0.9999,-0.0288,-0.0288,7
155189,npp,2838,1234,0.0463254004716873,21.0506439208984,92.1599197387695,3670176,2839,917,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.92387596203866,40.37974562051715,34.99741654826149,2.011987456221702e-34,6.0,-40.4,1.4276677814245327,-40.13,0.1182,0.2006,0.3167,0.8838,0.0692,0.0409,7
155372,npp,2074,587,0.023340456187724998,21.0497093200684,92.1584243774414,3670176,2073,375,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.583989013388,59.38324653199382,49.62936784332069,2.6280171047495368e-33,3.0,-59.42,2.3545700244418297,-59.29,0.0695,0.214,0.3377,0.8285,0.0963,0.0193,7
155386,npp,951,3995,0.0456121265888214,21.0494823455811,92.1564102172852,3670176,952,3165,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.85994167350539,68.91722938013098,55.70040274021745,2.189661832625634e-32,19.0,68.88,3.5496478698597698,68.95,0.1436,0.3726,0.5819,0.4757,0.0851,0.0217,7
155570,npp,274,3372,-0.07838252186775199,21.0491180419922,92.1550827026367,3670176,276,2721,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.99111898379668,56.74256549351568,47.76070841588448,1.4208347731764058e-32,16.0,56.7,2.1127631471468895,56.83,0.0942,0.2228,0.3584,0.7955,0.0347,-0.0624,7
155937,npp,1958,2093,0.1079812459647655,21.0512733459473,92.1551513671875,3670176,1958,1658,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.51417244314369,3.4706999974841755,3.072283009611971,1.0555329261388766e-26,10.0,3.43,1.0,3.83,0.1184,0.1773,0.2396,1.0,0.108,0.108,7
156115,npp,1235,1450,0.07757214084267619,21.0525569915771,92.1621170043945,3670176,1236,1087,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.06031582732386,31.41127950454577,27.477517481719662,6.4792831936157505e-21,7.0,-31.45,1.2365102219381485,-31.18,0.0989,0.166,0.271,1.0679,0.1058,0.0828,7
156491,npp,1736,3579,-0.082224816083908,21.0471725463867,92.1562347412109,3670176,1736,2904,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.13929514776886,61.418548139825816,51.02972100675236,2.1333235912873173e-16,17.0,61.38,2.5331140255951103,61.53,0.0561,0.2176,0.4292,0.8146,0.0589,-0.067,7
156672,npp,1042,2947,0.114528919570148,21.0519695281982,92.1579208374023,3670176,1044,2376,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.30349328126506,44.418802738169106,38.2907106534389,3.2216844090491046e-09,14.0,44.38,1.5732132722552272,44.55,0.176,0.2215,0.3602,0.8004,0.1093,0.0917,7
168895,npp,308,154,0.1692685298621655,21.0530834197998,92.1589736938477,3670176,310,73,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.56513060731623,67.75565957097623,55.026720482901204,0.00012850158782684956,1.0,-67.8,3.3166247903554,-67.58,0.0795,0.3452,0.7215,0.5135,0.1242,0.0869,7
169083,npp,1634,2942,0.1801444627344608,21.0478897094727,92.1611785888672,3670176,1635,2372,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.25812712146515,44.24763014934207,38.153268450517416,0.0003184101301946083,14.0,44.21,1.5732132722552272,44.55,0.176,0.2215,0.3602,0.8004,0.151,0.1442,7
169440,npp,215,1657,0.0712453424930573,21.0488834381104,92.1590423583984,3670176,215,1251,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.3998183541665,21.275068839464588,18.737612438450384,2.7353706810585816e-19,8.0,-21.32,1.0837787002826917,-20.68,0.0935,0.2012,0.2669,0.8809,0.0573,0.0628,7
169619,npp,2548,1008,0.017002396285534002,21.0526828765869,92.1548538208008,3670176,2550,741,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.96349216377605,48.17942459690738,41.2822623175864,2.049114754877123e-26,5.0,-48.22,1.7549928774784245,-47.685,0.1206,0.205,0.2998,0.8648,0.0702,0.0147,7
169799,npp,1790,364,0.019116438925266002,21.051025390625,92.15966796875,3670176,1788,202,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.78467090715529,64.00959160733476,52.72877493060532,9.342939799710509e-32,2.0,-64.04,2.7445598364131496,-63.75,0.0741,0.2278,0.4065,0.7782,0.1012,0.0149,7
169993,npp,16,3152,0.037708595395088196,21.0484104156494,92.1573333740234,3670176,19,2519,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.84945184522411,50.88275819403998,43.38746963473811,2.2025343676013958e-32,15.0,50.84,1.847645286154319,51.335,0.1075,0.2,0.335,0.8862,0.0894,0.0334,7
170167,npp,2378,2510,0.053174234926700606,21.0499687194824,92.1591873168945,3670176,2378,2032,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.27463882636025,26.33853245696851,23.129580740109645,3.15215489691055e-33,12.0,26.31,1.1367971201176101,27.15,0.1454,0.2313,0.3204,0.7663,0.0205,0.0407,7
170350,npp,1665,1868,-0.0035981684923170054,21.0492076873779,92.1571197509766,3670176,1665,1442,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.31682991559563,9.583605508345004,8.47611612682557,1.8213436514653276e-32,9.0,-9.63,1.0,-8.64,0.1105,0.1773,0.2786,0.9999,-0.0036,-0.0036,7
170531,npp,932,1222,0.11916613718494773,21.0528163909912,92.1573944091797,3670176,933,907,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.09682658540704,40.829750220580486,35.368930046362394,8.613912950767498e-30,6.0,-40.85,1.4276677814245327,-40.13,0.1182,0.2006,0.3167,0.8838,0.1202,0.1053,7
170716,npp,183,576,-0.028571903705597007,21.0492572784424,92.1605453491211,3670176,184,365,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.80902232034722,59.63494381251956,49.80624604085323,3.1999742302595615e-25,3.0,-59.67,2.3545700244418297,-59.29,0.0695,0.214,0.3377,0.8285,0.0743,-0.0237,7
170727,npp,2118,3984,0.24066225439310102,21.0537033081055,92.1576538085938,3670176,2120,3160,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.05258956289067,68.75050706064765,55.60894332334446,1.0874442530461436e-29,19.0,68.71,3.3985290935932855,68.95,0.1436,0.3726,0.5819,0.4757,0.1384,0.1145,7
170910,npp,1471,3362,0.042693480849266094,21.047176361084,92.1606750488281,3670176,1468,2710,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.23392270930496,56.495684731723,47.58414964576978,4.138745992836305e-26,16.0,56.46,2.1127631471468895,56.83,0.0942,0.2228,0.3584,0.7955,0.092,0.034,7
171092,npp,802,2724,0.12379344599321485,21.0460968017578,92.1609878540039,3670176,803,2186,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.46629699370783,36.02381624761799,31.377841902671513,7.039996341009602e-21,13.0,36.01,1.2937979144666532,36.62,0.1171,0.219,0.2948,0.8096,0.1037,0.1002,7
171271,npp,112,2084,0.0397651717066765,21.0478858947754,92.1575012207031,3670176,112,1649,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-62.05770912994679,3.127681038889959,2.768648842751814,2.0792084574871684e-14,10.0,2.91,1.0,3.83,0.1184,0.1773,0.2396,1.0,0.0398,0.0398,7
171453,npp,2459,1441,0.052562363445758806,21.0503025054932,92.1576690673828,3670176,2459,1081,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.65947730207475,31.85936569527967,27.859765060232508,2.7510842543913755e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0989,0.166,0.271,1.0679,0.0855,0.0561,7
174421,npp,223,1450,0.1051167156547308,21.0474681854248,92.1555862426758,3670176,222,1088,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.04212609277427,31.418704335486257,27.482710062310378,4.655144135714817e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0989,0.166,0.271,1.0679,0.128,0.1123,7
174611,npp,2566,801,0.22334571182727808,21.0489406585693,92.1560287475586,3670176,2567,588,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.0310215034039,54.12849247333751,45.8359646054361,2.340086204105159e-14,4.0,-54.15,1.9513309067639726,-54.02,0.0445,0.1855,0.3199,0.9556,0.1967,0.2134,7
174800,npp,1818,164,0.00011134147643999948,21.0463981628418,92.1609191894531,3670176,1817,78,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.30411824247057,67.60635400192474,54.93287019488882,6.262246932407075e-22,1.0,-67.63,3.1865100272627664,-67.58,0.0795,0.3452,0.7215,0.5135,0.069,0.0001,7
174813,npp,750,3580,0.021443925797938995,21.0474433898926,92.1550979614258,3670176,747,2905,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.81968512485076,61.44897149278117,51.04635572264171,1.2507151251425422e-12,17.0,61.4,2.5331140255951103,61.53,0.0561,0.2176,0.4292,0.8146,0.0998,0.0175,7
175010,npp,86,2950,0.2088537439703941,21.0496807098389,92.1585006713867,3670176,87,2378,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.97515300665644,44.52436254921204,38.37294947273212,2.282709757308138e-20,14.0,44.48,1.5732132722552272,44.55,0.176,0.2215,0.3602,0.8004,0.1692,0.1672,7
175388,npp,1754,1668,0.2156200706958771,21.051570892334,92.1595077514648,3670176,1754,1260,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.16695721592596,20.720030932350827,18.252482575806855,4.404450598035232e-32,8.0,-20.74,1.0837787002826917,-20.68,0.0935,0.2012,0.2669,0.8809,0.1905,0.1899,7
175772,npp,290,379,0.307627275586128,21.0494575500488,92.1603393554688,3670176,293,212,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.30566155782995,63.722381176623564,52.536976921391165,5.192427294599699e-32,2.0,-63.75,2.7445598364131496,-63.75,0.0741,0.2278,0.4065,0.7782,0.2064,0.2394,7
176359,npp,226,1884,0.31022797524929,21.0512714385986,92.1610794067383,3670176,226,1457,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.33126849697125,8.663895768775426,7.663263556410877,1.4720459219644568e-24,9.0,-8.7,1.0,-8.64,0.1105,0.1773,0.2786,0.9999,0.3102,0.3102,7
176552,npp,2566,1240,0.13466712180525064,21.0478210449219,92.1607513427734,3670176,2566,922,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.03196744509563,40.152073509058326,34.80653237801903,3.1039298419313793e-19,6.0,-40.17,1.4276677814245327,-40.13,0.1182,0.2006,0.3167,0.8838,0.1311,0.119,7
176761,npp,690,3999,0.383185654878616,21.0522747039795,92.1557769775391,3670176,694,3167,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-75.09200674063749,68.99167452037048,55.73581823031325,1.0063590859320466e-20,19.0,68.94,3.5496478698597698,68.95,0.1436,0.3726,0.5819,0.4757,0.1802,0.1823,7
177163,npp,2436,2715,0.0774726420640945,21.0476894378662,92.1605072021484,3670176,2436,2180,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.8393150723698,36.67281983062723,31.91862025125921,9.48355258922114e-09,13.0,35.62,1.2937979144666532,36.62,0.1171,0.219,0.2948,0.8096,0.0679,0.0627,7
180362,npp,177,2747,0.260318711400032,21.0514087677002,92.157341003418,3670176,178,2205,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.61750502110542,36.94879426456568,32.148862386095075,2.3736434052370652e-07,13.0,36.94,1.357151599901897,36.62,0.1171,0.219,0.2948,0.8096,0.2077,0.2108,7
180557,npp,2559,2108,0.324486568570137,21.0503578186035,92.1571273803711,3670176,2559,1672,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-73.91108261205409,4.338773109382542,3.840038609558498,5.760552788170848e-15,10.0,4.29,1.0,3.83,0.1184,0.1773,0.2396,1.0,0.3245,0.3245,7
180755,npp,1850,1466,0.20203427225351328,21.0485610961914,92.1579055786133,3670176,1850,1099,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.38163512307554,30.73271929793786,26.896200626001452,7.315965222311718e-22,7.0,-30.73,1.184412938166907,-31.18,0.0989,0.166,0.271,1.0679,0.2077,0.2157,7
180954,npp,1122,817,0.269236102700233,21.0467147827148,92.1582260131836,3670176,1124,606,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-09 18:52:53.021875,96.61888306058694,53.708639083349446,45.519257022121934,2.27376341079844e-27,4.0,-53.72,1.9513309067639726,-54.02,0.0445,0.1855,0.3199,0.9556,0.2202,0.2573,7
181155,npp,358,180,0.014437496662140004,21.0470542907715,92.1618576049805,3670176,359,87,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.73771261339124,67.34900434603385,54.77741795081744,2.9881190152583246e-31,1.0,-67.36,3.1865100272627664,-67.58,0.0795,0.3452,0.7215,0.5135,0.0735,0.0074,7
181168,npp,2375,3593,0.2176009267568588,21.0505332946777,92.1557388305664,3670176,2376,2915,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-10 20:14:25.464605,-76.03486901413476,61.72259398808734,51.22649327838642,1.7179168312339148e-25,17.0,61.68,2.5331140255951103,61.53,0.0561,0.2176,0.4292,0.8146,0.1773,0.1773,7
181363,npp,1695,2963,0.238911107182503,21.0522022247314,92.1580047607422,3670176,1694,2388,196611,3866787,1557,1557,21.05,92.15833333,9,44,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-77.25433458990045,44.954155279657385,38.716657462992536,1.2805434734205303e-30,14.0,44.92,1.5732132722552272,44.55,0.176,0.2215,0.3602,0.8004,0.1883,0.1912,7
