gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2543,0.331815585494041,21.126766204834,92.20703125,3670176,1419,2057,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44443780117635,27.925222194699757,24.495718369649616,8.836057734207761e-08,12.0,27.91,1.184412938166907,27.315,0.1434,0.2031,0.3318,0.8599,0.2833,0.2853,7
102964,npp,3033,1257,0.302067682147026,21.123291015625,92.2027587890625,3670176,3033,938,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.93083866430163,39.51704903453241,34.28698904431445,1.0924695607150854e-19,6.0,-39.53,1.4276677814245327,-39.98,0.1258,0.191,0.3001,0.9146,0.2525,0.2763,7
103211,npp,477,3395,0.31890806555747997,21.1254978179932,92.2048721313477,3670176,475,2743,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.1270300734508,57.25806307215212,48.133293344274456,3.763079159081321e-21,16.0,57.26,2.2013981571160284,56.9,0.1332,0.2475,0.381,0.7057,0.2071,0.2251,7
103928,npp,1230,2971,0.427677422761917,21.1223545074463,92.2072219848633,3670176,1228,2394,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.47506826587467,45.207695044073745,38.92652405762533,3.898375326226321e-24,14.0,45.19,1.5732132722552272,44.62,0.1498,0.2838,0.3874,0.6154,0.2661,0.2632,7
107911,npp,1901,392,0.441423833370209,21.1255779266357,92.2025146484375,3670176,1899,221,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.71811649131558,63.50553725417063,52.40353984687487,2.0870767214296446e-13,2.0,-63.5,2.7445598364131496,-63.65,0.0272,0.242,0.3663,0.7217,0.2473,0.3186,7
108091,npp,121,3179,0.299758389592171,21.1265163421631,92.2042846679688,3670176,121,2535,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.92915126349716,51.61498655811417,43.94719322503313,6.8811085181094564e-09,15.0,51.61,1.847645286154319,51.44,0.2098,0.2816,0.4475,0.6203,0.1845,0.1859,7
121027,npp,275,804,0.402343153953552,21.1269512176514,92.2007217407227,3670176,277,591,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.42469564992865,54.08262525678357,45.79865212653149,0.0004247537972934434,4.0,-54.07,1.9513309067639726,-53.925,0.0817,0.2128,0.3868,0.8208,0.2718,0.3302,7
132746,npp,712,1672,0.530984342098236,21.1234169006348,92.2022705078125,3670176,712,1264,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.31796558681656,20.521990561922724,18.081314754961863,1.2269596538225004e-30,8.0,-20.53,1.0837787002826917,-20.53,0.1575,0.2031,0.3062,0.8599,0.4772,0.4566,7
138576,npp,2617,2311,0.277556821703911,21.1275062561035,92.2022476196289,3670176,2617,1863,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.32740652814498,15.88674344367881,14.025034798339567,1.173578135432017e-32,11.0,15.88,1.0442604737599883,16.16,0.1699,0.274,0.3437,0.6374,0.1781,0.1769,7
143444,npp,630,3370,0.474029272794724,21.1279182434082,92.2062683105469,3670176,631,2719,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.45930091860436,56.66380199362111,47.69935329519972,2.5781029465588354e-13,16.0,56.65,2.1127631471468895,56.9,0.1332,0.2475,0.381,0.7057,0.2819,0.3345,7
143639,npp,3011,2731,0.318881973624229,21.1262989044189,92.2039184570312,3670176,3012,2191,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.38798080514628,36.32066484741908,31.623995280016015,2.0640927385876366e-21,13.0,36.3,1.357151599901897,36.74,0.1655,0.258,0.3189,0.6769,0.2195,0.2158,7
143835,npp,2316,2093,0.12328916939441115,21.122709274292,92.206916809082,3670176,2316,1657,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.32362753332785,3.787260949571066,3.352183797870327,1.2010471211966074e-28,10.0,3.43,1.0,4.09,0.1203,0.1747,0.2824,1.0,0.1233,0.1233,7
144418,npp,114,167,0.1218742267228663,21.127046585083,92.2065505981445,3670176,117,80,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.70488354709754,67.59746496881556,54.92405787305907,6.482722370215279e-32,1.0,-67.58,3.1865100272627664,-67.51,0.145,0.2739,0.4999,0.6377,0.127,0.0777,7
144831,npp,761,2308,0.29105767607688904,21.123197555542,92.202880859375,3670176,761,1860,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.53864081304519,15.710601306147723,13.869128287424017,9.231456211573213e-29,11.0,15.72,1.0442604737599883,16.16,0.1699,0.274,0.3437,0.6374,0.191,0.1855,7
145028,npp,52,1667,0.19187680631875992,21.1240921020508,92.2029113769531,3670176,52,1259,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.4537679945935,20.793119598540123,18.315485544586988,1.5539924600783843e-23,8.0,-20.79,1.0837787002826917,-20.53,0.1575,0.2031,0.3062,0.8599,0.1643,0.165,7
145227,npp,2379,1020,0.368049308657646,21.1265144348145,92.2007751464844,3670176,2378,750,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.44498208980865,47.84913145983657,41.01653458710682,1.103045526710444e-16,5.0,-47.83,1.646109783506203,-47.64,0.1534,0.2437,0.3381,0.7168,0.2502,0.2638,7
145421,npp,1631,379,0.275247320532799,21.1245384216309,92.2034912109375,3670176,1628,212,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.70625544075193,63.77634331760339,52.56918063087841,9.028400928859506e-09,2.0,-63.75,2.7445598364131496,-63.65,0.0272,0.242,0.3663,0.7217,0.1868,0.1987,7
145624,npp,2938,3163,0.2039946913719177,21.1269302368164,92.2023468017578,3670176,2938,2525,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.08831910565921,51.158910039096,43.59137085877397,2.988656188049359e-11,15.0,51.15,1.847645286154319,51.44,0.2098,0.2816,0.4475,0.6203,0.1327,0.1265,7
148951,npp,2956,2525,0.286512851715088,21.1250038146973,92.2024993896484,3670176,2956,2044,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.7650379338173,27.056152669035967,23.74436340529162,5.847407026480179e-07,12.0,27.05,1.1367971201176101,27.315,0.1434,0.2031,0.3318,0.8599,0.248,0.2464,7
149155,npp,2250,1885,0.051077857613563496,21.1279315948486,92.2067184448242,3670176,2250,1458,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.99520445218306,8.641570851950686,7.6432668652866065,1.991948115852486e-15,9.0,-8.64,1.0,-8.41,0.1135,0.1989,0.2874,0.878,0.0268,0.0448,7
149345,npp,1526,1242,0.010478779673575994,21.1227798461914,92.2058639526367,3670176,1526,924,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.54329586609215,40.0829368418351,34.74823443267344,2.791590011824959e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1258,0.191,0.3001,0.9146,0.0482,0.0096,7
149538,npp,781,597,-0.017771273851394986,21.1263637542725,92.2038803100586,3670176,779,384,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.42067986398655,59.20837703068575,49.49983737883251,9.983765126084363e-30,3.0,-59.2,2.3545700244418297,-59.18,0.0561,0.1198,0.2916,1.4576,0.1162,-0.0259,7
149734,npp,2056,3378,-0.042126163840293995,21.1266269683838,92.2057266235352,3670176,2056,2727,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.6009584234631,56.86094590303951,47.839039249762116,8.709736325620971e-32,16.0,56.85,2.1127631471468895,56.9,0.1332,0.2475,0.381,0.7057,0.0376,-0.0297,7
151543,npp,1912,3792,0.2104726806282997,21.1231651306152,92.2011871337891,3670176,1912,3054,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.44210701722682,65.5327377271453,53.687200936782034,0.0004117925221045633,18.0,65.49,3.0,65.58,0.079,0.435,0.6495,0.4015,0.0998,0.0845,7
154819,npp,1192,2524,0.0769101046025753,21.1243495941162,92.2054138183594,3670176,1192,2043,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.10340758734336,27.025609685880333,23.72068964117197,1.6046141648335851e-24,12.0,27.0,1.1367971201176101,27.315,0.1434,0.2031,0.3318,0.8599,0.0636,0.0661,7
155011,npp,483,1883,0.0871475972235203,21.1225566864014,92.2052993774414,3670176,483,1456,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.86638491102427,8.720037810684941,7.713354116479663,3.019695312639806e-31,9.0,-8.76,1.0,-8.41,0.1135,0.1989,0.2874,0.878,0.0629,0.0765,7
155189,npp,2826,1238,-0.01801601052284199,21.1244735717773,92.20556640625,3670176,2826,921,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.13229946254128,40.21430208912002,34.861213068104874,2.0294854999779696e-34,6.0,-40.25,1.4276677814245327,-39.98,0.1258,0.191,0.3001,0.9146,0.0283,-0.0165,7
155372,npp,2062,591,0.1607569232583046,21.1234359741211,92.2016372680664,3670176,2060,379,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.3416229663105,59.30123698182848,49.572422376837935,2.6230828531784386e-33,3.0,-59.33,2.3545700244418297,-59.18,0.0561,0.1198,0.2916,1.4576,0.192,0.2343,7
155386,npp,938,3998,0.302765101194382,21.1245517730713,92.2070693969727,3670176,937,3166,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.67886372652363,68.96115574234045,55.72543221599459,2.0806269390253595e-32,19.0,68.92,3.5496478698597698,69.03,0.197,0.4195,0.6496,0.4163,0.1418,0.126,7
155570,npp,261,3375,-0.033295378088951,21.1261920928955,92.2041168212891,3670176,262,2724,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.7467110013769,56.813664023441476,47.812203228815285,1.4282373638710316e-32,16.0,56.78,2.1127631471468895,56.9,0.1332,0.2475,0.381,0.7057,0.0418,-0.0235,7
155937,npp,1946,2097,0.0943777896463871,21.124361038208,92.2043533325195,3670176,1946,1661,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-77.54333199415458,3.7052259968246215,3.279830308751954,1.0416398832367754e-26,10.0,3.66,1.0,4.09,0.1203,0.1747,0.2824,1.0,0.0944,0.0944,7
156115,npp,1223,1453,-0.04293730854988101,21.1274757385254,92.201530456543,3670176,1223,1090,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.47930045656152,31.28778152881562,27.372401420468087,6.332664295163688e-21,7.0,-31.31,1.2365102219381485,-31.02,0.1307,0.1856,0.3099,0.9408,-0.0102,-0.0404,7
156294,npp,481,803,-0.047972932457924,21.1277008056641,92.2035980224609,3670176,484,590,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.36675733843333,54.06185477696397,45.78939974473569,7.609561043761777e-14,4.0,-54.1,1.9513309067639726,-53.925,0.0817,0.2128,0.3868,0.8208,0.041,-0.0394,7
156491,npp,1723,3581,0.24205013364553501,21.1249904632568,92.2010192871094,3670176,1722,2906,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.92546705857687,61.46438969773063,51.06076980896786,2.0980211106021813e-16,17.0,61.43,2.5331140255951103,61.55,0.2002,0.3086,0.4663,0.566,0.1484,0.137,7
156672,npp,1030,2950,0.13324802741408348,21.1241798400879,92.2026214599609,3670176,1030,2378,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.903932920687,44.51438187571381,38.36781423016325,3.1479507261139413e-09,14.0,44.48,1.5732132722552272,44.62,0.1498,0.2838,0.3874,0.6154,0.079,0.082,7
168895,npp,296,158,0.427365213632584,21.1265678405762,92.200927734375,3670176,296,76,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.37421784076714,67.69473708589537,54.99129374414296,0.0001300717768576992,1.0,-67.73,3.3166247903554,-67.51,0.145,0.2739,0.4999,0.6377,0.2209,0.2725,7
169083,npp,1621,2945,0.1106078214943409,21.1272792816162,92.2077331542969,3670176,1622,2374,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.92435987228534,44.34479516470066,38.231735259177405,0.0003197390847156289,14.0,44.31,1.5732132722552272,44.62,0.1498,0.2838,0.3874,0.6154,0.0646,0.0681,7
169440,npp,203,1660,0.20438726991415018,21.1234512329102,92.2005157470703,3670176,203,1254,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.49497155087043,21.126014822839995,18.607800557943136,2.279851858469215e-19,8.0,-21.16,1.0837787002826917,-20.53,0.1575,0.2031,0.3062,0.8599,0.1758,0.1758,7
169619,npp,2536,1012,-0.09407857060432401,21.1274528503418,92.2013397216797,3670176,2536,744,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.63825312953351,48.055487653248576,41.18499492530067,2.0961631959444353e-26,5.0,-48.09,1.646109783506203,-47.64,0.1534,0.2437,0.3381,0.7168,-0.0305,-0.0674,7
169813,npp,676,3782,-0.037524148821831,21.1241874694824,92.2014007568359,3670176,678,3047,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.59971016252173,65.35036421996939,53.58242646442197,5.161827294769568e-26,18.0,65.31,3.0,65.58,0.079,0.435,0.6495,0.4015,0.0171,-0.0151,7
169993,npp,4,3156,0.054766789078712505,21.1218338012695,92.2036895751953,3670176,5,2521,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.44464837012865,50.99313556284058,43.47226968636456,2.2532401109500753e-32,15.0,50.96,1.847645286154319,51.44,0.2098,0.2816,0.4475,0.6203,0.0519,0.034,7
170167,npp,2366,2513,0.07523516193032259,21.1228866577148,92.2032089233398,3670176,2365,2034,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.54300523361087,26.487807496837966,23.258422998153588,3.2073184776525344e-33,12.0,26.46,1.1367971201176101,27.315,0.1434,0.2031,0.3318,0.8599,0.0622,0.0647,7
170350,npp,1653,1872,0.1298092044889927,21.1229095458984,92.2064208984375,3670176,1653,1446,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.28586816902961,9.355746340817882,8.275010636354164,1.8405920390892176e-32,9.0,-9.4,1.0,-8.41,0.1135,0.1989,0.2874,0.878,0.1055,0.114,7
170531,npp,920,1226,0.0037109553813930024,21.1265048980713,92.2032775878906,3670176,920,911,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.30215222909955,40.66479906517959,35.23342385168433,8.636436956520948e-30,6.0,-40.7,1.4276677814245327,-39.98,0.1258,0.191,0.3001,0.9146,0.0435,0.0034,7
170727,npp,2106,3987,0.836440324783325,21.1217918395996,92.2053604125977,3670176,2105,3161,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.83976519726254,68.79275681611968,55.633166095722075,1.1047991993532137e-29,19.0,68.76,3.5496478698597698,69.03,0.197,0.4195,0.6496,0.4163,0.2921,0.3482,7
170910,npp,1459,3365,-0.059043899178505,21.123649597168,92.2023391723633,3670176,1461,2714,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.74439010789463,56.572314941555774,47.639647160372576,4.171541540359003e-26,16.0,56.53,2.1127631471468895,56.9,0.1332,0.2475,0.381,0.7057,0.0296,-0.0417,7
171092,npp,789,2727,0.0515521168708801,21.125036239624,92.2073745727539,3670176,790,2188,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.76262719303436,36.16683176716591,31.497802876380987,7.032693052423803e-21,13.0,36.13,1.2937979144666532,36.74,0.1655,0.258,0.3189,0.6769,0.0151,0.0349,7
171271,npp,100,2089,0.002441383898258001,21.1218662261963,92.2072830200195,3670176,100,1653,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-75.61443519103562,3.245900182295743,2.873273580769873,2.0590411764273675e-14,10.0,3.2,1.0,4.09,0.1203,0.1747,0.2824,1.0,0.0024,0.0024,7
171453,npp,2447,1445,0.0811150670051575,21.1241149902344,92.2051391601562,3670176,2446,1084,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,95.93112362678335,31.65344909592772,27.68461332780101,2.7055583882638763e-07,7.0,-31.67,1.2365102219381485,-31.02,0.1307,0.1856,0.3099,0.9408,0.0901,0.0763,7
174421,npp,211,1455,0.1075151227414608,21.1228141784668,92.2028961181641,3670176,211,1091,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.2251451254329,31.188508652511977,27.286615962739617,4.739592228651389e-06,7.0,-31.22,1.2365102219381485,-31.02,0.1307,0.1856,0.3099,0.9408,0.1115,0.1012,7
174611,npp,2554,805,0.231897354125977,21.1223049163818,92.2008666992188,3670176,2553,592,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.16110273320726,54.01120846305214,45.748672002923804,2.393803464922374e-14,4.0,-54.04,1.9513309067639726,-53.925,0.0817,0.2128,0.3868,0.8208,0.1844,0.1903,7
174800,npp,1805,168,0.1365197049453855,21.1259860992432,92.2070541381836,3670176,1803,81,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.41384854055087,67.52659574971186,54.88611816285413,6.422901488640792e-22,1.0,-67.56,3.1865100272627664,-67.51,0.145,0.2739,0.4999,0.6377,0.1316,0.0871,7
175010,npp,74,2953,0.1569757163524628,21.122241973877,92.2038040161133,3670176,73,2380,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.58215415887626,44.623141315302725,38.452581741128505,2.348222853190689e-20,14.0,44.58,1.5732132722552272,44.62,0.1498,0.2838,0.3874,0.6154,0.094,0.0966,7
175388,npp,1742,1672,0.20182432234287262,21.1252975463867,92.2073669433594,3670176,1742,1263,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.2249560152701,20.53078012354434,18.087510633214166,4.532296138239564e-32,8.0,-20.53,1.0837787002826917,-20.53,0.1575,0.2031,0.3062,0.8599,0.1735,0.1736,7
175772,npp,278,383,0.18950947374105448,21.1230812072754,92.2041473388672,3670176,279,215,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.09321404262792,63.64828492745537,52.48941266856989,5.284777536700282e-32,2.0,-63.68,2.7445598364131496,-63.65,0.0272,0.242,0.3663,0.7217,0.1555,0.1368,7
175784,npp,2245,3793,0.1112949084490538,21.1282501220703,92.2031478881836,3670176,2247,3054,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.51001004967411,65.55498192911155,53.70237011391507,3.457451375427212e-31,18.0,65.51,3.0,65.58,0.079,0.435,0.6495,0.4015,0.0667,0.0447,7
176359,npp,214,1887,0.1835165582597256,21.1257743835449,92.2028274536133,3670176,214,1461,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.03713878641976,8.50368897620167,7.521812028006228,1.4934753793193524e-24,9.0,-8.53,1.0,-8.41,0.1135,0.1989,0.2874,0.878,0.1592,0.1611,7
176552,npp,2554,1244,0.1397202350199223,21.121732711792,92.2062301635742,3670176,2553,926,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.24306123282646,39.987189835528625,34.67066560818216,3.1191199265647907e-19,6.0,-40.02,1.4276677814245327,-39.98,0.1258,0.191,0.3001,0.9146,0.1388,0.1278,7
176748,npp,1818,598,0.0852288939058781,21.123161315918,92.2007064819336,3670176,1817,385,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.3117189689902,59.15820937114297,49.46688549804476,9.1400988127725e-13,3.0,-59.18,2.3545700244418297,-59.18,0.0561,0.1198,0.2916,1.4576,0.16,0.1242,7
177163,npp,2423,2718,0.0810163654386997,21.1277561187744,92.2071990966797,3670176,2424,2182,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.42853438122154,36.796311556130604,32.02199955376207,1.1743603314227374e-08,13.0,35.75,1.2937979144666532,36.74,0.1655,0.258,0.3189,0.6769,0.0378,0.0548,7
180362,npp,165,2750,0.25469869375228904,21.1244220733643,92.2028579711914,3670176,166,2208,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.12377450852924,37.071011193566584,32.251061296250114,2.4182418506229596e-07,13.0,37.06,1.357151599901897,36.74,0.1655,0.258,0.3189,0.6769,0.1722,0.1724,7
180557,npp,2547,2113,0.28426952660083804,21.1238117218018,92.2069778442383,3670176,2547,1676,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-82.96718765215445,4.587125503316028,4.059744081487045,5.935128643166307e-15,10.0,4.58,1.0,4.09,0.1203,0.1747,0.2824,1.0,0.2843,0.2843,7
180755,npp,1838,1470,0.1443334203213453,21.1221008300781,92.2062225341797,3670176,1837,1102,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.7803730683783,30.55467734109636,26.74433878858861,7.587518141669619e-22,7.0,-30.54,1.184412938166907,-31.02,0.1307,0.1856,0.3099,0.9408,0.1398,0.1358,7
180954,npp,1109,821,0.250243529677391,21.1274337768555,92.2043914794922,3670176,1110,610,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.38494277856661,53.60394318332613,45.44108524225401,2.3626487583259195e-27,4.0,-53.61,1.9513309067639726,-53.925,0.0817,0.2128,0.3868,0.8208,0.1938,0.2054,7
181155,npp,345,183,0.1680534966289997,21.1276664733887,92.2017669677734,3670176,345,90,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.57524270470125,67.2931371824769,54.744592990925376,3.0990060787376332e-31,1.0,-67.31,3.1865100272627664,-67.51,0.145,0.2739,0.4999,0.6377,0.1414,0.1072,7
181168,npp,2362,3596,0.464992791414261,21.1263294219971,92.204833984375,3670176,2361,2917,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.81644350531624,61.78101338691422,51.265793524572025,1.8018872473263498e-25,17.0,61.74,2.5331140255951103,61.55,0.2002,0.3086,0.4663,0.566,0.2364,0.2632,7
181962,npp,2646,1040,0.0862594842910767,21.1221771240234,92.2067642211914,3670176,2646,764,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.6863389376244,47.184354429651194,40.49186383401823,3.216449543141095e-27,5.0,-47.18,1.646109783506203,-47.64,0.1534,0.2437,0.3381,0.7168,0.079,0.0618,7
182163,npp,1903,397,0.01782014220953,21.1269092559814,92.2034454345703,3670176,1900,225,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-15 18:40:20.703146,94.78252172538275,63.40123202465084,52.327009254981775,3.938948703671579e-23,2.0,-63.41,2.7445598364131496,-63.65,0.0272,0.242,0.3663,0.7217,0.093,0.0129,7
182373,npp,140,3181,0.259944319725037,21.1278018951416,92.2035446166992,3670176,139,2536,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-77.13055821117611,51.70545281569888,44.00871534561279,7.063475139550586e-24,15.0,51.67,1.847645286154319,51.44,0.2098,0.2816,0.4475,0.6203,0.163,0.1612,7
182569,npp,2519,2541,0.26659889519214597,21.1234836578369,92.2031936645508,3670176,2519,2056,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-78.88583434425453,27.84293377021336,24.421433583135567,1.4705807131357558e-19,12.0,27.81,1.184412938166907,27.315,0.1434,0.2031,0.3318,0.8599,0.2283,0.2292,7
182767,npp,1821,1900,0.15872275084257131,21.1264324188232,92.2018127441406,3670176,1821,1473,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-18 19:24:26.622454,97.76216753138326,7.761676775531804,6.866209787135602,4.701213801958749e-14,9.0,-7.77,1.0,-8.41,0.1135,0.1989,0.2874,0.878,0.1344,0.1394,7
182958,npp,1105,1258,0.1651590801775455,21.1227569580078,92.2016830444336,3670176,1107,939,196611,3866787,920,920,21.125,92.20416667,20,26,bgd_rohingya_refugee_camp,2013-03-19 19:05:38.006721,97.94610988837712,39.477667101929526,34.2499487604876,8.911759988108877e-08,6.0,-39.49,1.4276677814245327,-39.98,0.1258,0.191,0.3001,0.9146,0.1566,0.1511,7
