gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1249,0.871823370456696,21.0948295593262,92.1397247314453,3670144,2460,930,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.00332825284096,39.814115199600714,34.53021642510271,0.0055308343232955545,6.0,-39.83,1.4276677814245327,-40.32,0.2083,0.4117,1.7482,0.9416,0.71,0.8209,0.7043480720865863,7
101102,npp,1712,603,3.60372114181519,21.092866897583,92.1381301879883,3670144,1716,390,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.36448108077226,59.05249552423738,49.397086349747084,0.023019666113919836,3.0,-59.06,2.253202848596432,-59.36,0.1702,0.4812,1.837,0.8057,1.7735,2.9036,2.4185038447599396,7
101111,npp,572,4011,0.722271680831909,21.095272064209,92.1340026855469,3670144,570,3173,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.70821249397865,69.11493104058763,55.80981797519331,0.0013876353814100814,19.0,69.12,3.5496478698597698,68.89,0.2822,0.6499,2.0456,0.5966,0.4081,0.4309,0.40165819496834215,7
101234,npp,2982,3387,1.92654633522034,21.0969562530518,92.1359710693359,3670144,2983,2736,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.7581562609585,57.07760905368044,48.00068272381593,0.017992148025589363,16.0,57.07,2.2013981571160284,56.73,0.2804,0.6575,1.8847,0.5896,0.9642,1.136,0.7568493299368173,7
101482,npp,1578,2109,3.62139749526978,21.0925197601318,92.1386795043945,3670144,1578,1672,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-72.94468820668463,4.414269828754259,3.907179769753303,0.11339694417961538,10.0,4.35,1.0,3.54,0.2142,0.3877,1.4101,1.0,3.6214,3.6214,1.2317727410607429,7
101605,npp,854,1466,5.12664794921875,21.0965538024902,92.1401443481445,3670144,854,1099,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.73759980593358,30.705521895215675,26.87580825969339,0.20653737070083056,7.0,-30.73,1.184412938166907,-31.4,0.2023,0.4005,1.6079,0.9681,4.378,4.9629,0.6105134821182538,7
102352,npp,1577,1032,0.497579723596573,21.0979690551758,92.1357269287109,3670144,1577,758,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.29894401710976,47.44937055245356,40.70718969639003,0.003722132046631433,5.0,-47.44,1.646109783506203,-47.885,0.225,0.3976,2.7106,0.9751,0.4484,0.4852,0.4067630697603865,7
102845,npp,713,1893,0.1940787136554718,21.0986347198486,92.1389923095703,3670176,713,1466,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,95.99409736197667,8.180983786012083,7.237568104861745,4.6703059104593317e-14,9.0,-8.18,1.0,-8.93,0.1976,0.3814,1.8644,1.0166,0.2004,0.1973,0.1973,7
103092,npp,1147,4013,0.352497816085815,21.0966510772705,92.1404113769531,3670176,1146,3174,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.5697609221925,69.13628679826549,55.82645140579768,1.2555314440252413e-15,19.0,69.15,3.5496478698597698,68.89,0.2822,0.6499,2.0456,0.5966,0.3039,0.2103,0.2103,7
103211,npp,484,3388,0.1904595866799355,21.0940742492676,92.1387634277344,3670176,486,2737,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.62541183658797,57.09370481496724,48.01506897372678,3.528437314366725e-21,16.0,57.1,2.2013981571160284,56.73,0.2804,0.6575,1.8847,0.5896,0.1755,0.1123,0.1123,7
103330,npp,2870,2748,0.30834336578846,21.0940914154053,92.1347427368164,3670176,2870,2206,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.92850406638762,36.986653990700496,32.18505292497702,4.052654259301977e-26,13.0,36.98,1.357151599901897,36.42,0.2274,0.389,1.701,0.9966,0.3282,0.3073,0.3073,7
103566,npp,1438,1464,0.235791280865669,21.0968551635742,92.1343002319336,3670176,1437,1098,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.12904920585396,30.801288842164535,26.95887336208331,9.233643692406023e-28,7.0,-30.82,1.2365102219381485,-31.4,0.2023,0.4005,1.6079,0.9681,0.2545,0.2283,0.2283,7
103811,npp,1916,3595,0.463776618242264,21.0947246551514,92.1354598999023,3670176,1914,2917,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.70797680168647,61.71240757848166,51.22961667915894,9.495037178090263e-26,17.0,61.72,2.5331140255951103,61.415,0.2927,0.6381,1.7104,0.6076,0.3189,0.2818,0.2818,7
103928,npp,1236,2963,0.255843937397003,21.0969715118408,92.1356887817383,3670176,1237,2388,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.69332580741421,44.92165933940565,38.69690510344497,3.898946324606918e-24,14.0,44.92,1.5732132722552272,44.48,0.2605,0.469,2.1903,0.8267,0.2522,0.2115,0.2115,7
104406,npp,285,3803,0.715198814868927,21.0953941345215,92.1365966796875,3670176,283,3060,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.09469844776514,65.66978407250828,53.78089120525249,8.127022959844614e-15,18.0,65.68,3.0,65.42,0.1803,0.6843,2.2639,0.5666,0.398,0.4052,0.4052,7
104522,npp,2684,3176,0.37229183316230796,21.0939750671387,92.1392517089844,3670176,2683,2533,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.73629556761772,51.52228712133465,43.877797501981135,6.769020030388804e-09,15.0,51.52,1.847645286154319,51.14,0.2265,0.4521,2.006,0.8576,0.3445,0.3193,0.3193,7
105916,npp,525,1246,1.89321208000183,21.0965709686279,92.138916015625,3670144,524,928,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.5485573918045,39.93271965265009,34.630534869862146,0.045477926579498444,6.0,-39.94,1.4276677814245327,-40.32,0.2083,0.4117,1.7482,0.9416,1.4254,1.7827,0.8243382573566431,7
106285,npp,1038,3385,5.45546340942383,21.0943603515625,92.140869140625,3670144,1036,2733,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.44409432642423,57.02870121392352,47.96912370337466,0.12911388766871734,16.0,57.02,2.2013981571160284,56.73,0.2804,0.6575,1.8847,0.5896,2.5672,3.2168,0.495967726141854,7
106467,npp,350,2745,4.14340925216675,21.0928211212158,92.1364593505859,3670144,349,2203,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.67038754796171,36.87313804164912,32.09019867961101,0.13429193183458632,13.0,36.86,1.357151599901897,36.42,0.2274,0.389,1.701,0.9966,3.1541,4.1291,1.2991501870734932,7
106642,npp,2697,2105,2.97557401657104,21.097375869751,92.1349563598633,3670144,2697,1669,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.42052173485754,4.171150035476391,3.692167715969497,0.09406542860019597,10.0,4.12,1.0,3.54,0.2142,0.3877,1.4101,1.0,2.9756,2.9756,0.9933480624981412,7
107043,npp,2459,3592,1.49765539169312,21.0972099304199,92.137077331543,3670144,2458,2914,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.93346079892943,61.65090818883169,51.188603291661906,0.030343169780802,17.0,61.65,2.5331140255951103,61.415,0.2927,0.6381,1.7104,0.6076,0.727,0.91,0.2705747830737327,7
107217,npp,1777,2960,0.777752220630646,21.0987777709961,92.1394577026367,3670144,1779,2386,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.19609702319276,44.82922638041716,38.622696253136816,0.015852287772957097,14.0,44.82,1.5732132722552272,44.48,0.2605,0.469,2.1903,0.8267,0.584,0.643,0.3089428589291968,7
107388,npp,1075,2318,0.359230160713196,21.0944919586182,92.1369857788086,3670144,1075,1869,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.10812886027611,16.265788659788885,14.358172357753322,0.0058538522299870855,11.0,16.27,1.0442604737599883,15.745,0.219,0.3993,1.8786,0.9709,0.3493,0.3488,0.22544107741367053,7
107562,npp,353,1675,0.23321291804313699,21.0952911376953,92.1342926025391,3670144,353,1267,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.0212411091539,20.354650403934848,17.935527143789585,0.0007981974922300995,8.0,-20.37,1.0837787002826917,-20.84,0.2035,0.3957,1.5992,0.9799,0.2378,0.2285,0.2285,7
108091,npp,127,3171,0.11713402904570103,21.0984115600586,92.1384429931641,3670176,125,2530,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.64602226010373,51.38929854733026,43.77468564874532,6.4001661161370565e-09,15.0,51.38,1.847645286154319,51.14,0.2265,0.4521,2.006,0.8576,0.2064,0.1005,0.1005,7
119312,npp,2314,3778,5.9313850402832,21.099609375,92.1358947753906,3670144,2314,3044,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.07185751602225,65.23749348838648,53.50003749022783,0.06198994712126101,18.0,65.24,3.0,65.42,0.1803,0.6843,2.2639,0.5666,2.1367,3.3605,2.054178489373285,7
132746,npp,717,1664,0.454338103532791,21.0981636047363,92.1397247314453,3670176,717,1257,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53425658877161,20.946848326480204,18.45175798058103,1.1829621076582851e-30,8.0,-20.95,1.0837787002826917,-20.84,0.2035,0.3957,1.5992,0.9799,0.4418,0.4452,0.4452,7
138576,npp,2623,2303,0.374451979994774,21.097339630127,92.1379318237305,3670176,2623,1855,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.0379221262673,15.462970977649348,13.653012219825198,1.1583050430207093e-32,11.0,15.44,1.0442604737599883,15.745,0.219,0.3993,1.8786,0.9709,0.3639,0.3635,0.3635,7
143444,npp,637,3362,0.277381256222725,21.0930252075195,92.1372680664062,3670176,635,2711,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.17355985025769,56.467983748789614,47.55762590725112,2.4034107606210514e-13,16.0,56.46,2.1127631471468895,56.73,0.2804,0.6575,1.8847,0.5896,0.2078,0.1636,0.1636,7
143639,npp,3017,2723,0.475553303956985,21.0975131988525,92.1384582519531,3670176,3017,2185,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90454746790492,35.993837737720035,31.350057715208035,1.9422516702120495e-21,13.0,35.96,1.2937979144666532,36.42,0.2274,0.389,1.701,0.9966,0.4546,0.4739,0.4739,7
143835,npp,2322,2085,0.236359879374504,21.093994140625,92.1366958618164,3670176,2322,1650,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.87640620337798,3.1057765724901807,2.749122037880053,1.1483726680417414e-28,10.0,2.97,1.0,3.54,0.2142,0.3877,1.4101,1.0,0.2364,0.2364,0.2364,7
144028,npp,1607,1442,0.13348556123673916,21.0956211090088,92.1361618041992,3670176,1607,1082,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.87591115967224,31.798136170054065,27.80401911803511,9.785717755164013e-34,7.0,-31.8,1.2365102219381485,-31.4,0.2023,0.4005,1.6079,0.9681,0.1718,0.1292,0.1292,7
144221,npp,873,794,0.335599109530449,21.0935001373291,92.1371459960938,3670176,873,580,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.15105250081152,54.35163649834079,45.9991463860433,1.4421804007989252e-33,4.0,-54.34,1.9513309067639726,-54.13,0.1955,0.4749,2.3722,0.8163,0.3163,0.274,0.274,7
144634,npp,1457,2941,0.339283317327499,21.0927219390869,92.1385650634766,3670176,1459,2371,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.12549442098603,44.178385979994594,38.09209073187279,8.001490757035621e-32,14.0,44.18,1.5732132722552272,44.48,0.2605,0.469,2.1903,0.8267,0.3053,0.2805,0.2805,7
144831,npp,767,2300,0.1868527457118034,21.0930080413818,92.1386108398438,3670176,766,1852,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.21106196276683,15.291868260159141,13.501494171532011,9.536894489261353e-29,11.0,15.28,1.0442604737599883,15.745,0.219,0.3993,1.8786,0.9709,0.1842,0.1814,0.1814,7
145028,npp,58,1659,0.250151291489601,21.0921611785889,92.1390686035156,3670176,57,1252,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.525867627046,21.21853472629159,18.686204789297403,1.635630561044298e-23,8.0,-21.21,1.0837787002826917,-20.84,0.2035,0.3957,1.5992,0.9799,0.2534,0.2451,0.2451,7
145227,npp,2385,1013,0.035591654479503604,21.0966892242432,92.1380233764648,3670176,2387,745,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.11873404246818,48.067836496822416,41.188447526358715,1.1777619724171218e-16,5.0,-48.06,1.646109783506203,-47.885,0.225,0.3976,2.7106,0.9751,0.1678,0.0347,0.0347,7
145421,npp,1637,372,0.398544430732727,21.0947017669678,92.1403503417969,3670176,1639,207,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12139812133297,63.90983258914842,52.65475803755264,9.705471228115951e-09,2.0,-63.89,2.7445598364131496,-63.82,0.2153,0.7282,3.5924,0.5324,0.2676,0.2122,0.2122,7
145435,npp,535,3782,-0.012594535946846008,21.097785949707,92.1390686035156,3670176,536,3047,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5429755712059,65.31544072103887,53.55043036736938,1.0586257633962387e-18,18.0,65.31,3.0,65.42,0.1803,0.6843,2.2639,0.5666,0.1554,-0.0071,-0.0071,7
145624,npp,2945,3156,0.233246013522148,21.0938320159912,92.1365280151367,3670176,2947,2521,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.67707868822635,50.96256441752424,43.44057724327778,3.201930396945398e-11,15.0,50.96,1.847645286154319,51.14,0.2265,0.4521,2.006,0.8576,0.2693,0.2,0.2,7
145818,npp,2260,2514,0.24714035540819201,21.0991840362549,92.1356353759766,3670144,2261,2035,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.21361479597041,26.51030174126346,23.274106659414695,0.0006070270833160531,12.0,26.51,1.1367971201176101,26.825,0.2315,0.4072,2.1738,0.9522,0.2469,0.2353,0.2353,7
146006,npp,1557,1874,0.732321381568909,21.0927085876465,92.1395492553711,3670144,1557,1448,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.3683684867455,9.306164368904755,8.230066239350354,0.01565610705113779,9.0,-9.28,1.0,-8.93,0.1976,0.3814,1.8644,1.0166,0.7386,0.7445,0.4145769985564097,7
146194,npp,834,1230,1.74302589893341,21.093282699585,92.1347732543945,3670144,835,914,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.43149626589816,40.56037272451778,35.14164946663326,0.04900149131417035,6.0,-40.55,1.4276677814245327,-40.32,0.2083,0.4117,1.7482,0.9416,1.3202,1.6413,0.6086857596414299,7
146385,npp,91,586,2.84475016593933,21.093204498291,92.1405410766602,3670144,90,374,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.33338208633023,59.46316494339483,49.677367519359244,0.0989528092611724,3.0,-59.45,2.3545700244418297,-59.36,0.1702,0.4812,1.837,0.8057,1.3915,2.292,0.20675570995482362,7
146778,npp,691,2729,6.92277383804321,21.0961246490479,92.1398315429688,3670144,692,2189,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.28471432316036,36.21290099106392,31.532517616294765,0.2569191990827565,13.0,36.22,1.357151599901897,36.42,0.2274,0.389,1.701,0.9966,5.202,6.8989,1.4848112349575917,7
146964,npp,3065,2090,4.26391267776489,21.0953273773193,92.1357574462891,3670144,3065,1655,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-74.90973568141591,3.2695271353806503,2.8938875232261303,0.19568355501462995,10.0,3.25,1.0,3.54,0.2142,0.3877,1.4101,1.0,4.2639,4.2639,0.14023722784957648,7
147159,npp,2332,1448,2.9429726600647,21.0923290252686,92.1405639648438,3670144,2331,1086,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.38518895566018,31.542290177045786,27.585796266821095,0.14974779931848392,7.0,-31.54,1.2365102219381485,-31.4,0.2023,0.4005,1.6079,0.9681,2.4439,2.849,-0.30665314221175866,7
147345,npp,1595,799,2.37204551696777,21.0938701629639,92.1383209228516,3670144,1594,585,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.09069684551977,54.21032956784092,45.89293572466317,0.10969222918779911,4.0,-54.21,1.9513309067639726,-54.13,0.1955,0.4749,2.3722,0.8163,1.3599,1.9364,-0.37515736036225045,7
147924,npp,1480,2305,0.963865995407104,21.0963077545166,92.1399307250977,3670144,1480,1857,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.74428631854663,15.543445175238286,13.721952518555996,0.0395136086558432,11.0,15.55,1.0442604737599883,15.745,0.219,0.3993,1.8786,0.9709,0.9283,0.9358,0.10312503661209893,7
148562,npp,1257,3786,0.484709590673447,21.0958786010742,92.1404571533203,3670144,1257,3049,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.38625667187162,65.38385518620468,53.591500865411696,0.007291807555215099,18.0,65.38,3.0,65.42,0.1803,0.6843,2.2639,0.5666,0.3212,0.2746,0.1209388742356115,7
148756,npp,592,3159,0.1946959123015404,21.0968761444092,92.1394195556641,3670144,595,2523,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.70505541569557,51.04956466301743,43.506650495900004,0.0013644900130066664,15.0,51.04,1.847645286154319,51.14,0.2265,0.4521,2.006,0.8576,0.2484,0.167,0.13824594006284296,7
148951,npp,2962,2518,0.22093214839696879,21.097412109375,92.1372299194336,3670176,2963,2038,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.19108542867374,26.704731015969404,23.44151274278531,5.446232827020692e-07,12.0,26.7,1.1367971201176101,26.825,0.2315,0.4072,2.1738,0.9522,0.2239,0.2104,0.2104,7
149155,npp,2256,1876,0.0618268847465515,21.0978012084961,92.1349639892578,3670176,2256,1450,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.93353285019037,9.186637936146658,8.124484838745104,1.8662098025513442e-15,9.0,-9.16,1.0,-8.93,0.1976,0.3814,1.8644,1.0166,0.0681,0.0629,0.0629,7
149345,npp,1531,1233,0.0460780560970306,21.0967807769775,92.137336730957,3670176,1531,917,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.15950009394808,40.42365173387863,35.02884837945543,2.6457631540732318e-23,6.0,-40.43,1.4276677814245327,-40.32,0.2083,0.4117,1.7482,0.9416,0.1316,0.0434,0.0434,7
149538,npp,787,589,-0.057144775986671004,21.0958881378174,92.1365127563477,3670176,789,377,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.53837761090486,59.39132931393722,49.62722371245778,9.625645127549354e-30,3.0,-59.38,2.3545700244418297,-59.36,0.1702,0.4812,1.837,0.8057,0.1591,-0.046,-0.046,7
149548,npp,2720,3993,-0.014727562665938998,21.0966758728027,92.1365127563477,3670176,2725,3165,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.5580156140399,68.85273935267605,55.65449751750162,1.117040209288539e-22,19.0,68.85,3.5496478698597698,68.89,0.2822,0.6499,2.0456,0.5966,0.2005,-0.0088,-0.0088,7
149734,npp,2062,3370,0.021591067314148005,21.0985298156738,92.1378479003906,3670176,2060,2719,196611,3866787,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.36077629043909,56.663821757288936,47.696734582064025,8.381782161120537e-32,16.0,56.65,2.1127631471468895,56.73,0.2804,0.6575,1.8847,0.5896,0.0867,0.0127,0.0127,7
151530,npp,3021,373,1.48988616466522,21.0939502716064,92.1347808837891,3670144,3019,210,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.82314271570998,63.842136337442014,52.61357649303642,0.019363711065118326,2.0,-63.87,2.7445598364131496,-63.82,0.2153,0.7282,3.5924,0.5324,0.6652,0.7932,0.3851462192725605,7
151723,npp,1251,3160,1.25896227359772,21.0981540679932,92.1399536132812,3670144,1253,2524,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.55236723757177,51.11038195234377,43.55571735811296,0.014520169130875053,15.0,51.07,1.847645286154319,51.14,0.2265,0.4521,2.006,0.8576,0.8244,1.0797,0.7737147531260833,7
151905,npp,563,2518,1.83311152458191,21.0962829589844,92.1359939575195,3670144,563,2039,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.31322835126178,26.741434570703504,23.474116015366885,0.04912661998928288,12.0,26.7,1.1367971201176101,26.825,0.2315,0.4072,2.1738,0.9522,1.6421,1.7455,0.7102489082246031,7
152083,npp,2927,1876,2.44826912879944,21.0958690643311,92.1347732543945,3670144,2927,1451,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.39912175410458,9.12908825507783,8.074021574263481,0.10285004412467127,9.0,-9.16,1.0,-8.93,0.1976,0.3814,1.8644,1.0166,2.4546,2.4889,0.3215288172798849,7
152266,npp,2200,1232,3.58795046806335,21.0936450958252,92.1348495483398,3670144,2200,917,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.93654399954961,40.44449928465117,35.04796085098246,0.1885327017620813,6.0,-40.47,1.4276677814245327,-40.32,0.2083,0.4117,1.7482,0.9416,2.6125,3.3785,-0.5944719931299733,7
152445,npp,1453,586,6.21693563461304,21.0940551757812,92.1349105834961,3670144,1451,376,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.21313879823855,59.422883182425146,49.65297912509699,0.30042351156426955,3.0,-59.45,2.3545700244418297,-59.36,0.1702,0.4812,1.837,0.8057,2.8237,5.0091,-1.3217603036349184,7
152458,npp,314,3991,6.31111097335815,21.0967102050781,92.1350936889648,3670144,313,3165,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8502220566759,68.86574063621354,55.666219725775946,0.22514293489048604,19.0,68.82,3.5496478698597698,68.89,0.2822,0.6499,2.0456,0.5966,1.9826,3.765,-0.9794637795504717,7
152640,npp,2726,3369,4.3847918510437,21.0985946655273,92.1348190307617,3670144,2727,2720,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.53975506789813,56.66251948393216,47.699863749369165,0.17360685615272659,16.0,56.63,2.1127631471468895,56.73,0.2804,0.6575,1.8847,0.5896,2.1519,2.5855,-1.072937877692632,7
153190,npp,605,1448,2.38271236419678,21.0929565429688,92.1364135742188,3670144,604,1087,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.24489561013273,31.50916336659098,27.560018489688115,0.07253940571948776,7.0,-31.54,1.2365102219381485,-31.4,0.2023,0.4005,1.6079,0.9681,1.9908,2.3066,0.7779684966679834,7
153665,npp,433,2946,0.505999863147736,21.0929660797119,92.1389236450195,3670144,435,2375,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-78.04139924925454,44.373844509617435,38.25235713168522,0.019760456611408118,14.0,44.35,1.5732132722552272,44.48,0.2605,0.469,2.1903,0.8267,0.4113,0.4183,0.001885553302804488,7
153839,npp,2808,2305,0.249089226126671,21.0972194671631,92.1407470703125,3670144,2808,1857,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.36266374337825,15.59302541145359,13.766617762458116,0.007242053061713551,11.0,15.55,1.0442604737599883,15.745,0.219,0.3993,1.8786,0.9709,0.2438,0.2418,0.08918735658040633,7
154022,npp,2077,1662,0.1713518351316452,21.0940532684326,92.1370468139648,3670144,2077,1255,196611,3866755,1156,1156,21.09583333,92.1375,4,33,bgd_rohingya_refugee_camp,2012-12-07 19:17:08.787462,96.67783510526708,21.044803322351722,18.536020368478653,0.0007588631581792627,8.0,-21.05,1.0837787002826917,-20.84,0.2035,0.3957,1.5992,0.9799,0.1807,0.1679,0.1679,7
