gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1415,2548,0.19748836010694498,21.1469535827637,92.2472839355469,3670176,1415,2061,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.87862874418381,28.157476618614215,24.695315343346888,9.183670705607823e-08,12.0,28.14,1.184412938166907,27.53,0.0971,0.1758,0.2885,0.7841,0.1562,0.1548,7
103211,npp,472,3400,0.394499093294144,21.1507968902588,92.2483139038086,3670176,472,2748,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.32275193116493,57.375349787921586,48.217381295887144,3.9285090348532705e-21,16.0,57.38,2.2013981571160284,57.05,0.126,0.2064,0.3659,0.668,0.2233,0.2635,7
103330,npp,2859,2761,0.2122497782111168,21.1469802856445,92.2471466064453,3670176,2858,2217,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.0442471801871,37.52098197455047,32.631112430732514,4.439824272917032e-26,13.0,37.5,1.357151599901897,36.94,0.087,0.204,0.2657,0.6759,0.144,0.1435,7
104522,npp,2673,3189,0.319105133414268,21.1482849121094,92.2490005493164,3670176,2676,2541,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.2561016976738,51.89014470868167,44.15846144166218,6.151688249353847e-09,15.0,51.9,1.847645286154319,51.535,0.0893,0.1992,0.2851,0.692,0.2028,0.2208,7
107911,npp,1897,398,0.0570366531610489,21.1491737365723,92.2487335205078,3670176,1897,225,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.87222066326929,63.388894043658475,52.3279417653393,2.1843634088782143e-13,2.0,-63.39,2.7445598364131496,-63.58,0.0039,0.1712,0.2751,0.8054,0.0963,0.0459,7
108091,npp,116,3184,0.1959569826722145,21.1525707244873,92.24755859375,3670176,118,2538,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.16721870282721,51.75575777593786,44.05461287873869,7.210634644020785e-09,15.0,51.75,1.847645286154319,51.535,0.0893,0.1992,0.2851,0.692,0.1361,0.1356,7
121027,npp,270,809,0.6246753036975861,21.1521015167236,92.2479934692383,3670176,268,596,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.81622308563479,53.95313298070667,45.70229097743604,0.00042936498561254525,4.0,-53.94,1.9513309067639726,-53.77,0.0311,0.1485,0.3204,0.9283,0.3819,0.5799,7
138772,npp,1893,1674,0.207215815782547,21.1529731750488,92.2460327148438,3670176,1894,1265,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.66026689718696,20.414948536169575,17.987396008524296,3.9392798565500193e-32,8.0,-20.42,1.0837787002826917,-20.26,0.072,0.1635,0.2425,0.8432,0.1782,0.1747,7
143235,npp,2417,593,0.44975084066391,21.1486892700195,92.2461547851562,3670176,2420,380,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.94852009984531,59.297493162323974,49.56558610666782,3.893119705512602e-15,3.0,-59.29,2.3545700244418297,-59.06,0.0723,0.2099,0.3272,0.6566,0.2397,0.2953,7
143444,npp,626,3375,0.326898202300072,21.1473236083984,92.2489166259766,3670176,628,2723,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.62089588725523,56.78642889017205,47.78792840090996,2.696481762651727e-13,16.0,56.78,2.1127631471468895,57.05,0.126,0.2064,0.3659,0.668,0.1949,0.2184,7
143639,npp,3006,2735,0.34517273306846596,21.152006149292,92.2446899414062,3670176,3005,2194,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.32534441984785,36.49191543354278,31.767497140760373,2.146527537443053e-21,13.0,36.46,1.357151599901897,36.94,0.087,0.204,0.2657,0.6759,0.2419,0.2333,7
143835,npp,2311,2098,0.12099196575582027,21.1502475738525,92.248291015625,3670176,2311,1662,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.9843884447337,3.941911893435057,3.4890226440919463,1.2365276343469504e-28,10.0,3.72,1.0,4.29,0.0891,0.1379,0.1787,1.0,0.121,0.121,7
144028,npp,1597,1455,0.1908356472849846,21.1478996276855,92.2444229125977,3670176,1596,1091,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.1216616520187,31.229704252358037,27.32021179673479,1.0204419112228566e-33,7.0,-31.22,1.2365102219381485,-30.82,0.0796,0.1517,0.2489,0.9085,0.1695,0.1734,7
144221,npp,863,806,0.37008003890514396,21.1474094390869,92.2421264648438,3670176,861,594,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.79840606027501,54.02605407402881,45.75708605581728,1.451906396064453e-33,4.0,-54.02,1.9513309067639726,-53.77,0.0311,0.1485,0.3204,0.9283,0.2514,0.3435,7
144634,npp,1445,2953,0.35180784761905703,21.1525402069092,92.246452331543,3670176,1446,2380,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.70591516623097,44.584298641241894,38.41926774169777,7.849159522556813e-32,14.0,44.58,1.5732132722552272,44.79,0.0903,0.2218,0.3379,0.6215,0.2205,0.2186,7
144831,npp,756,2313,0.1922528669238091,21.1504173278809,92.2447814941406,3670176,756,1864,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.58834347323612,15.974372706269643,14.100622376149168,9.043156500137994e-29,11.0,15.99,1.0442604737599883,16.43,0.1079,0.2039,0.2504,0.6762,0.1267,0.13,7
145028,npp,47,1671,0.322890847921371,21.1512069702148,92.2433319091797,3670176,47,1263,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.4364003908269,20.608879765251007,18.154907988205427,1.5041029362182075e-23,8.0,-20.58,1.0837787002826917,-20.26,0.072,0.1635,0.2425,0.8432,0.2849,0.2723,7
145227,npp,2375,1026,0.23516508191823998,21.1488437652588,92.2485656738281,3670176,2375,754,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.68893378131732,47.65224026124379,40.86140622870515,1.0576866448367528e-16,5.0,-47.64,1.646109783506203,-47.41,0.0601,0.1786,0.2253,0.772,0.1722,0.1815,7
145421,npp,1627,384,0.1965896189212799,21.1489353179932,92.2431182861328,3670176,1626,216,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.85799005644412,63.678343291660944,52.50604943079501,8.617408296259559e-09,2.0,-63.66,2.7445598364131496,-63.58,0.0039,0.1712,0.2751,0.8054,0.1471,0.1583,7
145435,npp,523,3794,0.100423676893115,21.1520671844482,92.2491912841797,3670176,522,3054,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.29324402404974,65.52360217125728,53.67987197842326,9.606095436075827e-19,18.0,65.52,3.0,65.655,0.1004,0.2886,0.52,0.4777,0.0751,0.048,7
145624,npp,2933,3168,0.0743700675666332,21.1528835296631,92.245002746582,3670176,2934,2528,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.32761624411204,51.299584257267036,43.69913704805174,2.8611315106538322e-11,15.0,51.3,1.847645286154319,51.535,0.0893,0.1992,0.2851,0.692,0.0703,0.0515,7
148951,npp,2951,2530,0.35363088548183397,21.1520729064941,92.2450866699219,3670176,2951,2048,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.34293195499652,27.29386235007275,23.94903488339975,6.115087931250067e-07,12.0,27.29,1.184412938166907,27.53,0.0971,0.1758,0.2885,0.7841,0.288,0.2773,7
149155,npp,2246,1890,0.08374987915158269,21.149040222168,92.2472839355469,3670176,2246,1463,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.51610330077723,8.342507063907565,7.379169603607827,2.075246282970249e-15,9.0,-8.35,1.0,-8.12,0.0696,0.1592,0.2312,0.8657,0.0624,0.0725,7
149345,npp,1521,1247,0.0483811274170876,21.152042388916,92.2458801269531,3670176,1523,929,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.9203604346789,39.893987066803916,34.59242003303701,2.8877987262370025e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0709,0.1217,0.2469,1.133,0.0865,0.0548,7
149734,npp,2052,3383,-0.03947837650775901,21.1460208892822,92.2487258911133,3670176,2053,2731,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.76115535803542,56.98413940898878,47.927790738944225,8.919603438105808e-32,16.0,56.97,2.1127631471468895,57.05,0.126,0.2064,0.3659,0.668,0.0215,-0.0264,7
151043,npp,2147,2319,0.1672695726156235,21.1503200531006,92.2424850463867,3670176,2147,1870,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.22511655323368,16.30996303544842,14.395120696500856,3.804294107073862e-16,11.0,16.32,1.0442604737599883,16.43,0.1079,0.2039,0.2504,0.6762,0.1028,0.1131,7
151221,npp,1433,1678,0.073908343911171,21.150203704834,92.2489013671875,3670176,1433,1268,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.61680876783876,20.22063417009638,17.816484072306803,1.2672422746123857e-08,8.0,-20.21,1.0837787002826917,-20.26,0.072,0.1635,0.2425,0.8432,0.0552,0.0623,7
151543,npp,1907,3797,0.316643819212914,21.1480731964111,92.2452621459961,3670176,1910,3057,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.58903240421404,65.62044915608833,53.741452545400605,0.00040449446626546025,18.0,65.58,3.0,65.655,0.1004,0.2886,0.52,0.4777,0.1472,0.1513,7
154213,npp,1332,1028,0.0043356716632839964,21.1498584747314,92.2471923828125,3670176,1333,756,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.70770581095921,47.546999061641216,40.78144261311301,1.472235126463662e-09,5.0,-47.57,1.646109783506203,-47.41,0.0601,0.1786,0.2253,0.772,0.032,0.0033,7
154406,npp,578,385,-5.841255187988281e-06,21.1508884429932,92.2481842041016,3670176,581,218,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,95.1455381382777,63.60715982727324,52.465755188497425,6.971319714626905e-18,2.0,-63.64,2.7445598364131496,-63.58,0.0039,0.1712,0.2751,0.8054,0.0755,-0.0,7
154621,npp,1877,3170,0.022886745631695002,21.14967918396,92.2422485351562,3670176,1878,2530,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.19971745500817,51.38502918754054,43.76989016607297,1.8588348312894316e-16,15.0,51.35,1.847645286154319,51.535,0.0893,0.1992,0.2851,0.692,0.0424,0.0158,7
154819,npp,1187,2529,-0.024142697453499007,21.1506881713867,92.2482070922852,3670176,1188,2047,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.66749650481634,27.26746946230573,23.92897416194481,1.6509634869944215e-24,12.0,27.25,1.184412938166907,27.53,0.0971,0.1758,0.2885,0.7841,-0.031,-0.0189,7
155011,npp,478,1887,0.0696384608745575,21.1495704650879,92.2462768554688,3670176,478,1460,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.85626738044505,8.531067333299635,7.546493095758636,3.077963994807215e-31,9.0,-8.53,1.0,-8.12,0.0696,0.1592,0.2312,0.8657,0.0483,0.0603,7
155189,npp,2822,1243,-0.045779824256897,21.1470909118652,92.2446823120117,3670176,2822,925,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.43391893979195,40.02437322939464,34.70466010482971,2.0456288537639664e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0709,0.1217,0.2469,1.133,0.0206,-0.0519,7
155372,npp,2058,597,-0.11806745827198001,21.1464347839355,92.2480316162109,3670176,2057,383,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.51495435456197,59.16578530536154,49.477923269374365,2.6152241297297255e-33,3.0,-59.2,2.3545700244418297,-59.06,0.0723,0.2099,0.3272,0.6566,-0.0015,-0.0775,7
155386,npp,933,4002,0.5954678356647489,21.1504936218262,92.2438049316406,3670176,935,3169,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.80934744171819,69.02107051476938,55.75921689065263,2.1048562712073375e-32,19.0,68.98,3.5496478698597698,69.09,0.0611,0.292,0.5471,0.4722,0.2234,0.2812,7
155937,npp,1941,2102,0.08547066524624819,21.1518516540527,92.2457122802734,3670176,1941,1666,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-81.93103061926402,3.982348336116627,3.52505365974897,1.0215679772383201e-26,10.0,3.95,1.0,4.29,0.0891,0.1379,0.1787,1.0,0.0855,0.0855,7
156115,npp,1219,1459,-0.056858748197556014,21.1484928131104,92.2476806640625,3670176,1220,1094,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.88341267281062,31.017695849524685,27.14221424278643,6.15302359795381e-21,7.0,-31.04,1.2365102219381485,-30.82,0.0796,0.1517,0.2489,0.9085,-0.0308,-0.0517,7
156294,npp,476,807,-0.10300408303737599,21.153284072876,92.2425689697266,3670176,475,595,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.75163833570517,53.963198322014996,45.71600122754702,7.343642139470325e-14,4.0,-53.99,1.9513309067639726,-53.77,0.0311,0.1485,0.3204,0.9283,0.009,-0.0956,7
156491,npp,1718,3586,0.487573444843292,21.150032043457,92.2452774047852,3670176,1719,2910,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.09480054508542,61.56778432990847,51.13028559845106,2.0385652377507432e-16,17.0,61.53,2.5331140255951103,61.65,0.0579,0.1964,0.4109,0.702,0.2528,0.3423,7
156672,npp,1025,2955,0.1804606392979622,21.1505012512207,92.2447814941406,3670176,1027,2382,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.20064561268806,44.682745862911666,38.503313696683705,3.0444192647547666e-09,14.0,44.65,1.5732132722552272,44.79,0.0903,0.2218,0.3379,0.6215,0.1116,0.1122,7
168895,npp,292,164,0.09486077912151811,21.1506156921387,92.2480697631836,3670176,294,78,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.51200719026596,67.59304749280516,54.93165067208491,0.00013208340080069462,1.0,-67.63,3.1865100272627664,-67.43,0.0777,0.3279,0.5501,0.4204,0.0647,0.0399,7
169083,npp,1616,2949,0.1081220246851444,21.151834487915,92.2487182617188,3670176,1619,2378,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.08998738217245,44.47883039142428,38.33985598972783,0.0003220805278833736,14.0,44.45,1.5732132722552272,44.79,0.0903,0.2218,0.3379,0.6215,0.0656,0.0672,7
169440,npp,198,1666,0.0565692707896233,21.1506977081299,92.2489395141602,3670176,198,1258,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.26711330600051,20.80561000111099,18.328536918390657,2.352352414848111e-19,8.0,-20.84,1.0837787002826917,-20.26,0.072,0.1635,0.2425,0.8432,0.0392,0.0477,7
169619,npp,2532,1018,-0.047886818647385004,21.1497535705566,92.2493896484375,3670176,2533,748,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.88220332673848,47.858831198775185,41.03025264656539,2.149087379073629e-26,5.0,-47.9,1.646109783506203,-47.41,0.0601,0.1786,0.2253,0.772,0.0003,-0.037,7
169813,npp,670,3786,0.08653878048062319,21.152193069458,92.2453536987305,3670176,668,3049,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.17795100496913,65.41902931846843,53.62531873078741,5.304979021602412e-26,18.0,65.38,3.0,65.655,0.1004,0.2886,0.52,0.4777,0.0705,0.0413,7
169991,npp,3070,3160,0.00010340660810499724,21.1518878936768,92.2478637695312,3670176,3069,2523,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.80793754452061,51.10944576512918,43.5616894431742,2.2986599793249378e-32,15.0,51.07,1.847645286154319,51.535,0.0893,0.1992,0.2851,0.692,0.0301,0.0001,7
170167,npp,2361,2518,0.052046082913875594,21.1499824523926,92.2460250854492,3670176,2361,2038,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.13935133099159,26.728231115995136,23.465737708759264,3.242361277869052e-33,12.0,26.7,1.1367971201176101,27.53,0.0971,0.1758,0.2885,0.7841,0.029,0.0408,7
170350,npp,1648,1876,0.0503898188471794,21.149829864502,92.2475280761719,3670176,1648,1450,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,94.60978176591473,9.170435787636308,8.111439914794378,1.8431165752187197e-32,9.0,-9.16,1.0,-8.12,0.0696,0.1592,0.2312,0.8657,0.029,0.0436,7
170531,npp,916,1231,0.021913103759288996,21.1491985321045,92.2428207397461,3670176,917,915,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.60212139319778,40.475001125799,35.077306624701585,8.562407891092605e-30,6.0,-40.51,1.4276677814245327,-39.79,0.0709,0.1217,0.2469,1.133,0.068,0.0248,7
170716,npp,167,585,0.1566106863319874,21.1468238830566,92.2468414306641,3670176,167,373,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.74390876334769,59.4294168233981,49.6636869303021,3.1215374958206266e-25,3.0,-59.47,2.3545700244418297,-59.06,0.0723,0.2099,0.3272,0.6566,0.1152,0.1028,7
170910,npp,1453,3369,-0.04529207944870001,21.1512413024902,92.2457962036133,3670176,1452,2718,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.18782848909373,56.66348465093479,47.705782940935876,4.128842551433625e-26,16.0,56.63,2.1127631471468895,57.05,0.126,0.2064,0.3659,0.668,0.0187,-0.0303,7
171092,npp,784,2731,0.0868376642465591,21.1506500244141,92.248893737793,3670176,786,2191,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-77.68616537460328,36.33026885083961,31.634856190882314,6.898531659016174e-21,13.0,36.3,1.357151599901897,36.94,0.087,0.204,0.2657,0.6759,0.0516,0.0587,7
171271,npp,95,2093,0.054383724927902194,21.1489067077637,92.2483291625977,3670176,95,1657,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.794759586986636,3.631288510621341,3.214334830823781,2.004991782523169e-14,10.0,3.43,1.0,4.29,0.0891,0.1379,0.1787,1.0,0.0544,0.0544,7
171453,npp,2442,1450,-0.038108080625534,21.1529006958008,92.24560546875,3670176,2442,1088,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.41504093704002,31.421212328037562,27.486898629070332,2.6237675056514876e-07,7.0,-31.45,1.2365102219381485,-30.82,0.0796,0.1517,0.2489,0.9085,-0.0157,-0.0346,7
174421,npp,206,1459,0.1126950783655047,21.1502838134766,92.242431640625,3670176,205,1095,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.95269722717595,31.024408441432147,27.146830578291247,4.906263761960973e-06,7.0,-31.04,1.2365102219381485,-30.82,0.0796,0.1517,0.2489,0.9085,0.1063,0.1024,7
174611,npp,2549,811,0.0886934250593185,21.1518726348877,92.2492141723633,3670176,2550,598,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.41377071263744,53.84712578443218,45.62624556303575,2.4725866590127168e-14,4.0,-53.88,1.9513309067639726,-53.77,0.0311,0.1485,0.3204,0.9283,0.1072,0.0823,7
174800,npp,1801,173,0.673980057239532,21.1505146026611,92.2476119995117,3670176,1801,84,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.549965869216,67.43930861396267,54.83470630762901,6.61501993018537e-22,1.0,-67.48,3.1865100272627664,-67.43,0.0777,0.3279,0.5501,0.4204,0.2465,0.2833,7
174813,npp,732,3588,-0.08943000435829199,21.1490440368652,92.248893737793,3670176,731,2911,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.77434268431873,61.61196275605756,51.156103025323524,1.320596900561367e-12,17.0,61.57,2.5331140255951103,61.65,0.0579,0.1964,0.4109,0.702,0.025,-0.0628,7
175010,npp,69,2958,0.258370861411095,21.1485347747803,92.24609375,3670176,70,2384,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.87929433784198,44.790648072115324,38.587289078990594,2.4248179594244663e-20,14.0,44.75,1.5732132722552272,44.79,0.0903,0.2218,0.3379,0.6215,0.1611,0.1606,7
175388,npp,1738,1677,0.12595332454657182,21.1468658447266,92.2473068237305,3670176,1738,1268,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.84037482979693,20.259339471178542,17.85072985444491,4.625529773976614e-32,8.0,-20.26,1.0837787002826917,-20.26,0.072,0.1635,0.2425,0.8432,0.1032,0.1062,7
175577,npp,1015,1030,0.1853171959519386,21.1504135131836,92.2464447021484,3670176,1015,757,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.5790548704521,47.48295714939315,40.729914750074364,1.0007587311061717e-33,5.0,-47.51,1.646109783506203,-47.41,0.0601,0.1786,0.2253,0.772,0.142,0.1431,7
175772,npp,274,388,0.1788198128342628,21.1472568511963,92.2434539794922,3670176,277,219,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.24538121939803,63.5511055908171,52.42663918527706,5.297523534474423e-32,2.0,-63.58,2.7445598364131496,-63.58,0.0039,0.1712,0.2751,0.8054,0.1406,0.144,7
175784,npp,2240,3797,0.2026016637682915,21.1490116119385,92.2455215454102,3670176,2245,3056,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.05709951314111,65.62440899406866,53.745527696787796,3.5238886379128064e-31,18.0,65.58,3.0,65.655,0.1004,0.2886,0.52,0.4777,0.1092,0.0968,7
176359,npp,209,1892,0.228609770536423,21.1534614562988,92.244499206543,3670176,210,1465,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,100.0197202251902,8.208388216903375,7.261007116605583,1.4804269344217684e-24,9.0,-8.24,1.0,-8.12,0.0696,0.1592,0.2312,0.8657,0.2072,0.1979,7
176552,npp,2549,1249,0.1078283451497555,21.151029586792,92.2461547851562,3670176,2550,930,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.61972657136805,39.79729146857146,34.51399056533681,3.0646561513440397e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0709,0.1217,0.2469,1.133,0.1282,0.1222,7
176748,npp,1814,604,-0.05303981900215099,21.1466007232666,92.247917175293,3670176,1815,389,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.48882511659713,59.01971401444451,49.37007320297428,8.914802982141823e-13,3.0,-59.04,2.253202848596432,-59.06,0.0723,0.2099,0.3272,0.6566,0.0211,-0.0348,7
177163,npp,2419,2723,-0.0075255036354059945,21.1478996276855,92.2490386962891,3670176,2420,2185,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.74631430015853,37.001044600692374,32.19310903138634,1.144168242605744e-08,13.0,35.96,1.2937979144666532,36.94,0.087,0.204,0.2657,0.6759,-0.0256,-0.0051,7
180362,npp,160,2754,0.225724376738071,21.1492824554443,92.2439804077148,3670176,162,2212,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-77.78087746135006,37.24875005297945,32.39950363240409,2.496123818595225e-07,13.0,37.22,1.357151599901897,36.94,0.087,0.204,0.2657,0.6759,0.1539,0.1526,7
180557,npp,2542,2117,0.270031616091728,21.1507797241211,92.2479095458984,3670176,2542,1680,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-73.86605650900712,4.854258417934481,4.296057112626264,6.14715102362175e-15,10.0,4.81,1.0,4.29,0.0891,0.1379,0.1787,1.0,0.27,0.27,7
180755,npp,1833,1475,0.1391770225018263,21.151294708252,92.2482223510742,3670176,1833,1106,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.30102147352142,30.312354490162107,26.537417751069377,7.848284347499867e-22,7.0,-30.3,1.184412938166907,-30.82,0.0796,0.1517,0.2489,0.9085,0.1272,0.1264,7
180954,npp,1105,826,0.320354908704758,21.1507244110107,92.2439117431641,3670176,1108,616,196611,3866787,714,714,21.15,92.24583333,30,20,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.58854699570543,53.46822756012825,45.33941755362194,2.4318700315713244e-27,4.0,-53.48,1.9513309067639726,-53.77,0.0311,0.1485,0.3204,0.9283,0.2259,0.2974,7
