gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2545,0.226335950195789,21.000431060791,92.1885833740234,3670176,1438,2059,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.33933776179659,28.026357854638917,24.582577969025678,8.831882221039461e-08,12.0,28.0,1.184412938166907,27.29,0.0954,0.2022,0.264,0.6947,0.1608,0.1572,7
102964,npp,3052,1258,0.400381118059158,20.9977149963379,92.1850967407227,3670176,3051,939,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.85877532243323,39.47579981847617,34.25278559095041,1.047360120405508e-19,6.0,-39.49,1.4276677814245327,-39.91,0.0687,0.1603,0.2384,0.8763,0.3086,0.3508,7
103211,npp,496,3398,0.395141363143921,20.999475479126,92.189094543457,3670176,500,2747,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.10746401032655,57.33502614908819,48.1883149366377,3.529682729430877e-21,16.0,57.33,2.2013981571160284,56.97,0.0735,0.1967,0.3352,0.714,0.2306,0.2821,7
103330,npp,2882,2759,0.248120583593845,21.0028705596924,92.1866683959961,3670176,2883,2216,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.39504662767443,37.42402238950539,32.55010318114833,3.964292855356047e-26,13.0,37.42,1.357151599901897,36.86,0.0824,0.167,0.2658,0.8409,0.2002,0.2086,7
103566,npp,1451,1474,0.275749087333679,21.0024356842041,92.1874389648438,3670176,1451,1105,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.64166295795324,30.32320759633531,26.550635040394866,8.689938498726453e-28,7.0,-30.35,1.184412938166907,-30.93,0.0631,0.1144,0.2084,1.2272,0.2766,0.3384,7
103686,npp,691,824,0.0699256397783756,21.0004253387451,92.1890563964844,3670176,693,613,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16962149418565,53.525072106034656,45.3903898286069,3.3367315319907216e-26,4.0,-53.53,1.9513309067639726,-53.895,0.0143,0.1528,0.313,0.9189,0.0979,0.0643,7
103928,npp,1249,2974,0.1019170396029949,20.9991245269775,92.1877822875977,3670176,1251,2396,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.99629750535114,45.30010630931777,39.000411112186534,3.588506190157866e-24,14.0,45.3,1.5732132722552272,44.735,0.1306,0.2392,0.313,0.5871,0.0532,0.0598,7
104162,npp,2901,1689,0.28211022913455996,20.9983501434326,92.1896133422852,3670176,2901,1278,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.10707852439243,19.620466005826746,17.29454005208964,1.0591149202742921e-16,8.0,-19.63,1.0442604737599883,-20.42,0.1056,0.1542,0.2141,0.9109,0.263,0.257,7
104397,npp,1403,396,0.925074815750122,21.0019721984863,92.1842346191406,3670176,1402,224,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.81649620672003,63.42203210663267,52.3504102543873,0.00010295462457705601,2.0,-63.43,2.7445598364131496,-63.68,0.0504,0.211,0.4447,0.6655,0.4006,0.6157,7
104406,npp,297,3815,0.530337810516357,21.0016059875488,92.1912307739258,3670176,297,3066,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.28803523806654,65.87683465834543,53.90818191610977,7.484917327425661e-15,18.0,65.89,3.0,65.63,0.0347,0.2626,0.5189,0.5347,0.2297,0.2836,7
108091,npp,140,3182,0.31345306336879697,21.00026512146,92.1882400512695,3670176,139,2537,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.89768519581132,51.7002760621504,44.01213298298535,6.582946347663401e-09,15.0,51.69,1.847645286154319,51.5,0.0585,0.1705,0.2925,0.8235,0.2178,0.2581,7
108445,npp,1800,1896,0.1700381562113762,20.9986457824707,92.186408996582,3670176,1800,1469,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,97.46854978972387,7.980119063091513,7.059990722305395,4.7443823970642753e-20,9.0,-8.0,1.0,-8.29,0.0844,0.1594,0.2038,0.8808,0.151,0.1498,7
121027,npp,294,805,0.587912619113922,21.0017757415771,92.1869506835938,3670176,295,592,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.9759710578243,54.066062906304666,45.78623765906525,0.00041968911110482646,4.0,-54.04,1.9513309067639726,-53.895,0.0143,0.1528,0.313,0.9189,0.3634,0.5402,7
134402,npp,1304,2743,0.1595107465982437,21.0034065246582,92.1873168945312,3670176,1305,2201,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.92340762775461,36.765097833034176,32.00005562251359,4.783363549637004e-08,13.0,36.78,1.357151599901897,36.86,0.0824,0.167,0.2658,0.8409,0.1349,0.1341,7
139756,npp,292,1883,0.4117192029953,21.0016403198242,92.1898803710938,3670176,292,1456,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.49848603356612,8.77595568256081,7.762692418035486,2.759072823390634e-12,9.0,-8.76,1.0,-8.29,0.0844,0.1594,0.2038,0.8808,0.3927,0.3626,7
143444,npp,649,3373,0.365604087710381,21.0014038085938,92.1904983520508,3670176,649,2722,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.0530521632797,56.73196831948593,47.74851871527276,3.1508046219829427e-13,16.0,56.73,2.1127631471468895,56.97,0.0735,0.1967,0.3352,0.714,0.2204,0.261,7
144028,npp,1620,1452,0.0839509814977646,21.0016403198242,92.1872482299805,3670176,1621,1089,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.51482224562508,31.3719655239206,27.44126469034906,9.828077362869625e-34,7.0,-31.36,1.2365102219381485,-30.93,0.0631,0.1144,0.2084,1.2272,0.1158,0.103,7
144221,npp,886,803,0.34862220287323,21.0033512115479,92.1879501342773,3670176,887,590,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.00733681528638,54.11613736948333,45.82394165938201,1.4351072702742013e-33,4.0,-54.1,1.9513309067639726,-53.895,0.0143,0.1528,0.313,0.9189,0.2408,0.3203,7
144634,npp,1469,2951,0.1744539588689804,20.9998359680176,92.1894912719727,3670176,1468,2379,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.36095420257197,44.519785695008885,38.36721346631299,7.9353358670618e-32,14.0,44.52,1.5732132722552272,44.735,0.1306,0.2392,0.313,0.5871,0.0993,0.1024,7
144831,npp,780,2310,0.235264323651791,20.9969577789307,92.186408996582,3670176,779,1862,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.3546067078202,15.83165965680709,13.975341389477112,9.358781599572837e-29,11.0,15.83,1.0442604737599883,16.38,0.0741,0.1581,0.2353,0.8884,0.2143,0.209,7
145028,npp,71,1669,0.270048558712006,20.9973831176758,92.1902084350586,3670176,71,1261,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.29169567462722,20.68190614779795,18.218476307349395,1.5927819252959625e-23,8.0,-20.68,1.0837787002826917,-20.42,0.1056,0.1542,0.2141,0.9109,0.2474,0.246,7
145227,npp,2398,1021,0.1416712272912264,21.0011005401611,92.1855239868164,3670176,2397,751,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.39575027297963,47.811045093093924,40.986405197019515,1.1422757464778894e-16,5.0,-47.8,1.646109783506203,-47.51,0.0169,0.1417,0.2748,0.9913,0.1404,0.1404,7
145421,npp,1651,381,0.198044441640377,20.9990825653076,92.1909866333008,3670176,1653,213,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.29750312139747,63.73286627158318,52.540771960321656,9.421029353018611e-09,2.0,-63.72,2.7445598364131496,-63.68,0.0504,0.211,0.4447,0.6655,0.1357,0.1318,7
145435,npp,548,3793,-0.057648539543151994,20.9994277954102,92.1870727539062,3670176,550,3053,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.4187151468339,65.5040992148465,53.667461914994696,1.0182215405993778e-18,18.0,65.51,3.0,65.63,0.0347,0.2626,0.5189,0.5347,0.0337,-0.0308,7
145624,npp,2957,3166,0.011844962835312,20.999979019165,92.1869506835938,3670176,2956,2527,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.0512445755434,51.24815751083228,43.65960243187267,3.06999676995004e-11,15.0,51.24,1.847645286154319,51.5,0.0585,0.1705,0.2925,0.8235,0.0546,0.0098,7
148951,npp,2975,2527,0.268933266401291,20.9981632232666,92.1846313476562,3670176,2974,2046,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65147231964477,27.163150954641374,23.83643646405656,5.740814739253607e-07,12.0,27.15,1.1367971201176101,27.29,0.0954,0.2022,0.264,0.6947,0.1992,0.1868,7
149155,npp,2269,1886,0.08778553083539009,21.0026226043701,92.185791015625,3670176,2269,1460,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.58886786211677,8.578148625298832,7.587243425890098,1.9526828916527514e-15,9.0,-8.58,1.0,-8.29,0.0844,0.1594,0.2038,0.8808,0.0688,0.0773,7
149345,npp,1545,1243,0.041400194168090806,20.9974327087402,92.1889419555664,3670176,1545,925,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.83582171587777,40.06242196343489,34.73127117980758,2.738927756542043e-23,6.0,-40.06,1.4276677814245327,-39.91,0.0687,0.1603,0.2384,0.8763,0.0572,0.0363,7
149734,npp,2075,3381,-0.03197595477104201,20.999755859375,92.1880569458008,3670176,2074,2730,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.57256550852085,56.93306282568561,47.890841969200295,8.658747140816672e-32,16.0,56.93,2.1127631471468895,56.97,0.0735,0.1967,0.3352,0.714,0.0322,-0.0228,7
150664,npp,1535,173,0.016475707292557,21.0027294158936,92.1892166137695,3670176,1541,84,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-11-18 18:33:05.792975,94.19320076270758,67.50132833746534,54.86911283863949,3.2253937763525378e-21,1.0,-67.48,3.1865100272627664,-67.51,0.0778,0.2114,0.3807,0.6644,0.0793,0.0109,7
154213,npp,1355,1023,-0.06237693130970001,21.0023097991943,92.1843032836914,3670176,1355,753,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.41528588488144,47.70558637216151,40.906389545193,1.4107525887890575e-09,5.0,-47.74,1.646109783506203,-47.51,0.0169,0.1417,0.2748,0.9913,0.0165,-0.0618,7
154406,npp,602,380,0.040499776601791396,20.9962749481201,92.1902694702148,3670176,601,214,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.9420328327642,63.69900836575542,52.524833171610126,6.680667449801141e-18,2.0,-63.73,2.7445598364131496,-63.68,0.0504,0.211,0.4447,0.6655,0.0783,0.027,7
154419,npp,2569,3795,0.0907435603439808,21.0006008148193,92.1882553100586,3670176,2569,3056,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.40689225379533,65.57622368940895,53.717622777850174,8.630788263972935e-08,18.0,65.54,3.0,65.63,0.0347,0.2626,0.5189,0.5347,0.0831,0.0485,7
154621,npp,1901,3168,-0.044442266225815014,20.9973335266113,92.1845016479492,3670176,1899,2529,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.92833821712044,51.33488725901907,43.73137323068059,1.8077459456684408e-16,15.0,51.3,1.847645286154319,51.5,0.0585,0.1705,0.2925,0.8235,0.0241,-0.0366,7
154819,npp,1211,2526,0.0904500484466553,20.9979629516602,92.1877746582031,3670176,1211,2045,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99679287642482,27.133311464401096,23.813388625264878,1.6070592399013205e-24,12.0,27.1,1.1367971201176101,27.29,0.0954,0.2022,0.264,0.6947,0.0422,0.0628,7
155011,npp,501,1884,0.0401764214038849,21.003568649292,92.1852264404297,3670176,502,1458,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.84855863104679,8.655070803390508,7.655963491487201,3.014016892061433e-31,9.0,-8.7,1.0,-8.29,0.0844,0.1594,0.2038,0.8808,0.0212,0.0354,7
155189,npp,2845,1239,-0.020414561033249012,20.9991283416748,92.1886367797852,3670176,2844,922,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42716931137183,40.196564810842645,34.84654679348444,2.023230885287028e-34,6.0,-40.21,1.4276677814245327,-39.91,0.0687,0.1603,0.2384,0.8763,0.0139,-0.0179,7
155570,npp,280,3378,-0.01978138089180001,20.9989547729492,92.1880264282227,3670176,280,2727,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.71739017647579,56.891307046138294,47.8680374640128,1.4146720056912323e-32,16.0,56.85,2.1127631471468895,56.97,0.0735,0.1967,0.3352,0.714,0.038,-0.0141,7
155937,npp,1965,2099,0.1052513904869556,20.9981155395508,92.1890335083008,3670176,1965,1663,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.98446999640792,3.8865476096105187,3.4402777940548694,1.029165029679229e-26,10.0,3.77,1.0,4.15,0.0808,0.1404,0.2083,1.0,0.1053,0.1053,7
156115,npp,1242,1455,-0.09268352389335599,21.0012798309326,92.1902389526367,3670176,1242,1091,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.38621749993354,31.19137985961903,27.290183887912683,6.2708669675153426e-21,7.0,-31.22,1.2365102219381485,-30.93,0.0631,0.1144,0.2084,1.2272,-0.0271,-0.1137,7
156491,npp,1742,3585,0.354660302400589,20.9975738525391,92.1882705688477,3670176,1739,2909,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.90704510568412,61.54403145997689,51.114138900965116,2.046727394229325e-16,17.0,61.51,2.5331140255951103,61.65,0.0603,0.2519,0.4163,0.5575,0.181,0.1977,7
156672,npp,1049,2953,0.0492631196975708,20.9974842071533,92.1889038085938,3670176,1049,2380,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.8565803259541,44.62214676231576,38.45443867544957,3.0865369739000883e-09,14.0,44.58,1.5732132722552272,44.735,0.1306,0.2392,0.313,0.5871,0.0197,0.0289,7
168895,npp,315,159,0.251320600509644,21.0022315979004,92.189826965332,3670176,314,76,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.36319168017532,67.67748999853131,54.98096570410348,0.00013080406603464115,1.0,-67.72,3.3166247903554,-67.51,0.0778,0.2114,0.3807,0.6644,0.1525,0.167,7
169083,npp,1640,2947,0.101767648011446,21.0015468597412,92.1865539550781,3670176,1640,2376,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.87439900664518,44.416868403922635,38.28969201687636,0.00032181011065866036,14.0,44.38,1.5732132722552272,44.735,0.1306,0.2392,0.313,0.5871,0.0531,0.0597,7
169440,npp,222,1662,0.12444126635091379,20.9971714019775,92.1874694824219,3670176,221,1255,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.33925481741012,21.0190111002007,18.51449949151201,2.8333602597271824e-19,8.0,-21.05,1.0837787002826917,-20.42,0.1056,0.1542,0.2141,0.9109,0.113,0.1134,7
169619,npp,2555,1013,-0.106011271476746,21.0015621185303,92.1855545043945,3670176,2555,745,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.58526133216917,48.01958761647513,41.15662506883944,2.099225278560164e-26,5.0,-48.06,1.646109783506203,-47.51,0.0169,0.1417,0.2748,0.9913,-0.01,-0.1051,7
169799,npp,1798,369,0.013644069433212003,20.9994506835938,92.1850891113281,3670176,1799,206,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.15841663292011,63.908490548938055,52.66373013590326,9.45532845077612e-32,2.0,-63.95,2.7445598364131496,-63.68,0.0504,0.211,0.4447,0.6655,0.0685,0.0091,7
169813,npp,695,3786,0.010263025760650996,20.9976596832275,92.1897201538086,3670176,696,3049,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.59204722631732,65.4246332935261,53.628367196419106,5.166248886189009e-26,18.0,65.38,3.0,65.63,0.0347,0.2626,0.5189,0.5347,0.0563,0.0055,7
169993,npp,22,3159,0.2013950496912003,21.0016422271729,92.1897583007812,3670176,23,2522,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.4577088323018,51.08196765024133,43.54030595666346,2.2308837212918256e-32,15.0,51.04,1.847645286154319,51.5,0.0585,0.1705,0.2925,0.8235,0.1571,0.1659,7
170167,npp,2385,2516,0.10409760288894179,20.9987564086914,92.1863098144531,3670176,2386,2037,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.58514002617171,26.63615029062778,23.386212875366997,3.151778434222473e-33,12.0,26.6,1.1367971201176101,27.29,0.0954,0.2022,0.264,0.6947,0.0542,0.0723,7
170350,npp,1672,1873,-0.018092215061187994,20.9972591400146,92.1852874755859,3670176,1672,1447,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.90933443356963,9.291580223737292,8.218343437089427,1.7997957068749795e-32,9.0,-9.34,1.0,-8.29,0.0844,0.1594,0.2038,0.8808,-0.0371,-0.0159,7
170531,npp,939,1227,-0.01800072193145799,21.0009803771973,92.1865158081055,3670176,939,911,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60580333018285,40.64522398132699,35.21727279955026,8.415730500120673e-30,6.0,-40.66,1.4276677814245327,-39.91,0.0687,0.1603,0.2384,0.8763,0.0156,-0.0158,7
170910,npp,1477,3368,0.12054220493882895,21.0037384033203,92.186149597168,3670176,1479,2717,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.37435178066431,56.6287005066939,47.680359876836775,3.9980453687860296e-26,16.0,56.6,2.1127631471468895,56.97,0.0735,0.1967,0.3352,0.714,0.1044,0.0861,7
171092,npp,808,2729,0.009380780160426996,20.9988441467285,92.1883163452148,3670176,808,2189,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.95745971351042,36.23839929290079,31.557736172964752,6.7490443300500476e-21,13.0,36.22,1.357151599901897,36.86,0.0824,0.167,0.2658,0.8409,0.0243,0.0079,7
171271,npp,118,2090,0.08021214976906779,21.0034713745117,92.1854476928711,3670176,118,1655,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.7128685888231,3.3063664592571773,2.9267775032492658,1.9848645928322217e-14,10.0,3.25,1.0,4.15,0.0808,0.1404,0.2083,1.0,0.0802,0.0802,7
171453,npp,2466,1447,0.12095155054703355,21.0001640319824,92.1864242553711,3670176,2467,1086,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71398436162796,31.568340975414625,27.61204921211858,2.6278450446444236e-07,7.0,-31.58,1.2365102219381485,-30.93,0.0631,0.1144,0.2084,1.2272,0.1457,0.1484,7
174421,npp,230,1456,0.1059155017137527,20.9971828460693,92.1841354370117,3670176,230,1092,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24924643814758,31.167446874023884,27.268625255403446,4.9068624806603865e-06,7.0,-31.18,1.2365102219381485,-30.93,0.0631,0.1144,0.2084,1.2272,0.1335,0.13,7
174611,npp,2573,806,0.004757978022098999,20.997220993042,92.1870422363281,3670176,2571,593,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.71166501710508,53.995868692482574,45.737151047305126,2.438194669176897e-14,4.0,-54.02,1.9513309067639726,-53.895,0.0143,0.1528,0.313,0.9189,0.0646,0.0044,7
174800,npp,1825,169,0.21135932207107538,21.0020866394043,92.1882095336914,3670176,1829,81,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.67162688485735,67.51655841544209,54.879861581599364,6.457551743977566e-22,1.0,-67.55,3.1865100272627664,-67.51,0.0778,0.2114,0.3807,0.6644,0.1404,0.1404,7
175010,npp,92,2956,0.2215564250946045,21.001672744751,92.1908721923828,3670176,91,2382,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.59192651959658,44.727697463645924,38.536549209972314,2.3579919030171476e-20,14.0,44.69,1.5732132722552272,44.735,0.1306,0.2392,0.313,0.5871,0.1292,0.1301,7
175388,npp,1761,1674,0.1683903187513351,21.0006370544434,92.1880187988281,3670176,1762,1265,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.88187543343518,20.389330180452667,17.964027912272122,4.428211658098548e-32,8.0,-20.42,1.0837787002826917,-20.42,0.1056,0.1542,0.2141,0.9109,0.1536,0.1534,7
175772,npp,297,383,0.0780868902802467,20.9989528656006,92.1846466064453,3670176,297,215,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.07213891380347,63.646614731029835,52.48812079928086,5.091283477912599e-32,2.0,-63.68,2.7445598364131496,-63.68,0.0504,0.211,0.4447,0.6655,0.092,0.052,7
175784,npp,2264,3797,0.0266982764005661,21.0016956329346,92.1912994384766,3670176,2264,3056,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.50246389061103,65.62849279862633,53.7475979087195,3.309320182256766e-31,18.0,65.58,3.0,65.63,0.0347,0.2626,0.5189,0.5347,0.0618,0.0143,7
176359,npp,233,1889,0.1639679931104183,20.9994087219238,92.1890869140625,3670176,233,1462,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.62632186444449,8.380791077775891,7.413254437119125,1.4136419106921751e-24,9.0,-8.41,1.0,-8.29,0.0844,0.1594,0.2038,0.8808,0.145,0.1444,7
176552,npp,2573,1245,0.0649993494153023,20.9963836669922,92.1893157958984,3670176,2572,927,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.5329874558141,39.96842001198491,34.655129054565286,2.9617375840758214e-19,6.0,-39.98,1.4276677814245327,-39.91,0.0687,0.1603,0.2384,0.8763,0.0737,0.057,7
176748,npp,1837,599,0.0841957814991474,20.9985313415527,92.184928894043,3670176,1835,386,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.28491453370347,59.14085630155845,49.4545748478045,8.740563038302321e-13,3.0,-59.16,2.3545700244418297,-59.16,0.062,0.1922,0.2998,0.7308,0.0946,0.0615,7
176761,npp,696,4005,0.483773767948151,21.0025730133057,92.1855163574219,3670176,696,3170,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.90979533802071,69.08266812322702,55.787041106280284,9.59744379393206e-21,19.0,69.03,3.5496478698597698,69.04,0.1384,0.2602,0.5025,0.5398,0.2034,0.2612,7
177163,npp,2442,2720,0.1699150204658508,21.0006790161133,92.1878433227539,3670176,2442,2183,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.34916656940182,36.88690914947049,32.09763242740559,9.017774424750466e-09,13.0,35.84,1.2937979144666532,36.86,0.0824,0.167,0.2658,0.8409,0.1427,0.1429,7
180362,npp,184,2753,0.193429633975029,20.9972381591797,92.1889419555664,3670176,184,2210,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.05235266212452,37.19095693595921,32.351112227460774,2.4837198778739135e-07,13.0,37.18,1.357151599901897,36.86,0.0824,0.167,0.2658,0.8409,0.1599,0.1626,7
180557,npp,2566,2114,0.26341103017330203,20.9984550476074,92.1842880249023,3670176,2566,1678,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-03-07 19:30:33.782958,-75.7573043662323,4.645729360234451,4.111580025178369,5.9779595383824706e-15,10.0,4.64,1.0,4.15,0.0808,0.1404,0.2083,1.0,0.2634,0.2634,7
180755,npp,1857,1472,0.0994221027940512,20.9996433258057,92.1889495849609,3670176,1858,1104,196611,3866787,1996,1996,21.0,92.1875,16,56,bgd_rohingya_refugee_camp,2013-03-08 19:11:45.179329,98.52243234706259,30.43735595982877,26.64401621966153,7.498803758226249e-22,7.0,-30.44,1.184412938166907,-30.93,0.0631,0.1144,0.2084,1.2272,0.1278,0.122,7
