gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1425,2552,0.2040667533874512,21.0777320861816,92.2550582885742,3670176,1426,2064,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.75338529951046,28.35111033563125,24.861565446489355,9.346833664515428e-08,12.0,28.33,1.184412938166907,27.58,0.1016,0.1658,0.2467,0.8465,0.1727,0.1727,7
102964,npp,3039,1265,0.310319945216179,21.0765781402588,92.2524185180664,3670176,3037,945,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.50306106984205,39.221025897352725,34.042127924345465,1.1286239220073005e-19,6.0,-39.23,1.4276677814245327,-39.72,0.0816,0.1556,0.2536,0.9017,0.2487,0.2798,7
103092,npp,1145,4029,1.1008530855178829,21.0815944671631,92.2559967041016,3670176,1145,3181,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.58805921424579,69.38105785835029,55.96333238961733,1.3958266706698362e-15,19.0,69.39,3.5496478698597698,69.15,0.0267,0.2421,0.7334,0.5797,0.3823,0.6382,7
103211,npp,483,3404,0.288182571530342,21.0761985778809,92.2532272338867,3670176,485,2752,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6302594231778,57.475253665592994,48.28873170530208,3.8418995713768706e-21,16.0,57.48,2.2013981571160284,57.12,0.097,0.1838,0.2952,0.7637,0.1878,0.2201,7
104522,npp,2683,3192,0.346280917525291,21.0767612457275,92.2544021606445,3670176,2682,2543,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.75378238135231,51.97874808041986,44.225919871240926,6.007391047289271e-09,15.0,51.98,1.847645286154319,51.64,0.0869,0.1931,0.2742,0.7268,0.2232,0.2517,7
108091,npp,126,3187,0.225197933614254,21.0811710357666,92.2529525756836,3670176,124,2540,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.66400976389852,51.8449989381812,44.12263853452788,7.156835138333862e-09,15.0,51.84,1.847645286154319,51.64,0.0869,0.1931,0.2742,0.7268,0.1577,0.1637,7
108974,npp,1559,3396,0.318512871861458,21.0817928314209,92.2547836303711,3670176,1560,2744,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.4174269131302,57.28577955721411,48.152892294553,1.390831050785417e-25,16.0,57.29,2.2013981571160284,57.12,0.097,0.1838,0.2952,0.7637,0.2016,0.2433,7
121027,npp,281,812,0.442429810762405,21.0797863006592,92.2546157836914,3670176,281,600,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.161598458949,53.866929217586126,45.63781186207998,0.0004281356350850301,4.0,-53.85,1.9513309067639726,-53.72,0.0153,0.1474,0.32,0.9525,0.2916,0.4214,7
132746,npp,717,1680,0.401997089385986,21.0822525024414,92.2538299560547,3670176,717,1271,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53506307112019,20.10682728691947,17.719086605154413,1.220639108565371e-30,8.0,-20.11,1.0837787002826917,-20.11,0.092,0.1908,0.2411,0.7355,0.3352,0.2957,7
134402,npp,1291,2749,0.1961828619241714,21.0787487030029,92.2543487548828,3670176,1291,2206,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.212204613103,37.023508164170856,32.21611452307063,4.3640150966148207e-08,13.0,37.02,1.357151599901897,37.1,0.1212,0.1867,0.2869,0.7516,0.1473,0.1474,7
138576,npp,2623,2319,0.28019505739212003,21.0779571533203,92.2514190673828,3670176,2623,1870,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.14670090184066,16.339506942755158,14.42230925576134,1.1707236551468352e-32,11.0,16.32,1.0442604737599883,16.59,0.113,0.1931,0.2778,0.7268,0.2237,0.2036,7
143444,npp,635,3378,0.211997851729393,21.0813751220703,92.2552185058594,3670176,634,2727,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.22606820636017,56.86300091530491,47.84316719456895,2.6893377433553623e-13,16.0,56.85,2.1127631471468895,57.12,0.097,0.1838,0.2952,0.7637,0.1537,0.1619,7
143639,npp,3017,2740,0.409886419773102,21.0752696990967,92.2570037841797,3670176,3017,2198,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.9046736423693,36.68666916320683,31.930363294299273,2.1366300118996175e-21,13.0,36.66,1.357151599901897,37.1,0.1212,0.1867,0.2869,0.7516,0.3048,0.3081,7
144028,npp,1607,1459,0.0998860578984022,21.0798263549805,92.2561874389648,3670176,1607,1094,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.91665328481014,31.038344309064886,27.15704711979165,1.014201892215659e-33,7.0,-31.04,1.2365102219381485,-30.63,0.0865,0.1492,0.2253,0.9405,0.1004,0.0939,7
144221,npp,873,810,0.320026472210884,21.0813503265381,92.2555236816406,3670176,873,597,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19273066805972,53.91773267180107,45.67614289091544,1.4453685090274342e-33,4.0,-53.91,1.9513309067639726,-53.72,0.0153,0.1474,0.32,0.9525,0.2288,0.3048,7
144831,npp,766,2316,0.1915152668952942,21.08030128479,92.253303527832,3670176,766,1867,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.5704296552758,16.16411325521246,14.267101351929716,9.037598422514284e-29,11.0,16.16,1.0442604737599883,16.59,0.113,0.1931,0.2778,0.7268,0.1388,0.1392,7
145028,npp,58,1675,0.23234739899635298,21.0760955810547,92.2536468505859,3670176,57,1266,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52486995581147,20.378122904423243,17.953603282761534,1.5056659208827625e-23,8.0,-20.37,1.0837787002826917,-20.11,0.092,0.1908,0.2411,0.7355,0.1787,0.1709,7
145227,npp,2386,1029,0.1644751615822315,21.0762367248535,92.2549896240234,3670176,2387,756,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.10527005443647,47.547437481154,40.77860491308588,1.0613937320410913e-16,5.0,-47.54,1.646109783506203,-47.33,0.0981,0.1593,0.2539,0.8812,0.1435,0.1449,7
145421,npp,1638,388,0.237398646771908,21.0777263641357,92.2571182250977,3670176,1639,218,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12775258001608,63.601466439248334,52.456228535312505,8.672898374804577e-09,2.0,-63.58,2.7445598364131496,-63.52,-0.0072,0.183,0.3475,0.7668,0.1602,0.182,7
145435,npp,534,3798,-0.11047089099884,21.0778770446777,92.251823425293,3670176,535,3057,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.53631658455433,65.59654778753983,53.72478514351851,9.569272925957984e-19,18.0,65.59,3.0,65.73,0.1076,0.3015,0.5373,0.4655,0.003,-0.0514,7
145624,npp,2943,3172,0.12268276908434927,21.080509185791,92.2571716308594,3670176,2941,2530,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.818540442061,51.41625105274321,43.788408310957166,2.853777563973804e-11,15.0,51.41,1.847645286154319,51.64,0.0869,0.1931,0.2742,0.7268,0.1022,0.0892,7
148951,npp,2961,2534,0.31592740118503604,21.0827217102051,92.2525100708008,3670176,2962,2051,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.24901009669084,27.48367528440142,24.112316299410153,6.168176284005978e-07,12.0,27.48,1.184412938166907,27.58,0.1016,0.1658,0.2467,0.8465,0.2671,0.2674,7
149155,npp,2256,1893,0.0639814473688602,21.0795078277588,92.257453918457,3670176,2256,1466,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.48057889702447,8.2041129958488,7.25694140822098,2.0874677511628658e-15,9.0,-8.18,1.0,-7.95,0.0641,0.1452,0.2226,0.9663,0.0591,0.0618,7
149345,npp,1532,1250,0.1710438020527363,21.0755767822266,92.2564010620117,3670176,1531,931,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.12653449228183,39.78336143860247,34.501130598187075,2.896842830164348e-23,6.0,-39.79,1.4276677814245327,-39.72,0.0816,0.1556,0.2536,0.9017,0.1511,0.1542,7
151043,npp,2157,2322,0.2109481617808342,21.0801067352295,92.2510223388672,3670176,2157,1873,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.23977776187948,16.49325191526106,14.55587724152571,3.7593573764279307e-16,11.0,16.48,1.0442604737599883,16.59,0.113,0.1931,0.2778,0.7268,0.1574,0.1533,7
151543,npp,1916,3801,0.25263899564743,21.0813789367676,92.2566146850586,3670176,1915,3059,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29336332546121,65.69143382634702,53.78527541852658,0.0004008729446128927,18.0,65.65,3.0,65.73,0.1076,0.3015,0.5373,0.4655,0.1241,0.1176,7
154406,npp,588,387,-0.109312430024147,21.0813388824463,92.2554779052734,3670176,587,219,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.80199562571798,63.571873694082974,52.44295479111714,7.059955776124165e-18,2.0,-63.6,2.7445598364131496,-63.52,-0.0072,0.183,0.3475,0.7668,0.0338,-0.0838,7
154621,npp,1887,3174,0.024847209453583,21.0772228240967,92.2543640136719,3670176,1885,2532,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.69142413760947,51.50198491322934,43.85932983082466,1.897322096094983e-16,15.0,51.47,1.847645286154319,51.64,0.0869,0.1931,0.2742,0.7268,0.0493,0.0181,7
154819,npp,1197,2532,0.0590595453977585,21.0811634063721,92.2554931640625,3670176,1197,2049,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.53469158971161,27.419866129125236,24.06015483130207,1.6745406241124985e-24,12.0,27.39,1.184412938166907,27.58,0.1016,0.1658,0.2467,0.8465,0.0502,0.05,7
155011,npp,488,1891,0.015428140759467995,21.0807228088379,92.2571411132812,3670176,488,1464,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.9290977706818,8.261375929787924,7.308276196165552,3.101344934876149e-31,9.0,-8.29,1.0,-7.95,0.0641,0.1452,0.2226,0.9663,0.0105,0.0149,7
155189,npp,2832,1246,0.0032128095626829944,21.0773334503174,92.2562408447266,3670176,2830,928,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.71388264394601,39.91634290611774,34.61555144607636,2.048839422837529e-34,6.0,-39.94,1.4276677814245327,-39.72,0.0816,0.1556,0.2536,0.9017,0.0336,0.0029,7
155372,npp,2068,600,-0.008893951773642994,21.0813426971436,92.2565612792969,3670176,2070,386,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.85491947576224,59.09223911803219,49.426358478189904,2.6074298497742622e-33,3.0,-59.13,2.3545700244418297,-58.99,0.0513,0.1889,0.3493,0.743,0.0563,-0.0066,7
155386,npp,943,4006,0.021770596504210996,21.0778312683105,92.2524108886719,3670176,949,3171,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.5204603832891,69.08312421446907,55.7941414171895,2.105859473595009e-32,19.0,69.04,3.5496478698597698,69.15,0.0267,0.2421,0.7334,0.5797,0.0783,0.0126,7
155570,npp,266,3383,0.0630180165171623,21.0794868469238,92.2534103393555,3670176,265,2732,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.51200505359894,57.01259960010064,47.95557498768035,1.4219986036125986e-32,16.0,56.97,2.1127631471468895,57.12,0.097,0.1838,0.2952,0.7637,0.0832,0.0481,7
155937,npp,1951,2105,0.1085438188165426,21.0821971893311,92.2547988891602,3670176,1952,1669,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-73.8417421810361,4.19817693502904,3.7160263198200942,1.0042922353788987e-26,10.0,4.12,1.0,4.47,0.0831,0.1403,0.2075,1.0,0.1085,0.1085,7
156115,npp,1229,1461,0.0027602240443229953,21.0802364349365,92.2516021728516,3670176,1229,1096,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.8996948725782,30.936147005021997,27.07267708482743,6.031839636016232e-21,7.0,-30.95,1.2365102219381485,-30.63,0.0865,0.1492,0.2253,0.9405,0.0219,0.0026,7
156294,npp,487,811,-0.115182340145111,21.0805168151855,92.2573623657227,3670176,488,598,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.10260963704175,53.84651501741406,45.62875515078855,7.193732689098628e-14,4.0,-53.88,1.9513309067639726,-53.72,0.0153,0.1474,0.32,0.9525,0.0058,-0.1097,7
156491,npp,1728,3590,0.1613276451826096,21.0769081115723,92.2563018798828,3670176,1732,2913,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.72281795206173,61.6527366104184,51.187306918603845,1.978862890542484e-16,17.0,61.61,2.5331140255951103,61.74,0.1452,0.2245,0.3369,0.6253,0.1154,0.1009,7
156672,npp,1035,2959,-0.02182672917842901,21.07861328125,92.2575836181641,3670176,1034,2385,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.57625761769789,44.82006195951748,38.6137229982108,2.958719979356218e-09,14.0,44.79,1.5732132722552272,44.92,0.1176,0.2225,0.2933,0.6308,-0.0149,-0.0138,7
169083,npp,1627,2953,0.1228741689119488,21.0766639709473,92.2539138793945,3670176,1626,2380,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.5363982713628,44.61649604491358,38.450560360324765,0.00032455069647764715,14.0,44.58,1.5732132722552272,44.92,0.1176,0.2225,0.2933,0.6308,0.077,0.0775,7
169440,npp,208,1668,0.1014711335301399,21.0821723937988,92.2524795532227,3670176,209,1261,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.7182117217664,20.71434724444415,18.248966461597046,2.402305584441439e-19,8.0,-20.74,1.0837787002826917,-20.11,0.092,0.1908,0.2411,0.7355,0.0579,0.0746,7
169619,npp,2542,1020,0.0978321824222803,21.0798835754395,92.2551498413086,3670176,2541,750,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.3141277714126,47.79749279644976,40.98194177594476,2.1760897956407513e-26,5.0,-47.83,1.646109783506203,-47.33,0.0981,0.1593,0.2539,0.8812,0.103,0.0862,7
169799,npp,1785,376,0.0929203145205975,21.078010559082,92.2520141601562,3670176,1785,210,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.98893348026608,63.77595344045965,52.57873042325831,9.694237582152336e-32,2.0,-63.81,2.7445598364131496,-63.52,-0.0072,0.183,0.3475,0.7668,0.1075,0.0713,7
169813,npp,681,3791,0.348919987678528,21.0761947631836,92.2544326782227,3670176,681,3052,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.41901824348992,65.50851687461765,53.68061799979765,5.375560285636962e-26,18.0,65.47,3.0,65.73,0.1076,0.3015,0.5373,0.4655,0.1562,0.1624,7
169993,npp,9,3164,0.17341230437159538,21.077278137207,92.2511367797852,3670176,9,2526,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.17526739423906,51.220646961891084,43.64679925393215,2.3046969867516355e-32,15.0,51.18,1.847645286154319,51.64,0.0869,0.1931,0.2742,0.7268,0.1297,0.126,7
170167,npp,2371,2522,0.1101872567087412,21.0815830230713,92.2551803588867,3670176,2372,2041,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.09131022665859,26.928242651842776,23.638050151228487,3.2211782292009104e-33,12.0,26.9,1.1367971201176101,27.58,0.1016,0.1658,0.2467,0.8465,0.0914,0.0933,7
170350,npp,1658,1879,-0.017241641879082004,21.082124710083,92.2512435913086,3670176,1658,1453,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.46659889062121,8.95713918562409,7.923094104881807,1.8170787151324132e-32,9.0,-8.99,1.0,-7.95,0.0641,0.1452,0.2226,0.9663,-0.0221,-0.0167,7
170531,npp,926,1234,0.024644993245602,21.079044342041,92.2546157836914,3670176,925,917,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.88945328101975,40.36535734517752,34.98705471565185,8.383218404252332e-30,6.0,-40.4,1.4276677814245327,-39.72,0.0816,0.1556,0.2536,0.9017,0.0486,0.0222,7
170716,npp,177,588,-0.04290318489074699,21.0815963745117,92.2525787353516,3670176,180,376,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,96.07846432906885,59.36582541304845,49.61924069996737,3.0415837986484383e-25,3.0,-59.4,2.3545700244418297,-58.99,0.0513,0.1889,0.3493,0.743,0.0419,-0.0319,7
170727,npp,2110,3995,0.1784695498645306,21.0819473266602,92.2520141601562,3670176,2107,3165,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.7088211019289,68.91385050330913,55.70174667234102,1.0740893914489203e-29,19.0,68.88,3.5496478698597698,69.15,0.0267,0.2421,0.7334,0.5797,0.1224,0.1035,7
170910,npp,1464,3373,0.0936708599328995,21.0773315429688,92.2510452270508,3670176,1464,2722,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.50376934997209,56.76847276779727,47.781465287804586,3.995346543702739e-26,16.0,56.73,2.1127631471468895,57.12,0.097,0.1838,0.2952,0.7637,0.0977,0.0715,7
171092,npp,794,2735,-0.007524073123931996,21.0811786651611,92.2553634643555,3670176,794,2193,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.33397988361939,36.49090111402474,31.769280180912517,6.653562857901247e-21,13.0,36.46,1.357151599901897,37.1,0.1212,0.1867,0.2869,0.7516,-0.0028,-0.0057,7
171271,npp,105,2097,0.0688287578523159,21.0797023773193,92.257682800293,3670176,105,1661,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-71.70927353549978,3.7477408536564343,3.3173752365031914,1.9329485315540275e-14,10.0,3.66,1.0,4.47,0.0831,0.1403,0.2075,1.0,0.0688,0.0688,7
171453,npp,2453,1454,0.07485887035727501,21.0782794952393,92.2555847167969,3670176,2453,1090,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.23011603934779,31.26780629181652,27.3561819795109,2.5373337430706966e-07,7.0,-31.27,1.2365102219381485,-30.63,0.0865,0.1492,0.2253,0.9405,0.0802,0.0704,7
174421,npp,216,1463,0.1097197104245424,21.0821418762207,92.2538833618164,3670176,216,1097,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.75145098640355,30.83275896223762,26.983311224795873,5.101541871203131e-06,7.0,-30.87,1.2365102219381485,-30.63,0.0865,0.1492,0.2253,0.9405,0.1084,0.1032,7
174611,npp,2559,813,0.13486404437571764,21.0822086334229,92.2553024291992,3670176,2557,601,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.94440027826359,53.79647672441084,45.58841196045474,2.540603380636488e-14,4.0,-53.83,1.9513309067639726,-53.72,0.0153,0.1474,0.32,0.9525,0.1339,0.1285,7
174800,npp,1812,176,0.230726487934589,21.0805168151855,92.2553253173828,3670176,1814,85,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.51880722943092,67.39899565645608,54.810803811335944,6.729730294792631e-22,1.0,-67.43,3.1865100272627664,-67.37,0.0898,0.349,0.487,0.4021,0.1032,0.0928,7
174813,npp,742,3592,0.0692479498684406,21.0809555053711,92.2545700073242,3670176,743,2914,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.08102331355244,61.6976921217025,51.21338572701621,1.359459844436803e-12,17.0,61.65,2.5331140255951103,61.74,0.1452,0.2245,0.3369,0.6253,0.0791,0.0433,7
175010,npp,79,2961,0.2030166238546371,21.0778503417969,92.2519378662109,3670176,77,2387,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.25877132359707,44.89597944653194,38.67192481393322,2.4678912671343214e-20,14.0,44.85,1.5732132722552272,44.92,0.1176,0.2225,0.2933,0.6308,0.128,0.1281,7
175388,npp,1748,1680,0.247438132762909,21.0793151855469,92.2514266967773,3670176,1748,1271,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.11116307024025,20.082497666866587,17.69636289225016,4.5981394289234575e-32,8.0,-20.11,1.0837787002826917,-20.11,0.092,0.1908,0.2411,0.7355,0.1926,0.182,7
175577,npp,1026,1033,0.266482770442963,21.0777378082275,92.2526168823242,3670176,1028,759,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.99646825343159,47.37799516110597,40.64687769475241,9.854458241153551e-34,5.0,-47.41,1.646109783506203,-47.33,0.0981,0.1593,0.2539,0.8812,0.2055,0.2348,7
175772,npp,284,390,0.779803395271301,21.0777244567871,92.250862121582,3670176,282,220,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.90158340687015,63.51511786406982,52.403361065572504,5.174154395944014e-32,2.0,-63.54,2.7445598364131496,-63.52,-0.0072,0.183,0.3475,0.7668,0.3578,0.598,7
175784,npp,2250,3802,0.1388349551707506,21.0798416137695,92.2567901611328,3670176,2249,3059,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.32950889385614,65.71368125691195,53.800399678841124,3.4536975858316136e-31,18.0,65.66,3.0,65.73,0.1076,0.3015,0.5373,0.4655,0.0861,0.0646,7
176359,npp,220,1895,0.2052119374275208,21.0773315429688,92.2534942626953,3670176,220,1468,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.53429407747562,8.059641754690778,7.12962037181855,1.4218445281880258e-24,9.0,-8.06,1.0,-7.95,0.0641,0.1452,0.2226,0.9663,0.2003,0.1983,7
176552,npp,2559,1252,0.1536257211118937,21.0813789367676,92.2575454711914,3670176,2558,933,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,96.89620165614654,39.68851112374565,34.42417946716351,2.937483793341449e-19,6.0,-39.72,1.4276677814245327,-39.72,0.0816,0.1556,0.2536,0.9017,0.1389,0.1385,7
176748,npp,1823,606,0.16129571571946139,21.0822906494141,92.2556915283203,3670176,1828,393,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.12178543305616,58.97682573293613,49.340052594898786,8.555777657389286e-13,3.0,-58.99,2.253202848596432,-58.99,0.0513,0.1889,0.3493,0.743,0.1281,0.1198,7
176761,npp,682,4010,0.012893460690974995,21.0798492431641,92.2510223388672,3670176,681,3173,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.74857676383614,69.15525599574485,55.82804251605191,9.654628705897292e-21,19.0,69.1,3.5496478698597698,69.15,0.0267,0.2421,0.7334,0.5797,0.0758,0.0075,7
177163,npp,2429,2726,0.0625552497804165,21.0764789581299,92.2563323974609,3670176,2428,2187,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-76.9409703175321,37.13731414919634,32.3069218342662,1.0979382056449888e-08,13.0,36.09,1.2937979144666532,37.1,0.1212,0.1867,0.2869,0.7516,0.0444,0.047,7
180362,npp,170,2758,0.2130308002233505,21.0807018280029,92.2514266967773,3670176,170,2215,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.71751951119957,37.394277037045974,32.52087199117005,2.5782120820738654e-07,13.0,37.38,1.357151599901897,37.1,0.1212,0.1867,0.2869,0.7516,0.1597,0.1601,7
180557,npp,2552,2121,0.371198534965515,21.0817012786865,92.2576293945312,3670176,2552,1684,196611,3866787,1328,1328,21.07916667,92.25416667,32,37,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-79.41326670597326,5.054014189802089,4.472732448182634,6.2777437719792625e-15,10.0,5.05,1.0,4.47,0.0831,0.1403,0.2075,1.0,0.3712,0.3712,7
