gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1439,2542,0.1745737046003342,20.9976062774658,92.166389465332,3670176,1438,2057,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23152662986584,27.886489555466166,24.46235225115531,8.648879689814035e-08,12.0,27.86,1.184412938166907,27.29,0.0635,0.1746,0.2334,0.7814,0.1364,0.1364,7
102845,npp,727,1900,0.23766741901636101,21.0000019073486,92.1666870117188,3670176,727,1473,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.5416402878618,7.753796560436066,6.860144032020893,4.7824350210576773e-14,9.0,-7.77,1.0,-8.47,0.0343,0.1313,0.2253,1.039,0.2428,0.2469,7
103211,npp,497,3396,0.19985365122556692,20.9995803833008,92.1674652099609,3670176,500,2744,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.83761991141469,57.287711142510275,48.15421947695144,3.4722154848272346e-21,16.0,57.29,2.2013981571160284,56.94,0.0549,0.1976,0.3816,0.6903,0.1374,0.138,7
103686,npp,691,821,0.0719969160854816,21.0027294158936,92.1673965454102,3670176,693,610,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.16259251732806,53.60603076879464,45.45103704243449,3.349037962077008e-26,4.0,-53.61,1.9513309067639726,-53.96,-0.0141,0.1053,0.176,1.295,0.1193,0.0932,7
103811,npp,1929,3603,0.373578429222107,20.9999713897705,92.1650390625,3670176,1929,2923,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.89656159494756,61.88243224795329,51.34317386428074,8.849822579198312e-26,17.0,61.88,2.5331140255951103,61.61,0.0764,0.2244,0.3624,0.608,0.1953,0.2271,7
103928,npp,1249,2971,0.1768402457237244,21.0032634735107,92.1665878295898,3670176,1251,2394,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-78.00308495618812,45.19839202374609,38.91887555462298,3.6117960704767965e-24,14.0,45.19,1.5732132722552272,44.635,0.1138,0.2055,0.308,0.6638,0.1182,0.1174,7
104162,npp,2901,1686,0.226419031620026,21.0008163452148,92.1681747436523,3670176,2901,1275,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.08981212720353,19.77924608836706,17.43320470423901,1.0763013913487169e-16,8.0,-19.79,1.0837787002826917,-20.47,0.0465,0.1441,0.2095,0.9467,0.2124,0.2143,7
104406,npp,298,3812,0.698298990726471,20.9999599456787,92.1684646606445,3670176,297,3065,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.26327004055018,65.82465491130652,53.87610862281535,7.623933975744435e-15,18.0,65.84,3.0,65.585,0.0215,0.1827,0.4417,0.7466,0.3083,0.5214,7
107731,npp,2681,1033,0.1996535882353783,21.001745223999,92.1647644042969,3670176,2681,759,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.65149050359254,47.39973188714187,40.66827114758893,1.7521856160631097e-07,5.0,-47.41,1.646109783506203,-47.61,0.0323,0.1599,0.2389,0.8533,0.1606,0.1704,7
107911,npp,1921,391,0.334591656923294,21.0013751983643,92.1677703857422,3670176,1925,221,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.30353911817701,63.52024966432325,52.412637131071975,1.9608323473541248e-13,2.0,-63.52,2.7445598364131496,-63.68,-0.0181,0.1401,0.3346,0.9735,0.2073,0.3257,7
108268,npp,2516,2536,0.21205410361289978,21.001895904541,92.1668395996094,3670176,2517,2052,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.78251318096537,27.58516943472319,24.203127219411805,9.760287615017694e-15,12.0,27.58,1.184412938166907,27.29,0.0635,0.1746,0.2334,0.7814,0.1681,0.1657,7
108621,npp,1065,1248,0.35112902522087097,21.0002956390381,92.1631851196289,3670176,1065,930,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.13849696654407,39.85347652143823,34.5641199278306,1.6996380722407933e-24,6.0,-39.87,1.4276677814245327,-40.06,0.0447,0.1348,0.2738,1.0119,0.2879,0.3553,7
108974,npp,1574,3388,0.23788745701313,20.9985446929932,92.1677780151367,3670176,1575,2737,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.58324031532698,57.098039896964735,48.01788932722422,1.271354616545681e-25,16.0,57.1,2.2013981571160284,56.94,0.0549,0.1976,0.3816,0.6903,0.1547,0.1642,7
109321,npp,157,2107,0.30255389213562,21.0032157897949,92.1661376953125,3670176,158,1671,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.76492307503753,4.31200841463428,3.8167154669967176,3.708254871029799e-26,10.0,4.24,1.0,4.06,0.0813,0.1364,0.1889,1.0,0.3026,0.3026,7
122252,npp,2335,3165,0.1429224573075771,21.0002613067627,92.1701278686523,3670176,2339,2526,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.91893109817876,51.2182663435265,43.6385248357132,7.970857981365894e-28,15.0,51.21,1.847645286154319,51.41,0.0668,0.1429,0.2302,0.9545,0.1364,0.1364,7
132566,npp,1447,2314,0.1713145188987255,21.0002212524414,92.1674652099609,3670176,1447,1865,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.31792478836773,16.040411395927073,14.16016407141694,2.254766169560695e-25,11.0,16.05,1.0442604737599883,16.16,0.0845,0.1395,0.1962,0.9782,0.1669,0.1676,7
132746,npp,731,1671,0.215333566069603,20.9997978210449,92.1680297851562,3670176,731,1263,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.75837811417645,20.609893460668914,18.157954729594554,1.1408568989814063e-30,8.0,-20.58,1.0837787002826917,-20.47,0.0465,0.1441,0.2095,0.9467,0.2021,0.2038,7
134402,npp,1305,2740,0.1026219930499792,21.0006980895996,92.1652908325195,3670176,1305,2198,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.84791630884679,36.645960375228775,31.900392562135266,4.87973502005515e-08,13.0,36.66,1.357151599901897,36.74,0.0738,0.1457,0.2229,0.9363,0.1047,0.0961,7
138772,npp,1917,1667,0.1533222906291485,21.0024223327637,92.1639556884766,3670176,1917,1260,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,97.71028858591042,20.778703447480254,18.30456633517211,3.9244547229282826e-32,8.0,-20.79,1.0837787002826917,-20.47,0.0465,0.1441,0.2095,0.9467,0.1449,0.1451,7
139756,npp,293,1880,0.369385793805122,20.9982643127441,92.1671524047852,3670176,293,1454,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.15397974575266,8.952449931188406,7.91853256190851,2.8148877634379908e-12,9.0,-8.93,1.0,-8.47,0.0343,0.1313,0.2253,1.039,0.3745,0.3838,7
143444,npp,650,3370,0.30577000975608803,20.9992771148682,92.1674957275391,3670176,649,2719,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.01555931876324,56.65885588632521,47.695688805988205,3.0866665561072593e-13,16.0,56.65,2.1127631471468895,56.94,0.0549,0.1976,0.3816,0.6903,0.1876,0.2111,7
143639,npp,3031,2731,0.250304624438286,20.9965362548828,92.168098449707,3670176,3031,2190,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51105482449796,36.31345743038976,31.617907854154968,1.9594141876500184e-21,13.0,36.3,1.357151599901897,36.74,0.0738,0.1457,0.2229,0.9363,0.2135,0.2344,7
143835,npp,2335,2091,0.1504777576774359,21.0009574890137,92.1633529663086,3670176,2335,1656,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.81318764953591,3.7163436303550044,3.289423274940698,1.1516528636828204e-28,10.0,3.31,1.0,4.06,0.0813,0.1364,0.1889,1.0,0.1505,0.1505,7
144028,npp,1621,1449,0.11727761756628752,20.9977779388428,92.1650619506836,3670176,1621,1087,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.41281281989617,31.506764634416907,27.556040857963442,9.761922072917575e-34,7.0,-31.49,1.2365102219381485,-31.09,0.0649,0.1231,0.2057,1.1078,0.1317,0.1299,7
144221,npp,887,800,0.11984475702047348,20.99880027771,92.1649017333984,3670176,887,587,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9529921793792,54.19791516482784,45.88480352075871,1.4342676131254817e-33,4.0,-54.18,1.9513309067639726,-53.96,-0.0141,0.1053,0.176,1.295,0.1438,0.1552,7
144418,npp,134,164,0.37182891368866,20.9987449645996,92.1666641235352,3670176,135,79,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.65635733403838,67.64407473927663,54.95117301890415,6.533098143561007e-32,1.0,-67.63,3.1865100272627664,-67.55,-0.0104,0.3065,0.394,0.4451,0.1569,0.1655,7
144634,npp,1470,2948,0.236889787018299,20.9973621368408,92.1673126220703,3670176,1468,2376,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.30452857066668,44.41910309067866,38.28613516686572,7.964459685118228e-32,14.0,44.42,1.5732132722552272,44.635,0.1138,0.2055,0.308,0.6638,0.1564,0.1572,7
144831,npp,780,2307,0.1527704447507858,21.0005722045898,92.165153503418,3670176,780,1859,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.33614103669838,15.667297018816372,13.831076755554143,9.450508881028374e-29,11.0,15.66,1.0442604737599883,16.16,0.0845,0.1395,0.1962,0.9782,0.1492,0.1494,7
145028,npp,71,1666,0.2089298665523529,21.0004177093506,92.1687088012695,3670176,71,1258,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.28610719773339,20.839812337522044,18.356134013061137,1.617010766471118e-23,8.0,-20.84,1.0837787002826917,-20.47,0.0465,0.1441,0.2095,0.9467,0.1962,0.1978,7
145227,npp,2398,1018,0.1583414077758789,21.003532409668,92.1633682250977,3670176,2397,749,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.38863946366435,47.90872959087824,41.06330795389066,1.1642566965313009e-16,5.0,-47.9,1.646109783506203,-47.61,0.0323,0.1599,0.2389,0.8533,0.1355,0.1351,7
145421,npp,1651,378,0.1028651334345341,21.0010261535645,92.1687622070312,3670176,1654,211,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.28958681406077,63.79127144685413,52.57836872068849,9.618234753058317e-09,2.0,-63.77,2.7445598364131496,-63.68,-0.0181,0.1401,0.3346,0.9735,0.1228,0.1001,7
145435,npp,549,3790,0.1966361254453659,20.9977397918701,92.164436340332,3670176,551,3052,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.39369613910878,65.45149253351836,53.63484971548116,1.0369186176724954e-18,18.0,65.45,3.0,65.585,0.0215,0.1827,0.4417,0.7466,0.1411,0.1468,7
145624,npp,2958,3163,0.09673316404223439,20.9977340698242,92.1645431518555,3670176,2956,2525,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.00772769154143,51.16331910233372,43.59459696306002,3.134557737361615e-11,15.0,51.15,1.847645286154319,51.41,0.0668,0.1429,0.2302,0.9545,0.1114,0.0923,7
148951,npp,2975,2525,0.342121839523315,21.0007953643799,92.1701202392578,3670176,2975,2044,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.65080061777235,27.06403120615058,23.751081050564533,5.614815370508089e-07,12.0,27.05,1.1367971201176101,27.29,0.0635,0.1746,0.2334,0.7814,0.2838,0.2673,7
149155,npp,2270,1883,0.0817673951387405,20.9992218017578,92.1630554199219,3670176,2270,1457,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.25395288731937,8.755468884876525,7.743815139041769,1.913809878988953e-15,9.0,-8.76,1.0,-8.47,0.0343,0.1313,0.2253,1.039,0.0869,0.085,7
149345,npp,1545,1240,0.021795839071273998,21.0000152587891,92.1677398681641,3670176,1545,923,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.83029504687886,40.17565404308477,34.82458873323774,2.6945440216043583e-23,6.0,-40.17,1.4276677814245327,-40.06,0.0447,0.1348,0.2738,1.0119,0.0573,0.0221,7
149538,npp,801,596,-0.10470834374427801,21.000545501709,92.1701507568359,3670176,804,382,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.72442108749983,59.23214265561421,49.51615063482153,9.726597662951534e-30,3.0,-59.22,2.3545700244418297,-59.22,-0.0464,0.1162,0.2242,1.1743,0.0426,-0.123,7
151543,npp,1931,3793,-0.139207422733307,21.0008239746094,92.1679153442383,3670176,1930,3055,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.43770187450951,65.55282630168648,53.69943158212685,0.00041544595216099053,18.0,65.51,3.0,65.585,0.0215,0.1827,0.4417,0.7466,0.0291,-0.1039,7
154213,npp,1356,1021,0.011682808399199995,20.9971313476562,92.168701171875,3670176,1355,751,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.35339963631253,47.7711686735899,40.9580711080884,1.38142845596662e-09,5.0,-47.8,1.646109783506203,-47.61,0.0323,0.1599,0.2389,0.8533,0.0464,0.01,7
154621,npp,1901,3165,-0.083171352744102,21.0017356872559,92.1635971069336,3670176,1900,2527,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.9347062436649,51.24960587152082,43.6660668980638,1.7727483075489917e-16,15.0,51.21,1.847645286154319,51.41,0.0668,0.1429,0.2302,0.9545,0.014,-0.0794,7
154819,npp,1211,2523,0.047859393060207395,21.0018749237061,92.1660308837891,3670176,1211,2042,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.99737612511966,26.984583302668515,23.685281574881902,1.5821289551817924e-24,12.0,26.95,1.1367971201176101,27.29,0.0635,0.1746,0.2334,0.7814,0.0249,0.0374,7
155011,npp,502,1882,-0.03894281387329099,20.9991073608398,92.1696929931641,3670176,502,1455,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.45731412072443,8.771525459222033,7.7587996168285125,2.9835398598908195e-31,9.0,-8.82,1.0,-8.47,0.0343,0.1313,0.2253,1.039,-0.0338,-0.0405,7
155189,npp,2845,1236,-0.05016285181045499,21.0016765594482,92.1673889160156,3670176,2844,919,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.42271844981671,40.30975948129458,34.93979071619047,2.0152723697977475e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0447,0.1348,0.2738,1.0119,0.0069,-0.0508,7
155372,npp,2082,590,-0.04635460674762701,20.9981060028076,92.1658172607422,3670176,2084,377,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.64601312882682,59.331272606008746,49.593088148805485,2.6220580725533398e-33,3.0,-59.36,2.3545700244418297,-59.22,-0.0464,0.1162,0.2242,1.1743,0.0674,-0.0544,7
155386,npp,958,3998,0.1053061224520206,20.9984798431396,92.1636123657227,3670176,955,3167,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.65708031899285,68.9632090638881,55.72637034859261,2.1920486159131572e-32,19.0,68.92,3.5496478698597698,69.07,-0.0276,0.1848,0.3961,0.7383,0.114,0.0777,7
155570,npp,281,3375,-0.10205321013927501,20.9968795776367,92.1647033691406,3670176,281,2724,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.68158516652252,56.81716373174008,47.81456259973418,1.415134666603693e-32,16.0,56.78,2.1127631471468895,56.94,0.0549,0.1976,0.3816,0.6903,-0.0054,-0.0704,7
155937,npp,1965,2096,0.0813173018395901,21.0014915466309,92.1678619384766,3670176,1965,1660,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.45543302402378,3.7175333037090996,3.290716978246159,1.0415132154235293e-26,10.0,3.6,1.0,4.06,0.0813,0.1364,0.1889,1.0,0.0813,0.0813,7
156115,npp,1243,1452,-0.036378353834152,20.9973773956299,92.1681289672852,3670176,1242,1089,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.28373679641804,31.326267777582824,27.405109793878662,6.376771556460844e-21,7.0,-31.36,1.2365102219381485,-31.09,0.0649,0.1231,0.2057,1.1078,0.0074,-0.0403,7
156294,npp,501,801,-0.098456546664238,20.997859954834,92.1644134521484,3670176,502,588,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.27322517719799,54.11957505442722,45.8322420510674,7.715870873894395e-14,4.0,-54.15,1.9513309067639726,-53.96,-0.0141,0.1053,0.176,1.295,0.032,-0.1275,7
156491,npp,1742,3582,0.004344344139098996,21.0025062561035,92.1669921875,3670176,1748,2907,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.9142350068918,61.48161837536303,51.07217428209974,2.0846374110919617e-16,17.0,61.45,2.5331140255951103,61.61,0.0764,0.2244,0.3624,0.608,0.0496,0.0026,7
156672,npp,1049,2950,0.11795425601303577,21.0016040802002,92.1681518554688,3670176,1049,2378,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.86336715924979,44.52079297307853,38.3728560108735,3.149981117529272e-09,14.0,44.48,1.5732132722552272,44.635,0.1138,0.2055,0.308,0.6638,0.0808,0.0783,7
168895,npp,316,156,0.068986464291811,20.996955871582,92.1677703857422,3670176,314,74,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.3252407995429,67.72608529117392,55.00942163020153,0.00012963274404680566,1.0,-67.76,3.3166247903554,-67.55,-0.0104,0.3065,0.394,0.4451,0.0648,0.0307,7
169083,npp,1641,2944,0.1068231780081987,20.9990272521973,92.1644439697266,3670176,1641,2374,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.81903913423332,44.315902945413335,38.20831998267288,0.0003203097700593245,14.0,44.28,1.5732132722552272,44.635,0.1138,0.2055,0.308,0.6638,0.0737,0.0709,7
169440,npp,222,1659,0.1977454945445061,21.0001640319824,92.1659240722656,3670176,222,1253,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.34018434601974,21.176715863148335,18.651924701841924,2.7824535351243195e-19,8.0,-21.21,1.0837787002826917,-20.47,0.0465,0.1441,0.2095,0.9467,0.1859,0.1872,7
169619,npp,2556,1011,-0.05458153784275099,20.9963665008545,92.169792175293,3670176,2555,743,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.52322318905577,48.08523093148165,41.20824098444551,2.0706652511505936e-26,5.0,-48.13,1.646109783506203,-47.61,0.0323,0.1599,0.2389,0.8533,0.0061,-0.0466,7
169799,npp,1798,367,-0.12142485380172699,21.0007247924805,92.1702423095703,3670176,1799,204,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.15317533641357,63.94728500582954,52.68862583041709,9.379099309971198e-32,2.0,-63.99,2.7445598364131496,-63.68,-0.0181,0.1401,0.3346,0.9735,0.0411,-0.1182,7
169813,npp,695,3783,0.21424202620983118,21.002592086792,92.1690826416016,3670176,696,3047,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.5992324686698,65.37215000764405,53.59575863776452,5.089581458868369e-26,18.0,65.33,3.0,65.585,0.0215,0.1827,0.4417,0.7466,0.1469,0.16,7
169993,npp,23,3156,0.1102363793179393,20.9993209838867,92.1674880981445,3670176,23,2521,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.41453881067811,50.99703806017856,43.47511565385369,2.2092572680793593e-32,15.0,50.96,1.847645286154319,51.41,0.0668,0.1429,0.2302,0.9545,0.1187,0.1052,7
170167,npp,2385,2513,-0.06887097656726801,21.0025539398193,92.1647262573242,3670176,2386,2035,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.59414780080442,26.48749374459702,23.258015489210916,3.139273651494901e-33,12.0,26.46,1.1367971201176101,27.29,0.0635,0.1746,0.2334,0.7814,-0.0777,-0.0538,7
170350,npp,1672,1870,-0.032623946666718,21.0005130767822,92.1636352539062,3670176,1672,1444,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,98.9050529539796,9.465727737527319,8.372070433447547,1.8029053507097814e-32,9.0,-9.51,1.0,-8.47,0.0343,0.1313,0.2253,1.039,-0.0275,-0.0339,7
170531,npp,939,1224,-0.03843019902706099,21.003568649292,92.1650314331055,3670176,939,909,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.60071806495803,40.75857689282135,35.310450745160075,8.479362845612715e-30,6.0,-40.77,1.4276677814245327,-40.06,0.0447,0.1348,0.2738,1.0119,0.0151,-0.0389,7
170716,npp,190,578,-0.07832545042038,21.0002765655518,92.1697998046875,3670176,188,367,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.53803775674766,59.59183721605236,49.776344025735916,3.1373443244863844e-25,3.0,-59.63,2.3545700244418297,-59.22,-0.0464,0.1162,0.2242,1.1743,0.0538,-0.092,7
170910,npp,1478,3366,0.022591583430767004,21.0000610351562,92.1701889038086,3670176,1479,2714,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.33674653071702,56.579143393984715,47.644501049527875,4.0392340602722483e-26,16.0,56.55,2.1127631471468895,56.94,0.0549,0.1976,0.3816,0.6903,0.0536,0.0156,7
171092,npp,808,2726,0.0650797300040722,21.0029850006104,92.1668090820312,3670176,808,2187,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96318608464006,36.1119548152239,31.451749968562726,6.850925471124958e-21,13.0,36.09,1.2937979144666532,36.74,0.0738,0.1457,0.2229,0.9363,0.0741,0.0609,7
171271,npp,119,2088,0.029409579932689695,20.9990863800049,92.1701507568359,3670176,119,1652,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-74.4983082600188,3.199061337900324,2.831813343924397,2.0218876434702592e-14,10.0,3.14,1.0,4.06,0.0813,0.1364,0.1889,1.0,0.0294,0.0294,7
171453,npp,2466,1444,0.096754239872098,21.0030059814453,92.1652069091797,3670176,2467,1084,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.71343097583316,31.702352525304082,27.726106284390507,2.680606310664244e-07,7.0,-31.71,1.2365102219381485,-31.09,0.0649,0.1231,0.2057,1.1078,0.1151,0.1072,7
174421,npp,230,1454,0.0647754035890102,20.9990463256836,92.1700973510742,3670176,230,1090,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.24690750828644,31.25671115508445,27.344685871857674,4.7972673913911714e-06,7.0,-31.27,1.2365102219381485,-31.09,0.0649,0.1231,0.2057,1.1078,0.0892,0.0718,7
174611,npp,2573,803,0.16872355341911321,20.9994640350342,92.1649398803711,3670176,2571,590,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.70488681975347,54.0771912351563,45.79775841493796,2.3908564677332087e-14,4.0,-54.1,1.9513309067639726,-53.96,-0.0141,0.1053,0.176,1.295,0.1689,0.2185,7
174800,npp,1826,166,0.1810356304049492,20.9970321655273,92.1648635864258,3670176,1829,80,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.6331282180342,67.56830461626379,54.91028962784003,6.351247069236394e-22,1.0,-67.6,3.1865100272627664,-67.55,-0.0104,0.3065,0.394,0.4451,0.0971,0.0806,7
174813,npp,757,3584,-0.08659893274307301,21.0003852844238,92.1639633178711,3670176,759,2908,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.24061494881512,61.52837836097106,51.09955592627149,1.279589675692031e-12,17.0,61.49,2.5331140255951103,61.61,0.0764,0.2244,0.3624,0.608,0.0137,-0.0527,7
175010,npp,93,2953,0.198864109814167,20.9991683959961,92.1687545776367,3670176,92,2380,196611,3866787,1991,1991,21.0,92.16666667,11,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.53645876836258,44.627681721922016,38.45610353810265,2.3161684492129703e-20,14.0,44.58,1.5732132722552272,44.635,0.1138,0.2055,0.308,0.6638,0.1322,0.132,7
