lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.953,0.954,0.952
2,0.909,0.913,0.886
3,0.874,0.875,0.82
4,0.842,0.841,0.749
5,0.813,0.809,0.681
6,0.782,0.78,0.617
7,0.756,0.754,0.565
8,0.731,0.73,0.523
9,0.708,0.708,0.487
10,0.688,0.688,0.458
11,0.669,0.669,0.435
12,0.652,0.653,0.415
13,0.637,0.637,0.399
14,0.622,0.623,0.384
15,0.609,0.61,0.372
16,0.597,0.597,0.362
17,0.584,0.585,0.352
18,0.571,0.574,0.345
19,0.559,0.563,0.341
20,0.547,0.552,0.339
21,0.536,0.541,0.343
22,0.526,0.53,0.355
23,0.516,0.519,0.373
24,0.508,0.507,0.399
25,0.498,0.495,0.429
26,0.49,0.482,0.466
27,0.48,0.469,0.502
28,0.461,0.455,0.522
29,0.446,0.441,0.533
30,0.43,0.426,0.516
31,0.419,0.41,0.48
32,0.403,0.393,0.431
33,0.377,0.377,0.369
34,0.357,0.359,0.312
35,0.338,0.341,0.259
36,0.321,0.323,0.212
37,0.303,0.305,0.171
38,0.284,0.287,0.137
39,0.266,0.269,0.109
40,0.249,0.251,0.085
41,0.232,0.235,0.065
42,0.216,0.219,0.049
43,0.201,0.203,0.034
44,0.187,0.189,0.022
45,0.173,0.176,0.013
46,0.16,0.163,0.005
47,0.148,0.152,-0.001
48,0.137,0.141,-0.005
49,0.127,0.132,-0.005
50,0.117,0.123,-0.002
51,0.108,0.114,0.007
52,0.1,0.106,0.022
53,0.094,0.099,0.046
54,0.089,0.091,0.077
55,0.085,0.085,0.112
56,0.081,0.078,0.148
57,0.078,0.071,0.177
58,0.08,0.064,0.202
59,0.076,0.057,0.208
60,0.061,0.049,0.182
61,0.047,0.042,0.144
62,0.037,0.035,0.102
63,0.03,0.028,0.058
64,0.02,0.02,0.013
65,0.01,0.013,-0.028
66,0.003,0.005,-0.062
67,-0.004,-0.002,-0.089
68,-0.011,-0.009,-0.111
69,-0.019,-0.016,-0.129
70,-0.026,-0.022,-0.142
71,-0.032,-0.028,-0.152
72,-0.037,-0.033,-0.159
73,-0.042,-0.038,-0.164
74,-0.044,-0.042,-0.166
75,-0.047,-0.045,-0.166
76,-0.05,-0.047,-0.165
77,-0.052,-0.049,-0.161
78,-0.053,-0.05,-0.154
79,-0.053,-0.05,-0.143
80,-0.052,-0.05,-0.128
81,-0.051,-0.05,-0.108
82,-0.048,-0.049,-0.082
83,-0.048,-0.048,-0.05
84,-0.048,-0.047,-0.016
85,-0.044,-0.047,0.025
86,-0.041,-0.047,0.063
87,-0.042,-0.046,0.092
88,-0.041,-0.046,0.111
89,-0.045,-0.047,0.106
90,-0.042,-0.048,0.088
91,-0.042,-0.049,0.06
92,-0.046,-0.05,0.023
93,-0.048,-0.051,-0.011
94,-0.051,-0.053,-0.044
95,-0.053,-0.055,-0.073
96,-0.056,-0.057,-0.098
97,-0.06,-0.058,-0.118
98,-0.062,-0.06,-0.133
99,-0.063,-0.061,-0.143
100,-0.064,-0.062,-0.151
101,-0.066,-0.062,-0.156
102,-0.067,-0.062,-0.159
103,-0.067,-0.062,-0.159
104,-0.067,-0.061,-0.157
105,-0.067,-0.06,-0.154
106,-0.065,-0.058,-0.147
107,-0.063,-0.057,-0.138
108,-0.06,-0.055,-0.126
109,-0.056,-0.053,-0.108
110,-0.051,-0.051,-0.087
111,-0.047,-0.049,-0.061
112,-0.042,-0.047,-0.028
113,-0.037,-0.046,0.009
114,-0.034,-0.044,0.046
115,-0.037,-0.043,0.081
116,-0.038,-0.042,0.109
117,-0.034,-0.042,0.134
118,-0.036,-0.042,0.139
119,-0.04,-0.043,0.125
120,-0.042,-0.044,0.1
121,-0.047,-0.045,0.067
122,-0.048,-0.047,0.032
123,-0.05,-0.048,-0.003
124,-0.053,-0.05,-0.035
125,-0.056,-0.052,-0.062
126,-0.058,-0.055,-0.083
127,-0.059,-0.057,-0.1
128,-0.061,-0.059,-0.114
129,-0.062,-0.06,-0.124
130,-0.063,-0.061,-0.131
131,-0.063,-0.062,-0.136
132,-0.064,-0.062,-0.138
133,-0.063,-0.062,-0.138
134,-0.062,-0.061,-0.136
135,-0.061,-0.059,-0.131
136,-0.059,-0.058,-0.124
137,-0.058,-0.056,-0.114
138,-0.055,-0.053,-0.1
139,-0.052,-0.051,-0.083
140,-0.049,-0.049,-0.06
141,-0.047,-0.047,-0.033
142,-0.047,-0.044,-0.003
143,-0.045,-0.043,0.032
144,-0.04,-0.041,0.071
145,-0.037,-0.04,0.108
146,-0.037,-0.039,0.135
147,-0.038,-0.039,0.151
148,-0.033,-0.039,0.155
149,-0.03,-0.04,0.142
150,-0.035,-0.042,0.114
151,-0.04,-0.043,0.08
152,-0.043,-0.045,0.045
153,-0.045,-0.048,0.011
154,-0.048,-0.05,-0.019
155,-0.051,-0.053,-0.047
156,-0.055,-0.055,-0.069
157,-0.058,-0.057,-0.087
158,-0.061,-0.059,-0.101
159,-0.064,-0.061,-0.112
160,-0.066,-0.062,-0.12
161,-0.068,-0.063,-0.126
162,-0.07,-0.063,-0.13
163,-0.071,-0.062,-0.131
164,-0.07,-0.062,-0.129
165,-0.069,-0.061,-0.124
166,-0.067,-0.059,-0.116
167,-0.064,-0.058,-0.105
168,-0.061,-0.056,-0.09
169,-0.058,-0.055,-0.071
170,-0.052,-0.053,-0.046
171,-0.046,-0.052,-0.015
172,-0.042,-0.05,0.018
173,-0.039,-0.049,0.053
174,-0.038,-0.049,0.088
175,-0.037,-0.049,0.121
176,-0.037,-0.049,0.144
177,-0.042,-0.05,0.151
178,-0.045,-0.051,0.144
179,-0.05,-0.052,0.122
180,-0.052,-0.054,0.093
181,-0.056,-0.056,0.058
182,-0.063,-0.059,0.02
183,-0.069,-0.061,-0.016
184,-0.073,-0.064,-0.046
185,-0.075,-0.067,-0.071
186,-0.077,-0.07,-0.091
187,-0.078,-0.073,-0.106
188,-0.079,-0.075,-0.117
189,-0.08,-0.077,-0.125
190,-0.08,-0.079,-0.131
191,-0.079,-0.08,-0.134
192,-0.079,-0.081,-0.135
193,-0.078,-0.081,-0.134
194,-0.078,-0.08,-0.131
195,-0.078,-0.079,-0.127
196,-0.078,-0.078,-0.119
197,-0.077,-0.076,-0.107
198,-0.075,-0.074,-0.091
199,-0.074,-0.073,-0.071
200,-0.074,-0.071,-0.047
201,-0.073,-0.069,-0.018
202,-0.071,-0.068,0.017
203,-0.066,-0.067,0.055
204,-0.063,-0.066,0.091
205,-0.062,-0.066,0.121
206,-0.063,-0.066,0.138
207,-0.063,-0.066,0.142
208,-0.061,-0.066,0.133
209,-0.064,-0.067,0.108
210,-0.067,-0.068,0.075
211,-0.065,-0.069,0.043
212,-0.065,-0.071,0.01
213,-0.067,-0.072,-0.022
214,-0.071,-0.073,-0.051
215,-0.075,-0.075,-0.076
216,-0.078,-0.076,-0.096
217,-0.081,-0.077,-0.112
218,-0.083,-0.078,-0.123
219,-0.084,-0.079,-0.131
220,-0.084,-0.079,-0.137
221,-0.084,-0.079,-0.14
222,-0.083,-0.079,-0.14
223,-0.082,-0.078,-0.137
224,-0.08,-0.077,-0.133
225,-0.077,-0.075,-0.125
226,-0.075,-0.073,-0.115
227,-0.072,-0.071,-0.102
228,-0.069,-0.068,-0.085
229,-0.066,-0.066,-0.063
230,-0.063,-0.063,-0.036
231,-0.062,-0.061,-0.006
232,-0.059,-0.059,0.028
233,-0.055,-0.057,0.065
234,-0.051,-0.056,0.099
235,-0.048,-0.055,0.127
236,-0.053,-0.054,0.139
237,-0.051,-0.053,0.14
238,-0.05,-0.053,0.127
239,-0.048,-0.054,0.102
240,-0.046,-0.055,0.071
241,-0.05,-0.056,0.034
242,-0.055,-0.057,-0.0
243,-0.057,-0.059,-0.03
244,-0.061,-0.061,-0.058
245,-0.066,-0.063,-0.081
246,-0.07,-0.064,-0.099
247,-0.073,-0.066,-0.113
248,-0.074,-0.067,-0.122
249,-0.074,-0.068,-0.129
250,-0.073,-0.069,-0.133
251,-0.072,-0.069,-0.135
252,-0.071,-0.069,-0.135
253,-0.07,-0.069,-0.132
254,-0.068,-0.068,-0.127
255,-0.066,-0.067,-0.12
256,-0.065,-0.065,-0.11
257,-0.063,-0.063,-0.096
258,-0.062,-0.061,-0.078
259,-0.06,-0.059,-0.054
260,-0.058,-0.057,-0.026
261,-0.054,-0.055,0.008
262,-0.053,-0.053,0.044
263,-0.053,-0.051,0.078
264,-0.048,-0.05,0.11
265,-0.046,-0.049,0.133
266,-0.041,-0.048,0.145
267,-0.038,-0.048,0.139
268,-0.043,-0.048,0.114
269,-0.044,-0.048,0.086
270,-0.045,-0.049,0.051
271,-0.047,-0.049,0.015
272,-0.049,-0.05,-0.019
273,-0.052,-0.051,-0.049
274,-0.053,-0.051,-0.072
275,-0.055,-0.052,-0.091
276,-0.056,-0.052,-0.105
277,-0.057,-0.052,-0.115
278,-0.057,-0.052,-0.122
279,-0.057,-0.052,-0.127
280,-0.056,-0.051,-0.129
281,-0.054,-0.05,-0.13
282,-0.052,-0.049,-0.128
283,-0.049,-0.048,-0.124
284,-0.047,-0.046,-0.118
285,-0.043,-0.044,-0.109
286,-0.041,-0.041,-0.098
287,-0.039,-0.039,-0.083
288,-0.036,-0.037,-0.062
289,-0.034,-0.035,-0.036
290,-0.033,-0.032,-0.008
291,-0.03,-0.03,0.026
292,-0.028,-0.029,0.061
293,-0.022,-0.028,0.097
294,-0.021,-0.027,0.123
295,-0.024,-0.027,0.136
296,-0.022,-0.027,0.138
297,-0.022,-0.027,0.119
298,-0.022,-0.027,0.089
299,-0.023,-0.028,0.05
300,-0.028,-0.028,0.008
301,-0.031,-0.029,-0.028
302,-0.032,-0.03,-0.058
303,-0.034,-0.031,-0.083
304,-0.035,-0.033,-0.102
305,-0.037,-0.034,-0.116
306,-0.038,-0.034,-0.126
307,-0.038,-0.034,-0.132
308,-0.036,-0.033,-0.137
309,-0.034,-0.032,-0.139
310,-0.033,-0.03,-0.14
311,-0.031,-0.028,-0.14
312,-0.028,-0.026,-0.137
313,-0.025,-0.023,-0.132
314,-0.021,-0.02,-0.126
315,-0.017,-0.017,-0.116
316,-0.013,-0.013,-0.103
317,-0.009,-0.009,-0.086
318,-0.006,-0.006,-0.063
319,-0.003,-0.002,-0.036
320,-0.001,0.001,-0.003
321,-0.0,0.004,0.034
322,0.001,0.006,0.068
323,0.01,0.008,0.104
324,0.015,0.01,0.131
325,0.029,0.011,0.15
326,0.033,0.012,0.138
327,0.022,0.012,0.102
328,0.017,0.012,0.063
329,0.011,0.011,0.02
330,0.007,0.01,-0.021
331,0.005,0.008,-0.056
332,0.004,0.008,-0.084
333,0.005,0.007,-0.103
334,0.005,0.007,-0.117
335,0.006,0.007,-0.125
336,0.007,0.008,-0.131
337,0.006,0.009,-0.135
338,0.007,0.012,-0.137
339,0.009,0.015,-0.137
340,0.012,0.019,-0.136
341,0.015,0.023,-0.133
342,0.019,0.027,-0.128
343,0.024,0.032,-0.121
344,0.029,0.037,-0.112
345,0.034,0.043,-0.099
346,0.04,0.048,-0.081
347,0.049,0.053,-0.056
348,0.059,0.059,-0.023
349,0.068,0.064,0.015
350,0.078,0.069,0.058
351,0.087,0.072,0.104
352,0.099,0.074,0.148
353,0.098,0.076,0.177
354,0.091,0.077,0.19
355,0.084,0.077,0.182
356,0.08,0.077,0.152
357,0.081,0.076,0.116
358,0.071,0.075,0.067
359,0.064,0.073,0.022
360,0.061,0.069,-0.013
361,0.057,0.066,-0.043
362,0.053,0.061,-0.066
363,0.051,0.057,-0.082
364,0.049,0.053,-0.092
365,0.048,0.049,-0.097
366,0.045,0.046,-0.101
367,0.044,0.043,-0.103
368,0.043,0.042,-0.103
369,0.042,0.04,-0.103
370,0.041,0.04,-0.102
371,0.041,0.041,-0.099
372,0.041,0.043,-0.095
373,0.042,0.045,-0.088
374,0.045,0.049,-0.078
375,0.047,0.052,-0.064
376,0.051,0.056,-0.045
377,0.054,0.061,-0.02
378,0.057,0.065,0.011
379,0.063,0.069,0.051
380,0.066,0.073,0.093
381,0.073,0.077,0.134
382,0.08,0.08,0.169
383,0.093,0.083,0.203
384,0.107,0.086,0.222
385,0.101,0.088,0.202
386,0.094,0.089,0.168
387,0.088,0.09,0.132
388,0.088,0.09,0.094
389,0.089,0.089,0.059
390,0.086,0.088,0.026
391,0.083,0.087,0.001
392,0.082,0.085,-0.017
393,0.079,0.082,-0.032
394,0.078,0.08,-0.041
395,0.076,0.078,-0.046
396,0.075,0.076,-0.049
397,0.074,0.074,-0.05
398,0.075,0.074,-0.049
399,0.076,0.074,-0.047
400,0.078,0.077,-0.043
