gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2452,1267,0.853554785251617,21.1396541595459,92.2735977172852,3670144,2453,946,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.70793336472703,39.13239539195108,33.96663283239069,0.005449271510947691,6.0,-39.15,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,0.6609,0.7427,0.619079682789331,7
101111,npp,560,4027,1.27525997161865,21.1407451629639,92.2720336914062,3670144,565,3181,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.46913622149017,69.35456067709772,55.9441211778386,0.0013456055010897785,19.0,69.36,3.5496478698597698,69.15,0.2514,0.5892,2.1218,0.5488,0.5167,0.6999,0.6693740519809022,7
101357,npp,2271,2764,4.17700433731079,21.1437873840332,92.2696685791016,3670144,2274,2222,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.47379444552644,37.63546322181568,32.72498171529498,0.053399469609738584,13.0,37.62,1.357151599901897,37.1,0.1781,0.3271,2.0283,0.9885,3.1601,4.1288,2.9173978228878292,7
101482,npp,1568,2125,3.54851150512695,21.1387042999268,92.2704925537109,3670144,1568,1688,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.79659893022236,5.347265995326231,4.732528556485745,0.11304198013049198,10.0,5.28,1.0,4.47,0.1567,0.3234,1.6292,1.0,3.5485,3.5485,0.9840681463514982,7
101605,npp,845,1482,6.27904176712036,21.1379108428955,92.2730712890625,3670144,844,1111,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.8318647821244,29.96228473059524,26.240978235558195,0.20613904289684284,7.0,-29.97,1.184412938166907,-30.63,0.1219,0.3214,1.4136,1.006,5.3534,6.3166,1.640199893817801,7
102232,npp,2305,1697,0.763271749019623,21.1410789489746,92.2716217041016,3670144,2305,1285,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-11 19:18:23.091711,99.62106077313308,19.163200369065265,16.894900830621186,0.015563837708187877,8.0,-19.19,1.0442604737599883,-19.95,0.1485,0.2913,1.342,1.11,0.7753,0.8472,0.494124079551516,7
102352,npp,1568,1049,0.472585707902908,21.1415824890137,92.2731704711914,3670144,1571,771,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.32367857428171,46.88333245519718,40.259317229927255,0.0037659644407708856,5.0,-46.89,1.646109783506203,-47.33,0.1523,0.302,2.2653,1.0707,0.427,0.506,0.4205666135671716,7
102724,npp,1415,2551,0.227439269423485,21.1432418823242,92.2679901123047,3670176,1415,2064,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.87289245504857,28.29663183518009,24.81484962881325,9.427398073478988e-08,12.0,28.28,1.184412938166907,27.58,0.1313,0.3117,2.3577,1.0373,0.2522,0.2359,0.2359,7
102964,npp,3029,1266,0.275856971740723,21.1422519683838,92.2692337036133,3670176,3030,945,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.24360175478098,39.17445032655051,34.00357231577142,1.160939595090515e-19,6.0,-39.19,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,0.2563,0.24,0.24,7
103092,npp,1135,4028,0.778224647045135,21.1433219909668,92.2704238891602,3670176,1141,3181,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.58829007817556,69.36582441280277,55.954957639655326,1.440391984137717e-15,19.0,69.38,3.5496478698597698,69.15,0.2514,0.5892,2.1218,0.5488,0.3766,0.4271,0.4271,7
103211,npp,473,3403,0.0886023938655853,21.1396656036377,92.2671585083008,3670176,473,2752,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.27520541833894,57.44474825169203,48.26707453512283,3.993098162673914e-21,16.0,57.45,2.2013981571160284,57.1,0.1741,0.4352,1.4335,0.743,0.1659,0.0658,0.0658,7
103330,npp,2859,2764,0.1758959405124187,21.1430225372314,92.2679138183594,3670176,2859,2221,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.03866705181069,37.63954668493872,32.729949174360854,4.484460866934446e-26,13.0,37.62,1.357151599901897,37.1,0.1781,0.3271,2.0283,0.9885,0.2119,0.1739,0.1739,7
103566,npp,1429,1481,0.2134967222809792,21.140567779541,92.2682037353516,3670176,1429,1111,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.07598146105677,29.991753744597414,26.267416116356817,9.630922230431827e-28,7.0,-30.02,1.184412938166907,-30.63,0.1219,0.3214,1.4136,1.006,0.2322,0.2148,0.2148,7
103811,npp,1905,3611,0.1982499063014984,21.1421947479248,92.268798828125,3670176,1909,2929,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.06831586757788,62.04005493822957,51.44851081239474,9.74996738573958e-26,17.0,62.05,2.6065528283652384,61.74,0.2016,0.6499,1.7345,0.4975,0.1501,0.0986,0.0986,7
103928,npp,1225,2979,0.267428159713745,21.1445636749268,92.2708358764648,3670176,1225,2400,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.76178480446585,45.47423596614147,39.14006456071382,3.863929434963787e-24,14.0,45.47,1.5732132722552272,45.02,0.2077,0.3915,2.204,0.826,0.2445,0.2209,0.2209,7
104162,npp,2878,1695,0.234333336353302,21.140230178833,92.2718963623047,3670176,2878,1283,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.4172732512124,19.27952601367606,16.99675521786362,1.0746841749688331e-16,8.0,-19.3,1.0442604737599883,-19.95,0.1485,0.2913,1.342,1.11,0.2688,0.2601,0.2601,7
105916,npp,516,1264,1.94062829017639,21.1414070129395,92.2730941772461,3670144,517,943,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.24118007907693,39.24808673753868,34.064794282196374,0.04523443070985122,6.0,-39.27,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,1.4223,1.6885,0.6623271139616347,7
106098,npp,2836,617,3.08841276168823,21.1391124725342,92.2712173461914,3670144,2838,402,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.61763907806228,58.72783151090548,49.173507357390044,0.0928314017216416,3.0,-58.74,2.253202848596432,-58.97,0.2319,0.371,2.0057,0.8717,1.5294,2.6921,0.5861584434295151,7
106285,npp,1027,3401,5.29476642608643,21.1424674987793,92.2705612182617,3670144,1029,2749,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.86077383188895,57.405440268585984,48.23958432759086,0.128577609552587,16.0,57.4,2.2013981571160284,57.1,0.1741,0.4352,1.4335,0.743,2.5308,3.9338,1.0169321494722037,7
106467,npp,339,2762,3.97529125213623,21.1434364318848,92.2699356079102,3670144,340,2219,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.50608167791712,37.54480776859878,32.65095063667452,0.13397877981220907,13.0,37.54,1.357151599901897,37.1,0.1781,0.3271,2.0283,0.9885,3.0115,3.9295,0.890103040863484,7
106642,npp,2687,2122,2.87510514259338,21.1425304412842,92.2737731933594,3670144,2687,1685,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-75.33719546591472,5.162861910258412,4.569539333000637,0.0939684358270614,10.0,5.1,1.0,4.47,0.1567,0.3234,1.6292,1.0,2.8751,2.8751,0.7433640750430337,7
107043,npp,2448,3607,1.5068324804306,21.1391696929932,92.2706146240234,3670144,2444,2926,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.6135731493298,61.96524214548252,51.39906612550195,0.030382034436739678,17.0,61.97,2.5331140255951103,61.74,0.2016,0.6499,1.7345,0.4975,0.6617,0.7497,0.06046351636550318,7
107217,npp,1767,2976,0.854811668395996,21.1398658752441,92.2729415893555,3670144,1767,2398,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.65463453411351,45.36574612914974,39.05331972716983,0.015904625987605395,14.0,45.36,1.5732132722552272,45.02,0.2077,0.3915,2.204,0.826,0.6179,0.7061,0.34529307273369914,7
107388,npp,1065,2334,0.377716064453125,21.1390018463135,92.2710876464844,3670144,1065,1883,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.26754879068383,17.168386494290292,15.149635053173048,0.005899761777731126,11.0,17.14,1.0442604737599883,16.65,0.161,0.3207,1.6239,1.0082,0.3779,0.3808,0.246960014055959,7
107562,npp,343,1692,0.26045517623424497,21.1427364349365,92.2739639282227,3670144,343,1280,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.77015659275266,19.459488733954252,17.154061486698573,0.0008189163701027371,8.0,-19.47,1.0442604737599883,-19.95,0.1485,0.2913,1.342,1.11,0.2938,0.2891,0.2891,7
107731,npp,2658,1044,0.1429542154073715,21.1444416046143,92.2717590332031,3670176,2660,767,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.96542905486999,47.04232019713691,40.38567672202815,1.954929379333212e-07,5.0,-47.05,1.646109783506203,-47.33,0.1523,0.302,2.2653,1.0707,0.2267,0.1531,0.1531,7
108974,npp,1549,3395,0.1935941204428673,21.1450157165527,92.270637512207,3670176,1548,2744,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.43681569569577,57.27262774054379,48.143551179745536,1.4622702661734103e-25,16.0,57.26,2.2013981571160284,57.1,0.1741,0.4352,1.4335,0.743,0.2136,0.1438,0.1438,7
112234,npp,2993,2538,6.1047830581665,21.1424007415771,92.2677993774414,3670144,2994,2054,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.5594611870288,27.693914840425172,24.294886739046124,0.04395028288142602,12.0,27.67,1.184412938166907,27.58,0.1313,0.3117,2.3577,1.0373,5.2144,6.3325,5.335458854154133,7
112572,npp,1523,1253,10.7535438537598,21.1379432678223,92.2730102539062,3670144,1524,934,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.27278003772894,39.667710881930745,34.40812591960309,0.16928172489142967,6.0,-39.68,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,7.5953,9.3565,5.5162324546949675,7
119300,npp,334,385,10.8073892593384,21.1404495239258,92.2740325927734,3670144,331,216,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.33120300319695,63.66953475842093,52.49882089514137,0.10604096832654601,2.0,-63.64,2.7445598364131496,-63.5,0.1554,0.4876,2.9512,0.6632,4.0835,7.167,4.761390715250974,7
119657,npp,952,2527,8.99442291259766,21.1431713104248,92.2713851928711,3670144,952,2045,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.1773706942409,27.146123948971677,23.82160463592103,0.12959492935424816,12.0,27.15,1.1367971201176101,27.58,0.1313,0.3117,2.3577,1.0373,7.9612,9.3299,6.389953579000281,7
134585,npp,578,2110,0.409615784883499,21.1385307312012,92.2704010009766,3670144,578,1674,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-81.39180833773003,4.396541961503547,3.891659023245692,0.004563299373733814,10.0,4.41,1.0,4.47,0.1567,0.3234,1.6292,1.0,0.4096,0.4096,0.30607854488900027,7
138772,npp,1894,1678,0.2128670141100883,21.1422653198242,92.273681640625,3670176,1894,1268,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.51240804671158,20.203398727574697,17.802824133776745,3.920863283925074e-32,8.0,-20.21,1.0837787002826917,-19.95,0.1485,0.2913,1.342,1.11,0.251,0.2363,0.2363,7
142653,npp,1519,2524,0.428509801626205,21.1414127349854,92.2704086303711,3670144,1519,2043,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-77.29542467129593,27.003766774603257,23.700511028103318,0.0075311716521859915,12.0,27.0,1.1367971201176101,27.58,0.1313,0.3117,2.3577,1.0373,0.4261,0.4445,0.2736504053815594,7
143444,npp,626,3378,0.346659317612648,21.1428546905518,92.269645690918,3670176,628,2727,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.61438017974146,56.85756606471735,47.839248298685135,2.7601989408503284e-13,16.0,56.85,2.1127631471468895,57.1,0.1741,0.4352,1.4335,0.743,0.2814,0.2576,0.2576,7
143639,npp,3007,2739,0.327983438968658,21.1402530670166,92.2703094482422,3670176,3006,2197,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.24759007622495,36.651044900603466,31.9006639029988,2.1891553411812356e-21,13.0,36.62,1.357151599901897,37.1,0.1781,0.3271,2.0283,0.9885,0.324,0.3242,0.3242,7
143835,npp,2312,2101,0.1936607360839844,21.140230178833,92.2682800292969,3670176,2312,1665,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-61.97304225334791,4.124879578847099,3.6509096656785722,1.2537793030566232e-28,10.0,3.89,1.0,4.47,0.1567,0.3234,1.6292,1.0,0.1937,0.1937,0.1937,7
144028,npp,1597,1459,0.049645185470581096,21.1442108154297,92.2729339599609,3670176,1597,1094,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.1269536187886,31.048522544777324,27.16580697567619,1.0276980692067914e-33,7.0,-31.04,1.2365102219381485,-30.63,0.1219,0.3214,1.4136,1.006,0.1036,0.0499,0.0499,7
144221,npp,863,810,0.0858916975557804,21.1443824768066,92.2724533081055,3670176,861,597,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.80842708478289,53.91439870239368,45.673821063397625,1.4521531586498268e-33,4.0,-53.91,1.9513309067639726,-53.69,0.1053,0.4181,2.0596,0.7735,0.1531,0.0664,0.0664,7
144634,npp,1446,2957,0.2009747326374054,21.1405143737793,92.2722778320312,3670176,1447,2383,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.63631865519307,44.717585662062795,38.52648453906166,7.81523993154051e-32,14.0,44.72,1.5732132722552272,45.02,0.2077,0.3915,2.204,0.826,0.2023,0.166,0.166,7
144831,npp,757,2317,0.278453409671783,21.138988494873,92.2718200683594,3670176,757,1868,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.39354686598024,16.19432730805848,14.293607876524026,8.941702817325667e-29,11.0,16.21,1.0442604737599883,16.65,0.161,0.3207,1.6239,1.0082,0.2829,0.2807,0.2807,7
145028,npp,48,1675,0.253585189580917,21.140567779541,92.2710037231445,3670176,47,1266,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.26729014548509,20.400033072053176,17.972767264927175,1.4783852906537588e-23,8.0,-20.37,1.0837787002826917,-19.95,0.1485,0.2913,1.342,1.11,0.2886,0.2815,0.2815,7
145227,npp,2376,1029,0.0682263225317001,21.1394939422607,92.2702255249023,3670176,2376,756,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.63896177114145,47.55249101565015,40.78273026858868,1.0351583239672747e-16,5.0,-47.54,1.646109783506203,-47.33,0.1523,0.302,2.2653,1.0707,0.1813,0.073,0.073,7
145421,npp,1628,388,0.29530560970306396,21.1395606994629,92.2727127075195,3670176,1626,218,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.83348727828314,63.5987577439854,52.454686811929925,8.420528276066507e-09,2.0,-63.58,2.7445598364131496,-63.5,0.1554,0.4876,2.9512,0.6632,0.2533,0.1958,0.1958,7
145435,npp,524,3797,0.0761774145066738,21.1405391693115,92.2675476074219,3670176,522,3056,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.25460421082005,65.57475053385822,53.71152709887772,9.402767496280807e-19,18.0,65.58,3.0,65.7,0.234,0.5322,1.8911,0.6077,0.1714,0.0463,0.0463,7
145624,npp,2934,3172,0.1909098997712135,21.1405448913574,92.270866394043,3670176,2935,2530,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.26853484405451,51.41126306014689,43.78459352203265,2.7925302140377025e-11,15.0,51.41,1.847645286154319,51.61,0.1553,0.3763,1.9815,0.8593,0.223,0.1641,0.1641,7
145818,npp,2250,2530,0.2023458927869797,21.1424732208252,92.2707290649414,3670144,2250,2048,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.24690558669398,27.29643238752597,23.951473704848222,0.0005782609169326737,12.0,27.29,1.184412938166907,27.58,0.1313,0.3117,2.3577,1.0373,0.231,0.2099,0.2099,7
146006,npp,1547,1890,0.600342720746994,21.139684677124,92.2734527587891,3670144,1547,1463,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.58189886624764,8.348229359540492,7.384303285058395,0.01548270105997646,9.0,-8.35,1.0,-8.0,0.161,0.3412,2.3709,0.9478,0.5825,0.569,0.2177647179137549,7
146194,npp,824,1247,1.45825791358948,21.1420135498047,92.2721328735352,3670144,824,929,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.88712869258299,39.921372146281044,34.615440038601726,0.048769731225532485,6.0,-39.91,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,1.0845,1.2688,0.16242649075804727,7
146385,npp,82,603,2.27530646324158,21.1439933776855,92.2721176147461,3670144,85,389,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.74220950970242,59.07579222405433,49.407334822376335,0.09869402538047516,3.0,-59.06,2.253202848596432,-58.97,0.2319,0.371,2.0057,0.8717,1.1685,1.9833,-0.2556390398002637,7
146778,npp,681,2745,7.78297662734985,21.1392574310303,92.2696762084961,3670144,681,2203,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.31758924768603,36.86478889915625,32.07813605515068,0.25644231339273976,13.0,36.86,1.357151599901897,37.1,0.1781,0.3271,2.0283,0.9885,5.8171,7.6932,1.8756370350863607,7
146964,npp,3055,2106,4.89462041854858,21.1418685913086,92.2682647705078,3670144,3055,1670,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-69.81606208891716,4.25976235567429,3.770054183580524,0.1955003719569243,10.0,4.18,1.0,4.47,0.1567,0.3234,1.6292,1.0,4.8946,4.8946,0.4595451587124719,7
147159,npp,2322,1465,3.29615211486816,21.1443023681641,92.2708282470703,3670144,2323,1099,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.42515825007618,30.77594104943173,26.93276296861864,0.14972118205157126,7.0,-30.77,1.184412938166907,-30.63,0.1219,0.3214,1.4136,1.006,2.8349,3.3159,-0.08062373371146325,7
147345,npp,1586,816,2.44469428062439,21.1423435211182,92.2717056274414,3670144,1588,604,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.56218368028621,53.74496938052338,45.54594710150743,0.10976926135342832,4.0,-53.75,1.9513309067639726,-53.69,0.1053,0.4181,2.0596,0.7735,1.362,1.8909,-0.5992880703190926,7
147924,npp,1470,2321,1.14046263694763,21.1409702301025,92.2727355957031,3670144,1470,1871,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.98953677739144,16.438985153504298,14.507764826952231,0.03959651373412312,11.0,16.43,1.0442604737599883,16.65,0.161,0.3207,1.6239,1.0082,1.1083,1.1498,0.2515269779244993,7
148951,npp,2952,2534,0.3051847666502,21.1405868530273,92.271110534668,3670176,2952,2051,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.22712615406044,27.4808290676619,24.109936277619745,6.281915921240032e-07,12.0,27.48,1.184412938166907,27.58,0.1313,0.3117,2.3577,1.0373,0.3178,0.3166,0.3166,7
149155,npp,2247,1893,0.030508346855640397,21.1391410827637,92.2677917480469,3670176,2247,1466,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.10630889518497,8.169649678148355,7.226502303765351,2.1253645357563167e-15,9.0,-8.18,1.0,-8.0,0.161,0.3412,2.3709,0.9478,0.0127,0.0289,0.0289,7
149345,npp,1522,1251,-0.0037802457809449908,21.141752243042,92.2734603881836,3670176,1523,932,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.85917568865804,39.74060909311434,34.46583836393538,2.9437998750215574e-23,6.0,-39.76,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,0.0604,-0.0033,-0.0033,7
149548,npp,2709,4010,-0.077837765216827,21.1397533416748,92.272575378418,3670176,2711,3172,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8261141019773,69.10681324541439,55.79776222499403,1.2447006828659513e-22,19.0,69.1,3.5496478698597698,69.15,0.2514,0.5892,2.1218,0.5488,0.1355,-0.0427,-0.0427,7
151043,npp,2148,2323,0.1688117273151875,21.1388626098633,92.2696075439453,3670176,2148,1873,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.02501908817955,16.529428578358285,14.587602442539291,3.7148192350892334e-16,11.0,16.54,1.0442604737599883,16.65,0.161,0.3207,1.6239,1.0082,0.1779,0.1702,0.1702,7
151221,npp,1434,1681,0.0037268027663230063,21.1405448913574,92.2692718505859,3670176,1434,1271,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.45661276715924,20.06362206502973,17.67947116305797,1.2352160368042149e-08,8.0,-20.05,1.0837787002826917,-19.95,0.1485,0.2913,1.342,1.11,0.058,0.0041,0.0041,7
151530,npp,3012,391,1.088010430335999,21.1442813873291,92.2741012573242,3670144,3014,222,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1825843590283,63.489493640555224,52.38610104180766,0.01921630184729069,2.0,-63.52,2.7445598364131496,-63.5,0.1554,0.4876,2.9512,0.6632,0.5421,0.7215,0.2855655222986112,7
151543,npp,1907,3801,0.1377770351245999,21.1416683197021,92.2721176147461,3670176,1910,3059,196611,3866787,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.57967378545196,65.68797388123782,53.78314112031053,0.0003994738733769344,18.0,65.65,3.0,65.7,0.234,0.5322,1.8911,0.6077,0.1919,0.0837,0.0837,7
151723,npp,1240,3175,1.44422316551208,21.145133972168,92.2687225341797,3670144,1240,2533,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.14229998006273,51.53576586421068,43.88147659332147,0.01434944323452265,15.0,51.5,1.847645286154319,51.61,0.1553,0.3763,1.9815,0.8593,0.9014,1.2411,0.9155734188993129,7
151905,npp,553,2534,1.9434974193573,21.1390743255615,92.2696075439453,3670144,553,2051,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.33926098717326,27.51530024333495,24.14059152887135,0.04888870128012713,12.0,27.48,1.184412938166907,27.58,0.1313,0.3117,2.3577,1.0373,1.7011,2.016,0.9069275766264953,7
152083,npp,2917,1893,2.35122489929199,21.1435985565186,92.268669128418,3670144,2917,1467,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.16611076276835,8.1244126420259,7.186846638844119,0.10257495773607088,9.0,-8.18,1.0,-8.0,0.161,0.3412,2.3709,0.9478,2.3334,2.2284,-0.09858054918514947,7
152266,npp,2190,1249,3.59554290771484,21.1429424285889,92.2707443237305,3670144,2189,931,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.3830063131048,39.81466804280427,34.528992164809935,0.1882459966630995,6.0,-39.83,1.4276677814245327,-39.68,0.1719,0.3717,1.777,0.8701,2.5815,3.1284,-1.142084554564578,7
152445,npp,1444,604,5.29025936126709,21.1435966491699,92.2736892700195,3670144,1446,391,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.6203496016253,59.0117962041448,49.366154016938935,0.3002135049818184,3.0,-59.04,2.253202848596432,-58.97,0.2319,0.371,2.0057,0.8717,2.5066,4.6114,-2.199141306708511,7
152458,npp,302,4007,6.99172878265381,21.1430969238281,92.2710189819336,3670144,299,3172,196611,3866755,792,792,21.14166667,92.27083333,36,22,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.61097380440391,69.10274928629866,55.80008660103729,0.22563516581369478,19.0,69.06,3.5496478698597698,69.15,0.2514,0.5892,2.1218,0.5488,2.1271,3.8374,-1.2812825093469997,7
