gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1431,2547,0.255252704024315,21.0442638397217,92.2117156982422,3670176,1432,2060,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.10878402388522,28.114390649604623,24.65822684990052,8.969920431806415e-08,12.0,28.09,1.184412938166907,27.46,0.087,0.2083,0.2808,0.8086,0.2081,0.2064,7
102964,npp,3045,1260,0.30748154222965196,21.0426940917969,92.2060699462891,3670176,3046,940,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.37755511767618,39.39463780893516,34.18567123822584,1.0761519944766959e-19,6.0,-39.42,1.4276677814245327,-39.87,0.1159,0.1911,0.2994,0.8815,0.25,0.271,7
103092,npp,1153,4025,0.33112670481205,21.0419616699219,92.2064666748047,3670176,1157,3180,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.91036223880207,69.31904211403105,55.928526466567526,1.32418455377778e-15,19.0,69.33,3.5496478698597698,69.095,0.1366,0.2898,0.4958,0.5812,0.1801,0.1924,7
103211,npp,489,3399,0.239828892052174,21.0444068908691,92.2068786621094,3670176,489,2748,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.39446003014594,57.35378891194163,48.20176177225172,3.6494423328220384e-21,16.0,57.36,2.2013981571160284,57.0,0.0773,0.2034,0.3205,0.828,0.185,0.1986,7
103330,npp,2876,2760,0.1707326546311378,21.0386257171631,92.2091751098633,3670176,2875,2217,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.44138312988471,37.46881269277602,32.58755927601828,4.1018501726510064e-26,13.0,37.46,1.357151599901897,36.9,0.1248,0.1919,0.2698,0.8776,0.1528,0.1498,7
103928,npp,1242,2975,0.286963909864426,21.0402908325195,92.2106704711914,3670176,1242,2397,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.3038661596835,45.328962610160765,39.02365957332654,3.6714278003028386e-24,14.0,45.33,1.5732132722552272,44.77,0.1114,0.2056,0.287,0.819,0.2201,0.235,7
104406,npp,291,3816,0.685857713222504,21.0403099060059,92.208381652832,3670176,294,3067,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47619730187797,65.89137645733075,53.917113087540045,7.471374538475997e-15,18.0,65.91,3.0,65.66,0.065,0.2455,0.3846,0.6859,0.3152,0.4704,7
107911,npp,1914,395,0.344363570213318,21.0410499572754,92.2092590332031,3670176,1913,223,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.91643925296192,63.44372869141414,52.36329078233765,2.059396803176015e-13,2.0,-63.45,2.7445598364131496,-63.64,-0.0131,0.1664,0.3544,1.0119,0.2333,0.3485,7
108091,npp,133,3183,0.011962078511715005,21.0457077026367,92.2057800292969,3670176,134,2537,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.24394081294945,51.724117269844,44.030321123644384,6.782674431263745e-09,15.0,51.72,1.847645286154319,51.52,0.0532,0.2305,0.3452,0.7306,0.0501,0.0087,7
108621,npp,1058,1253,0.333672016859055,21.0428466796875,92.2052536010742,3670176,1059,934,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.6615968352636,39.66065893593663,34.40491424850187,1.7829726616104448e-24,6.0,-39.68,1.4276677814245327,-39.87,0.1159,0.1911,0.2994,0.8815,0.2683,0.2941,7
109321,npp,150,2112,0.316008791327477,21.0439548492432,92.2098846435547,3670176,150,1675,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-77.4021383388994,4.547584214610039,4.025139602178275,3.798693790794752e-26,10.0,4.53,1.0,4.24,0.1044,0.1684,0.2067,1.0,0.316,0.316,7
132746,npp,724,1676,0.376512587070465,21.0412273406982,92.2113037109375,3670176,724,1267,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.85226593600616,20.335456800931574,17.91856894422681,1.1803954188127317e-30,8.0,-20.32,1.0837787002826917,-20.37,0.105,0.1717,0.2547,0.9809,0.3574,0.3693,7
138576,npp,2630,2315,0.35288360714912403,21.0387935638428,92.2074737548828,3670176,2630,1866,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36457782033462,16.106839975375124,14.218141528368527,1.156538851035122e-32,11.0,16.1,1.0442604737599883,16.38,0.1169,0.1823,0.2337,0.9241,0.3318,0.3261,7
138772,npp,1910,1672,0.21724636107683182,21.0439319610596,92.2073669433594,3670176,1910,1264,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.80982319084971,20.509945882404292,18.07020538457795,3.916581018620302e-32,8.0,-20.53,1.0837787002826917,-20.37,0.105,0.1717,0.2547,0.9809,0.2105,0.2131,7
139562,npp,999,2526,0.463780730962753,21.0437068939209,92.2090606689453,3670176,999,2045,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.7112066230894,27.096094802178236,23.781120841436326,7.719396904347302e-20,12.0,27.1,1.1367971201176101,27.46,0.087,0.2083,0.2808,0.8086,0.3932,0.375,7
143444,npp,643,3374,0.25932849943637803,21.0407829284668,92.2070846557617,3670176,645,2723,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.31041840078547,56.75181268415142,47.76284947599952,3.2366505281401366e-13,16.0,56.75,2.1127631471468895,57.0,0.0773,0.2034,0.3205,0.828,0.1949,0.2147,7
143639,npp,3023,2734,0.34537731111049697,21.0436305999756,92.2070541381836,3670176,3022,2193,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.42435655101865,36.45467280472019,31.736218408324397,2.0431975772400884e-21,13.0,36.42,1.357151599901897,36.9,0.1248,0.1919,0.2698,0.8776,0.2815,0.3031,7
143835,npp,2328,2096,0.2234879210591316,21.0417900085449,92.2070846557617,3670176,2328,1660,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.32424484729378,3.8206468921534493,3.3817152708098495,1.188666512511625e-28,10.0,3.6,1.0,4.24,0.1044,0.1684,0.2067,1.0,0.2235,0.2235,7
144028,npp,1614,1453,0.1821332909166813,21.0386581420898,92.207405090332,3670176,1613,1090,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.2182301452112,31.307936337866863,27.386772611548107,9.945743354524716e-34,7.0,-31.31,1.2365102219381485,-30.87,0.0995,0.1696,0.235,0.9929,0.1785,0.1808,7
144221,npp,879,804,0.401641637086868,21.0447082519531,92.2070236206055,3670176,877,591,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.89370844997006,54.079826422023515,45.79698386882492,1.43987736765766e-33,4.0,-54.07,1.9513309067639726,-53.85,0.0601,0.19,0.2931,0.8866,0.2769,0.3561,7
144634,npp,1462,2952,0.242613211274147,21.0449409484863,92.2063903808594,3670176,1463,2380,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.7916476112286,44.548275972163175,38.39014735371608,7.904529827542088e-32,14.0,44.55,1.5732132722552272,44.77,0.1114,0.2056,0.287,0.819,0.1919,0.1987,7
144831,npp,773,2312,0.22496549785137182,21.0410919189453,92.2093963623047,3670176,773,1863,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80220642777093,15.92568508594455,14.057857435697342,9.24954577555556e-29,11.0,15.94,1.0442604737599883,16.38,0.1169,0.1823,0.2337,0.9241,0.2093,0.2079,7
145028,npp,64,1670,0.254656359553337,21.0411567687988,92.2116928100586,3670176,64,1261,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.59151044803286,20.649961448877637,18.190676547972934,1.56232523291032e-23,8.0,-20.63,1.0837787002826917,-20.37,0.105,0.1717,0.2547,0.9809,0.245,0.2498,7
145227,npp,2392,1023,0.1724961996078491,21.0403137207031,92.2064208984375,3670176,2392,752,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.74500428237329,47.74016454556354,40.93056960265776,1.1133623668355237e-16,5.0,-47.74,1.646109783506203,-47.495,0.0319,0.1635,0.2599,1.0299,0.1739,0.1777,7
145421,npp,1644,382,0.0943319667130709,21.0402641296387,92.2100372314453,3670176,1642,214,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.90387878058324,63.71591002093253,52.53005654115592,9.148209799325877e-09,2.0,-63.7,2.7445598364131496,-63.64,-0.0131,0.1664,0.3544,1.0119,0.1421,0.0955,7
145435,npp,541,3794,0.380778163671494,21.038330078125,92.2099304199219,3670176,539,3054,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.32369157528261,65.52378118030164,53.67976283695785,9.978035319631118e-19,18.0,65.52,3.0,65.66,0.065,0.2455,0.3846,0.6859,0.2135,0.2612,7
145624,npp,2950,3168,0.058437786996364594,21.0436820983887,92.2113647460938,3670176,2951,2528,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.39743284761595,51.301150969640474,43.70018231609127,2.9965376472930086e-11,15.0,51.3,1.847645286154319,51.52,0.0532,0.2305,0.3452,0.7306,0.0753,0.0427,7
148951,npp,2968,2529,0.315292343497276,21.0428028106689,92.2082977294922,3670176,2968,2047,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.46590134200521,27.250523968479925,23.911660117683613,5.871134265530879e-07,12.0,27.25,1.184412938166907,27.46,0.087,0.2083,0.2808,0.8086,0.2588,0.2549,7
149155,npp,2263,1888,0.1055577583611012,21.0402431488037,92.2071151733398,3670176,2263,1461,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90226150692045,8.447761904475477,7.472103186554454,1.994863551554733e-15,9.0,-8.47,1.0,-8.265,0.1093,0.1622,0.2446,1.0385,0.1118,0.1096,7
149345,npp,1538,1245,-0.04621654748916601,21.0427589416504,92.2100448608398,3670176,1539,927,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.34797438812934,39.98181268031122,34.66480862761814,2.7895439712279997e-23,6.0,-39.98,1.4276677814245327,-39.87,0.1159,0.1911,0.2994,0.8815,0.0022,-0.0407,7
149538,npp,794,600,-0.041815385222435,21.0409507751465,92.2113342285156,3670176,793,386,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.28716064405013,59.145862241513164,49.456110011713754,9.9629594955276e-30,3.0,-59.13,2.3545700244418297,-59.13,0.0227,0.2097,0.4029,0.803,0.0616,-0.0336,7
149734,npp,2069,3382,0.31259787082672097,21.0393314361572,92.2044830322266,3670176,2070,2731,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.82888567453273,56.95343690476875,47.90551593284256,8.754043049164134e-32,16.0,56.95,2.1127631471468895,57.0,0.0773,0.2034,0.3205,0.828,0.2201,0.2588,7
151543,npp,1924,3797,0.043721921741962405,21.0409507751465,92.2076416015625,3670176,1926,3057,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.65096330820417,65.62029422644018,53.74115192287799,0.0004085939115566612,18.0,65.58,3.0,65.66,0.065,0.2455,0.3846,0.6859,0.1012,0.03,7
154213,npp,1349,1025,-0.07079710066318501,21.0413951873779,92.2050933837891,3670176,1350,754,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.76468030569468,47.63494254473598,40.85069173805797,1.4342524819760978e-09,5.0,-47.67,1.646109783506203,-47.495,0.0319,0.1635,0.2599,1.0299,0.0261,-0.0729,7
154406,npp,595,382,-0.12036430835723899,21.0428600311279,92.2107086181641,3670176,598,215,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1910459656667,63.65652833472123,52.49743427824653,6.788721686322673e-18,2.0,-63.7,2.7445598364131496,-63.64,-0.0131,0.1664,0.3544,1.0119,0.0639,-0.1218,7
154621,npp,1894,3170,-0.04598970711231201,21.0410747528076,92.2090072631836,3670176,1895,2530,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.27441106536139,51.38766422677051,43.771763327906456,1.8297115945956257e-16,15.0,51.35,1.847645286154319,51.52,0.0532,0.2305,0.3452,0.7306,0.0188,-0.0336,7
154819,npp,1204,2528,0.017505802214145993,21.0426158905029,92.2116928100586,3670176,1205,2046,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.81245767870618,27.224500552145763,23.891912631408317,1.624735728033807e-24,12.0,27.2,1.1367971201176101,27.46,0.087,0.2083,0.2808,0.8086,0.0006,0.0142,7
155011,npp,495,1885,0.042595647275447804,21.0408096313477,92.2061462402344,3670176,495,1459,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.28273210467857,8.632051372548238,7.6356551484020905,3.0384005153245073e-31,9.0,-8.64,1.0,-8.265,0.1093,0.1622,0.2446,1.0385,0.0488,0.0442,7
155189,npp,2838,1241,-0.06667919456958801,21.0445022583008,92.2098159790039,3670176,2839,923,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.93709636203101,40.113845685103996,34.77837542053319,2.0311274476238037e-34,6.0,-40.13,1.4276677814245327,-39.87,0.1159,0.1911,0.2994,0.8815,-0.0121,-0.0588,7
155372,npp,2074,594,-0.039220690727234,21.044900894165,92.2098693847656,3670176,2074,381,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.60201218814191,59.22431347034326,49.51860490603593,2.615324569245986e-33,3.0,-59.27,2.3545700244418297,-59.13,0.0227,0.2097,0.4029,0.803,0.0627,-0.0315,7
155386,npp,950,4003,0.1549603193998337,21.0426559448242,92.2117080688477,3670176,951,3169,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.86946413976632,69.03553074222535,55.767140234132036,2.218591068154644e-32,19.0,69.0,3.5496478698597698,69.095,0.1366,0.2898,0.4958,0.5812,0.1304,0.0901,7
155570,npp,273,3379,-0.087447971105576,21.045223236084,92.2064361572266,3670176,276,2728,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-77.01680197786962,56.91310031271004,47.88374588430229,1.4188006686332358e-32,16.0,56.88,2.1127631471468895,57.0,0.0773,0.2034,0.3205,0.828,0.0308,-0.0724,7
155937,npp,1958,2101,0.08328832685947421,21.0422534942627,92.2115859985352,3670176,1958,1665,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-75.18790646700124,3.9300378698442864,3.478761299279959,1.0242878974654457e-26,10.0,3.89,1.0,4.24,0.1044,0.1684,0.2067,1.0,0.0833,0.0833,7
156115,npp,1236,1457,-0.04175867140293099,21.0392990112305,92.210578918457,3670176,1236,1093,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.97938528262424,31.097139601896593,27.20986357384736,6.2145136654415765e-21,7.0,-31.13,1.2365102219381485,-30.87,0.0995,0.1696,0.235,0.9929,-0.0025,-0.0415,7
156491,npp,1735,3586,0.0724730491638184,21.0427017211914,92.2065277099609,3670176,1736,2910,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.15884070624489,61.56084126029558,51.12543339213417,2.0360745963882108e-16,17.0,61.53,2.5331140255951103,61.65,0.0271,0.1932,0.3627,0.8719,0.1208,0.0632,7
156672,npp,1042,2954,0.062171407043933896,21.0426235198975,92.2057800292969,3670176,1044,2381,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.2859702155302,44.652524503869806,38.47888085516253,3.0608496979451445e-09,14.0,44.62,1.5732132722552272,44.77,0.1114,0.2056,0.287,0.819,0.0772,0.0509,7
168895,npp,309,161,0.2207305729389191,21.0422706604004,92.2091598510742,3670176,311,77,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.55220855556415,67.64112449475594,54.959645898510296,0.00013142072076473304,1.0,-67.68,3.1865100272627664,-67.48,0.0595,0.2366,0.4838,0.712,0.1635,0.1572,7
169083,npp,1634,2949,0.1114055421203375,21.038610458374,92.208740234375,3670176,1635,2377,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.2411274476587,44.480906228881736,38.34127709402142,0.0003222205613433403,14.0,44.45,1.5732132722552272,44.77,0.1114,0.2056,0.287,0.819,0.1085,0.0912,7
169440,npp,215,1664,0.1748982593417168,21.0417594909668,92.2095184326172,3670176,215,1257,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.41526002748988,20.905463411180577,18.415531451399332,2.8616652007216153e-19,8.0,-20.95,1.0837787002826917,-20.37,0.105,0.1717,0.2547,0.9809,0.1714,0.1716,7
169619,npp,2549,1015,-0.075138375163078,21.0408306121826,92.2065811157227,3670176,2550,746,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.9336081399937,47.949152159897274,41.10121316623001,2.11934438072843e-26,5.0,-48.0,1.646109783506203,-47.495,0.0319,0.1635,0.2599,1.0299,0.0234,-0.0774,7
169799,npp,1791,370,0.08229229971766469,21.0403652191162,92.2048950195312,3670176,1788,206,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.7655960228166,63.89006200775783,52.65210360545339,9.527182917984336e-32,2.0,-63.93,2.7445598364131496,-63.64,-0.0131,0.1664,0.3544,1.0119,0.1378,0.0833,7
169813,npp,687,3786,0.258954510092735,21.0450630187988,92.207763671875,3670176,693,3050,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.24019295803518,65.41864966652132,53.62486722600652,5.221613273778618e-26,18.0,65.38,3.0,65.66,0.065,0.2455,0.3846,0.6859,0.1729,0.1776,7
169993,npp,15,3159,0.047607198357582106,21.0449886322021,92.2063217163086,3670176,19,2523,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.88537755083203,51.07762971149395,43.53712846409357,2.254306347186785e-32,15.0,51.04,1.847645286154319,51.52,0.0532,0.2305,0.3452,0.7306,0.0694,0.0348,7
170167,npp,2378,2517,0.003955967724322995,21.0409984588623,92.2092514038086,3670176,2378,2037,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.27019468353245,26.683640445598513,23.427227095944406,3.1793623700635826e-33,12.0,26.65,1.1367971201176101,27.46,0.087,0.2083,0.2808,0.8086,-0.0113,0.0032,7
170350,npp,1665,1875,-0.00449950993061099,21.0415458679199,92.2077407836914,3670176,1665,1449,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.43233585633361,9.176599190824836,8.116835799407143,1.8109524059070879e-32,9.0,-9.22,1.0,-8.265,0.1093,0.1622,0.2446,1.0385,0.0017,-0.0047,7
170531,npp,933,1229,0.0994084980338812,21.0397815704346,92.207145690918,3670176,933,913,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.039811114056,40.562610870392,35.14933115288124,8.441712212309734e-30,6.0,-40.59,1.4276677814245327,-39.87,0.1159,0.1911,0.2994,0.8815,0.1042,0.0876,7
170716,npp,183,582,-0.043612048029900014,21.0450229644775,92.2053604125977,3670176,184,371,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.82541512376137,59.49771553469972,49.71098502994211,3.0948669666853445e-25,3.0,-59.54,2.3545700244418297,-59.13,0.0227,0.2097,0.4029,0.803,0.0608,-0.035,7
170910,npp,1470,3369,0.0291006937623024,21.0430717468262,92.2115173339844,3670176,1468,2718,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.25691190427207,56.66624431713198,47.70760016036915,4.0246147388303387e-26,16.0,56.63,2.1127631471468895,57.0,0.0773,0.2034,0.3205,0.828,0.0859,0.0241,7
171092,npp,801,2731,0.1679683402180672,21.042308807373,92.2114639282227,3670176,802,2190,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.5179440818832,36.31312660769638,31.62034889999171,6.7674306671722215e-21,13.0,36.3,1.357151599901897,36.9,0.1248,0.1919,0.2698,0.8776,0.1508,0.1474,7
171271,npp,112,2091,0.04160430282354349,21.0400657653809,92.2068405151367,3670176,112,1656,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-64.16287833750799,3.5100679566185806,3.1070541040185597,1.9822245215778613e-14,10.0,3.31,1.0,4.24,0.1044,0.1684,0.2067,1.0,0.0416,0.0416,7
171453,npp,2459,1448,0.0985698904842138,21.0438117980957,92.2075653076172,3670176,2459,1086,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.65110628776863,31.545001021809586,27.592261949750082,2.615093760098446e-07,7.0,-31.54,1.2365102219381485,-30.87,0.0995,0.1696,0.235,0.9929,0.111,0.0979,7
174421,npp,223,1457,0.0810360983014107,21.0410633087158,92.2052841186523,3670176,222,1093,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.0507970869794,31.10321748415699,27.2139267195005,4.931457707760832e-06,7.0,-31.13,1.2365102219381485,-30.87,0.0995,0.1696,0.235,0.9929,0.0968,0.0805,7
174611,npp,2566,808,0.174172654747963,21.0434722900391,92.2083053588867,3670176,2567,595,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.04792335141633,53.93611367363068,45.69258380463274,2.4583734245276963e-14,4.0,-53.96,1.9513309067639726,-53.85,0.0601,0.19,0.2931,0.8866,0.1603,0.1544,7
174800,npp,1818,170,0.1562244817614555,21.0428600311279,92.2077484130859,3670176,1817,82,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.3199525294396,67.50009350244027,54.870404514820784,6.524811548118628e-22,1.0,-67.53,3.1865100272627664,-67.48,0.0595,0.2366,0.4838,0.712,0.1432,0.1112,7
174813,npp,749,3587,0.0351328551769257,21.0428218841553,92.2054290771484,3670176,747,2911,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.83983519846574,61.5911664585491,51.14193776815501,1.3154772338604035e-12,17.0,61.55,2.5331140255951103,61.65,0.0271,0.1932,0.3627,0.8719,0.106,0.0306,7
175010,npp,86,2957,0.1577062383294106,21.0402336120605,92.2063598632812,3670176,86,2384,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.95913445053048,44.757482400590284,38.56049664500721,2.385800636958233e-20,14.0,44.72,1.5732132722552272,44.77,0.1114,0.2056,0.287,0.819,0.138,0.1292,7
175388,npp,1754,1675,0.19143357872962952,21.0445156097412,92.2096481323242,3670176,1754,1266,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.15870132868338,20.351057230485026,17.930694161304864,4.490492885689463e-32,8.0,-20.37,1.0837787002826917,-20.37,0.105,0.1717,0.2547,0.9809,0.1866,0.1878,7
175772,npp,291,385,0.32016897201538097,21.0386161804199,92.2049713134766,3670176,293,217,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.28687390533977,63.6029497730124,52.459929914663675,5.144347941944685e-32,2.0,-63.64,2.7445598364131496,-63.64,-0.0131,0.1664,0.3544,1.0119,0.2244,0.324,7
175784,npp,2258,3798,0.022262521088123002,21.0402088165283,92.2083282470703,3670176,2261,3056,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.69103544467275,65.64340937764432,53.75681155250734,3.371604103181563e-31,18.0,65.59,3.0,65.66,0.065,0.2455,0.3846,0.6859,0.094,0.0153,7
176359,npp,226,1891,0.16334771737456322,21.0436153411865,92.2114944458008,3670176,226,1464,196611,3866787,1641,1641,21.04166667,92.20833333,21,46,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.40665055532877,8.257037304454164,7.303955095364374,1.4284034488488747e-24,9.0,-8.29,1.0,-8.265,0.1093,0.1622,0.2446,1.0385,0.1696,0.1696,7
