lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.922,0.931,0.941
2,0.872,0.892,0.877
3,0.842,0.854,0.813
4,0.815,0.819,0.741
5,0.782,0.786,0.664
6,0.752,0.754,0.592
7,0.726,0.724,0.531
8,0.702,0.696,0.481
9,0.677,0.669,0.437
10,0.652,0.643,0.398
11,0.626,0.618,0.366
12,0.602,0.594,0.337
13,0.577,0.571,0.31
14,0.551,0.548,0.286
15,0.528,0.527,0.265
16,0.505,0.505,0.246
17,0.481,0.485,0.229
18,0.458,0.465,0.215
19,0.437,0.445,0.206
20,0.415,0.425,0.2
21,0.396,0.406,0.202
22,0.379,0.388,0.212
23,0.364,0.369,0.23
24,0.344,0.351,0.254
25,0.325,0.334,0.285
26,0.311,0.315,0.323
27,0.307,0.297,0.36
28,0.294,0.281,0.383
29,0.276,0.265,0.394
30,0.261,0.25,0.382
31,0.257,0.235,0.354
32,0.241,0.22,0.308
33,0.211,0.207,0.248
34,0.19,0.194,0.186
35,0.177,0.181,0.131
36,0.163,0.168,0.081
37,0.147,0.157,0.038
38,0.134,0.146,0.004
39,0.124,0.136,-0.021
40,0.117,0.128,-0.041
41,0.113,0.12,-0.054
42,0.111,0.114,-0.062
43,0.11,0.11,-0.067
44,0.11,0.106,-0.07
45,0.11,0.104,-0.069
46,0.112,0.104,-0.065
47,0.115,0.105,-0.058
48,0.103,0.107,-0.054
49,0.104,0.11,-0.041
50,0.107,0.114,-0.022
51,0.112,0.119,0.003
52,0.115,0.125,0.034
53,0.122,0.131,0.074
54,0.132,0.137,0.122
55,0.144,0.143,0.174
56,0.147,0.149,0.219
57,0.16,0.155,0.258
58,0.174,0.16,0.291
59,0.186,0.164,0.308
60,0.184,0.169,0.297
61,0.179,0.173,0.273
62,0.18,0.177,0.244
63,0.189,0.18,0.212
64,0.186,0.183,0.17
65,0.184,0.186,0.132
66,0.186,0.188,0.102
67,0.188,0.19,0.078
68,0.188,0.192,0.059
69,0.188,0.194,0.044
70,0.19,0.196,0.035
71,0.191,0.197,0.028
72,0.192,0.199,0.023
73,0.195,0.2,0.022
74,0.199,0.202,0.023
75,0.203,0.204,0.027
76,0.206,0.206,0.033
77,0.209,0.209,0.043
78,0.212,0.212,0.055
79,0.213,0.215,0.071
80,0.216,0.219,0.092
81,0.22,0.222,0.118
82,0.224,0.225,0.15
83,0.225,0.228,0.186
84,0.226,0.231,0.224
85,0.232,0.232,0.266
86,0.239,0.233,0.307
87,0.239,0.233,0.335
88,0.24,0.233,0.353
89,0.242,0.232,0.357
90,0.242,0.23,0.344
91,0.235,0.229,0.318
92,0.227,0.226,0.286
93,0.224,0.223,0.249
94,0.222,0.22,0.213
95,0.216,0.215,0.178
96,0.211,0.211,0.147
97,0.204,0.206,0.121
98,0.199,0.202,0.101
99,0.193,0.197,0.085
100,0.187,0.193,0.073
101,0.183,0.189,0.064
102,0.179,0.185,0.059
103,0.176,0.181,0.055
104,0.173,0.177,0.054
105,0.171,0.174,0.055
106,0.169,0.17,0.057
107,0.166,0.167,0.062
108,0.163,0.164,0.071
109,0.161,0.161,0.083
110,0.159,0.158,0.099
111,0.154,0.155,0.117
112,0.15,0.151,0.142
113,0.147,0.148,0.171
114,0.143,0.144,0.202
115,0.14,0.139,0.232
116,0.137,0.134,0.254
117,0.141,0.129,0.273
118,0.141,0.122,0.279
119,0.124,0.116,0.26
120,0.11,0.109,0.229
121,0.101,0.101,0.197
122,0.092,0.093,0.158
123,0.081,0.084,0.116
124,0.071,0.075,0.077
125,0.064,0.066,0.043
126,0.056,0.057,0.013
127,0.048,0.048,-0.012
128,0.04,0.04,-0.032
129,0.032,0.032,-0.049
130,0.024,0.024,-0.062
131,0.016,0.017,-0.072
132,0.009,0.011,-0.079
133,0.002,0.005,-0.084
134,-0.004,-0.0,-0.086
135,-0.01,-0.005,-0.086
136,-0.014,-0.009,-0.083
137,-0.017,-0.012,-0.076
138,-0.019,-0.014,-0.065
139,-0.019,-0.016,-0.05
140,-0.019,-0.018,-0.03
141,-0.019,-0.019,-0.005
142,-0.022,-0.02,0.023
143,-0.023,-0.021,0.054
144,-0.019,-0.022,0.09
145,-0.015,-0.023,0.122
146,-0.016,-0.024,0.143
147,-0.018,-0.025,0.157
148,-0.018,-0.025,0.157
149,-0.019,-0.026,0.142
150,-0.021,-0.027,0.117
151,-0.026,-0.028,0.086
152,-0.03,-0.029,0.052
153,-0.032,-0.03,0.02
154,-0.034,-0.031,-0.011
155,-0.036,-0.033,-0.038
156,-0.037,-0.034,-0.06
157,-0.037,-0.035,-0.077
158,-0.037,-0.035,-0.09
159,-0.036,-0.035,-0.099
160,-0.034,-0.035,-0.105
161,-0.034,-0.033,-0.11
162,-0.032,-0.031,-0.112
163,-0.029,-0.028,-0.111
164,-0.027,-0.025,-0.108
165,-0.025,-0.022,-0.103
166,-0.023,-0.017,-0.095
167,-0.021,-0.013,-0.084
168,-0.016,-0.009,-0.067
169,-0.012,-0.004,-0.047
170,-0.007,0.001,-0.022
171,-0.001,0.005,0.008
172,0.008,0.008,0.043
173,0.014,0.011,0.079
174,0.019,0.014,0.113
175,0.024,0.015,0.143
176,0.031,0.016,0.166
177,0.03,0.017,0.176
178,0.03,0.016,0.17
179,0.027,0.015,0.152
180,0.024,0.014,0.127
181,0.018,0.011,0.095
182,0.008,0.008,0.058
183,-0.0,0.005,0.023
184,-0.005,0.001,-0.008
185,-0.008,-0.004,-0.034
186,-0.012,-0.008,-0.057
187,-0.018,-0.013,-0.076
188,-0.023,-0.017,-0.091
189,-0.027,-0.021,-0.103
190,-0.031,-0.024,-0.111
191,-0.032,-0.027,-0.116
192,-0.032,-0.029,-0.118
193,-0.033,-0.031,-0.119
194,-0.034,-0.031,-0.118
195,-0.033,-0.031,-0.113
196,-0.031,-0.031,-0.106
197,-0.03,-0.029,-0.094
198,-0.029,-0.027,-0.079
199,-0.028,-0.025,-0.058
200,-0.027,-0.023,-0.033
201,-0.025,-0.02,-0.003
202,-0.021,-0.018,0.03
203,-0.013,-0.016,0.066
204,-0.007,-0.013,0.098
205,-0.003,-0.012,0.123
206,0.001,-0.01,0.141
207,0.003,-0.01,0.147
208,0.0,-0.009,0.137
209,-0.006,-0.008,0.115
210,-0.009,-0.008,0.088
211,-0.009,-0.009,0.059
212,-0.011,-0.01,0.029
213,-0.012,-0.011,0.001
214,-0.015,-0.012,-0.025
215,-0.018,-0.014,-0.047
216,-0.019,-0.016,-0.064
217,-0.02,-0.018,-0.078
218,-0.02,-0.019,-0.088
219,-0.021,-0.021,-0.097
220,-0.022,-0.022,-0.104
221,-0.023,-0.022,-0.109
222,-0.024,-0.023,-0.112
223,-0.024,-0.023,-0.113
224,-0.024,-0.023,-0.111
225,-0.024,-0.022,-0.107
226,-0.024,-0.021,-0.1
227,-0.022,-0.019,-0.088
228,-0.021,-0.017,-0.072
229,-0.019,-0.015,-0.052
230,-0.017,-0.014,-0.027
231,-0.016,-0.012,0.002
232,-0.015,-0.011,0.032
233,-0.011,-0.01,0.065
234,-0.003,-0.009,0.096
235,0.002,-0.008,0.118
236,0.001,-0.008,0.128
237,0.001,-0.008,0.127
238,0.001,-0.008,0.115
239,0.001,-0.009,0.096
240,-0.007,-0.009,0.065
241,-0.014,-0.01,0.029
242,-0.016,-0.012,-0.001
243,-0.016,-0.014,-0.029
244,-0.019,-0.016,-0.054
245,-0.023,-0.019,-0.074
246,-0.025,-0.022,-0.09
247,-0.027,-0.024,-0.103
248,-0.029,-0.027,-0.114
249,-0.031,-0.03,-0.122
250,-0.032,-0.032,-0.127
251,-0.033,-0.034,-0.131
252,-0.035,-0.036,-0.133
253,-0.036,-0.037,-0.133
254,-0.037,-0.037,-0.13
255,-0.037,-0.038,-0.123
256,-0.038,-0.037,-0.113
257,-0.038,-0.037,-0.097
258,-0.039,-0.036,-0.077
259,-0.038,-0.034,-0.051
260,-0.038,-0.033,-0.021
261,-0.037,-0.032,0.014
262,-0.035,-0.03,0.051
263,-0.034,-0.029,0.083
264,-0.032,-0.027,0.111
265,-0.023,-0.026,0.135
266,-0.01,-0.025,0.146
267,-0.012,-0.023,0.136
268,-0.019,-0.022,0.116
269,-0.018,-0.021,0.092
270,-0.018,-0.021,0.061
271,-0.018,-0.021,0.03
272,-0.02,-0.02,-0.001
273,-0.021,-0.02,-0.028
274,-0.022,-0.021,-0.049
275,-0.024,-0.022,-0.067
276,-0.025,-0.022,-0.082
277,-0.025,-0.023,-0.093
278,-0.024,-0.024,-0.101
279,-0.025,-0.024,-0.107
280,-0.025,-0.025,-0.111
281,-0.025,-0.026,-0.113
282,-0.025,-0.026,-0.114
283,-0.026,-0.027,-0.112
284,-0.028,-0.027,-0.109
285,-0.028,-0.027,-0.102
286,-0.03,-0.026,-0.091
287,-0.032,-0.026,-0.077
288,-0.032,-0.025,-0.055
289,-0.028,-0.024,-0.026
290,-0.025,-0.023,0.008
291,-0.024,-0.022,0.043
292,-0.023,-0.021,0.078
293,-0.016,-0.021,0.109
294,-0.012,-0.02,0.131
295,-0.015,-0.02,0.14
296,-0.017,-0.02,0.135
297,-0.016,-0.02,0.12
298,-0.009,-0.02,0.097
299,-0.022,-0.02,0.054
300,-0.026,-0.02,0.014
301,-0.018,-0.021,-0.017
302,-0.015,-0.022,-0.047
303,-0.021,-0.024,-0.076
304,-0.027,-0.025,-0.097
305,-0.029,-0.027,-0.113
306,-0.03,-0.028,-0.125
307,-0.03,-0.029,-0.134
308,-0.031,-0.029,-0.14
309,-0.03,-0.029,-0.143
310,-0.03,-0.029,-0.145
311,-0.031,-0.029,-0.145
312,-0.031,-0.028,-0.142
313,-0.03,-0.027,-0.135
314,-0.029,-0.026,-0.127
315,-0.029,-0.025,-0.115
316,-0.028,-0.024,-0.099
317,-0.026,-0.022,-0.077
318,-0.026,-0.021,-0.051
319,-0.025,-0.02,-0.016
320,-0.022,-0.018,0.024
321,-0.019,-0.017,0.067
322,-0.017,-0.016,0.104
323,-0.012,-0.016,0.136
324,-0.002,-0.016,0.161
325,0.008,-0.016,0.172
326,0.005,-0.016,0.157
327,-0.008,-0.017,0.125
328,-0.021,-0.018,0.086
329,-0.023,-0.02,0.044
330,-0.031,-0.023,-0.001
331,-0.036,-0.025,-0.042
332,-0.039,-0.028,-0.075
333,-0.037,-0.032,-0.099
334,-0.036,-0.035,-0.118
335,-0.037,-0.038,-0.134
336,-0.037,-0.04,-0.145
337,-0.035,-0.043,-0.153
338,-0.04,-0.044,-0.161
339,-0.044,-0.046,-0.167
340,-0.046,-0.047,-0.17
341,-0.048,-0.047,-0.17
342,-0.05,-0.047,-0.168
343,-0.053,-0.046,-0.164
344,-0.053,-0.045,-0.156
345,-0.052,-0.043,-0.141
346,-0.052,-0.041,-0.124
347,-0.046,-0.039,-0.096
348,-0.036,-0.036,-0.058
349,-0.037,-0.034,-0.019
350,-0.04,-0.032,0.025
351,-0.034,-0.03,0.076
352,-0.016,-0.029,0.126
353,-0.007,-0.028,0.162
354,-0.012,-0.027,0.18
355,-0.012,-0.026,0.18
356,-0.012,-0.025,0.159
357,-0.016,-0.024,0.125
358,-0.024,-0.023,0.082
359,-0.027,-0.021,0.038
360,-0.027,-0.022,-0.001
361,-0.028,-0.023,-0.034
362,-0.031,-0.025,-0.062
363,-0.035,-0.027,-0.083
364,-0.035,-0.029,-0.097
365,-0.033,-0.031,-0.106
366,-0.033,-0.032,-0.113
367,-0.031,-0.032,-0.118
368,-0.03,-0.032,-0.121
369,-0.029,-0.032,-0.123
370,-0.028,-0.03,-0.123
371,-0.026,-0.029,-0.12
372,-0.025,-0.027,-0.115
373,-0.026,-0.024,-0.11
374,-0.027,-0.022,-0.1
375,-0.028,-0.02,-0.087
376,-0.028,-0.016,-0.068
377,-0.029,-0.013,-0.042
378,-0.027,-0.01,-0.007
379,-0.021,-0.008,0.038
380,-0.014,-0.006,0.088
381,-0.007,-0.004,0.136
382,-0.005,-0.003,0.171
383,0.013,-0.003,0.206
384,0.041,-0.004,0.23
385,0.018,-0.005,0.206
386,0.001,-0.007,0.171
387,-0.008,-0.01,0.131
388,-0.018,-0.013,0.08
389,-0.029,-0.017,0.031
390,-0.037,-0.022,-0.013
391,-0.039,-0.027,-0.047
392,-0.039,-0.032,-0.072
393,-0.041,-0.036,-0.092
394,-0.042,-0.04,-0.108
395,-0.041,-0.044,-0.118
396,-0.039,-0.046,-0.125
397,-0.039,-0.046,-0.131
398,-0.039,-0.044,-0.136
399,-0.038,-0.039,-0.138
400,-0.038,-0.031,-0.138
