gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2539,0.275791198015213,21.2021636962891,92.2013473510742,3670176,1407,2054,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65090320686289,27.7434275149581,24.339476159559048,8.709065142487899e-08,12.0,27.72,1.184412938166907,27.025,0.2739,0.3207,0.5807,1.0632,0.3031,0.2932,7
102964,npp,3021,1254,0.31991660594940197,21.2032871246338,92.2003707885742,3670176,3020,935,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.48262334207058,39.635442855438754,34.38493216285663,1.108077254300365e-19,6.0,-39.64,1.4276677814245327,-40.06,0.3195,0.4051,0.5754,0.8417,0.2813,0.2693,7
103092,npp,1129,4016,0.909182667732239,21.2038040161133,92.1997756958008,3670176,1129,3175,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.78428830138745,69.18536831963276,55.85409641189744,1.3686206346997582e-15,19.0,69.19,3.5496478698597698,68.95,0.1804,0.5674,0.7674,0.601,0.4373,0.5464,7
103211,npp,466,3392,0.314476981759071,21.202709197998,92.2019653320312,3670176,468,2740,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.58823447982874,57.183581971994585,48.07982706944043,3.8739414130678085e-21,16.0,57.19,2.2013981571160284,56.8,0.279,0.371,0.6088,0.9191,0.3153,0.289,7
103330,npp,2852,2753,0.1705825589597225,21.2039813995361,92.2013092041016,3670176,2853,2210,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.61048615103672,37.19838599475139,32.36195164005155,4.450458626689348e-26,13.0,37.18,1.357151599901897,36.62,0.2083,0.358,0.4719,0.9524,0.2029,0.1625,7
103566,npp,1421,1470,0.1996531784534454,21.2016525268555,92.2020797729492,3670176,1420,1102,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.02777316991835,30.52505262433931,26.723180429802223,9.770059665882596e-28,7.0,-30.54,1.184412938166907,-31.09,0.2326,0.3572,0.5438,0.9545,0.2079,0.1906,7
103811,npp,1898,3599,0.440483897924423,21.202184677124,92.200813293457,3670176,1897,2920,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.99530123175484,61.80128707922428,51.28922022089846,1.0234437401183825e-25,17.0,61.8,2.5331140255951103,61.49,0.2762,0.4404,0.6028,0.7742,0.341,0.341,7
103928,npp,1218,2967,0.273125439882278,21.2080001831055,92.1972503662109,3670176,1220,2391,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.21740859641841,45.06965293368083,38.815790110102576,4.127597026962079e-24,14.0,45.06,1.5732132722552272,44.52,0.2365,0.4285,0.5817,0.7958,0.2422,0.2173,7
104162,npp,2870,1684,0.2049066200852394,21.2052803039551,92.2005004882812,3670176,2870,1274,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.7366090830585,19.867976801442342,17.51075412346884,1.1752962555497861e-16,8.0,-19.9,1.0837787002826917,-20.63,0.2468,0.3259,0.4724,1.0464,0.2294,0.2144,7
104522,npp,2666,3180,0.34267239272594496,21.2041015625,92.2022094726562,3670176,2666,2535,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.15607036808885,51.64496581115148,43.97157939993438,6.514254211577216e-09,15.0,51.64,1.847645286154319,51.31,0.2216,0.3276,0.5311,1.0408,0.3491,0.3566,7
107731,npp,2650,1032,0.267069593071938,21.204460144043,92.1972579956055,3670176,2650,758,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.35208752740004,47.44368981758531,40.70327613986579,1.8226711170950392e-07,5.0,-47.44,1.646109783506203,-47.74,0.2275,0.3885,0.5852,0.8776,0.2672,0.2344,7
108091,npp,110,3175,0.232872545719147,21.2018432617188,92.1995315551758,3670176,108,2532,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.56876979005622,51.49935731585829,43.85901363998722,6.974640219846339e-09,15.0,51.5,1.847645286154319,51.31,0.2216,0.3276,0.5311,1.0408,0.2897,0.2424,7
109321,npp,127,2105,0.37408378720283497,21.200834274292,92.2014007568359,3670176,127,1669,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-73.9170083437549,4.184953013918107,3.7043142531255695,4.264849452625387e-26,10.0,4.12,1.0,3.89,0.2385,0.341,0.4711,1.0,0.3741,0.3741,7
121027,npp,263,802,0.5170496702194209,21.2052917480469,92.2021331787109,3670176,264,588,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.12986417590622,54.140502911044656,45.841902362799125,0.0004266032438454346,4.0,-54.13,1.9513309067639726,-53.99,0.2039,0.4776,0.731,0.7139,0.3612,0.3691,7
138576,npp,2606,2308,0.288832157850266,21.2022285461426,92.2017059326172,3670176,2606,1860,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.86656534525865,15.732644564676194,13.889815196118366,1.1901038634561937e-32,11.0,15.72,1.0442604737599883,15.99,0.2903,0.3742,0.5035,0.9113,0.2593,0.2632,7
143444,npp,619,3365,0.37100233137607597,21.2036094665527,92.1962356567383,3670176,618,2714,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.14529623054842,56.54461133807995,47.613305674515345,2.5990350186217575e-13,16.0,56.53,2.1127631471468895,56.8,0.279,0.371,0.6088,0.9191,0.341,0.341,7
143639,npp,3000,2727,0.464017182588577,21.2019786834717,92.1979598999023,3670176,3000,2188,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80635066040513,36.15932865769108,31.488909731647382,2.083923997065402e-21,13.0,36.13,1.2937979144666532,36.62,0.2083,0.358,0.4719,0.9524,0.4229,0.4419,7
143835,npp,2304,2089,0.1579483039677143,21.2050266265869,92.2004623413086,3670176,2304,1654,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-49.88262094381818,3.7486924117356644,3.318066082919058,1.2128902875268185e-28,10.0,3.2,1.0,3.89,0.2385,0.341,0.4711,1.0,0.1579,0.1579,7
144028,npp,1590,1448,0.2203828990459442,21.2010517120361,92.2020721435547,3670176,1590,1086,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.79204788910582,31.5375675146135,27.58238941407112,1.0122546710720083e-33,7.0,-31.54,1.2365102219381485,-31.09,0.2326,0.3572,0.5438,0.9545,0.2303,0.2104,7
144221,npp,855,799,0.125,21.2075233459473,92.1970520019531,3670176,856,586,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.15894247432675,54.21287687996978,45.8961834019041,1.4553527147771004e-33,4.0,-54.21,1.9513309067639726,-53.99,0.2039,0.4776,0.731,0.7139,0.1603,0.0892,7
144431,npp,2107,3576,0.422081172466278,21.2060661315918,92.203483581543,3670176,2106,2901,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.73115645957446,61.319561727067466,50.95622970542132,1.3047482691487113e-32,17.0,61.32,2.5331140255951103,61.49,0.2762,0.4404,0.6028,0.7742,0.3337,0.3268,7
144634,npp,1439,2944,0.1794024743139744,21.2018966674805,92.1998062133789,3670176,1437,2373,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.96243533156174,44.282414708902714,38.17623887325267,7.911052966461867e-32,14.0,44.28,1.5732132722552272,44.52,0.2365,0.4285,0.5817,0.7958,0.1827,0.1428,7
144831,npp,749,2305,0.2246145755052567,21.204532623291,92.2035903930664,3670176,749,1857,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.14253847158349,15.561786466242326,13.738512970401294,9.216116385166196e-29,11.0,15.55,1.0442604737599883,15.99,0.2903,0.3742,0.5035,0.9113,0.1978,0.2047,7
145028,npp,40,1664,0.31645408272743203,21.2048377990723,92.2006912231445,3670176,40,1257,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52930415675038,20.963826486175076,18.464328764667105,1.5464732961590306e-23,8.0,-20.95,1.0837787002826917,-20.63,0.2468,0.3259,0.4724,1.0464,0.3323,0.3311,7
145227,npp,2367,1018,0.16602548584342,21.2052783966064,92.2030792236328,3670176,2371,749,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.0953300599688,47.92035330628174,41.072733939265405,1.0935965623530406e-16,5.0,-47.9,1.646109783506203,-47.74,0.2275,0.3885,0.5852,0.8776,0.2058,0.1457,7
145421,npp,1620,377,0.879507899284363,21.2013359069824,92.1967086791992,3670176,1622,211,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.08392404092608,63.81138872545676,52.591725624070094,8.918012840037507e-09,2.0,-63.79,2.7445598364131496,-63.68,0.206,0.372,0.6437,0.9166,0.5259,0.8062,7
145435,npp,517,3785,0.483176946640015,21.2067756652832,92.1980743408203,3670176,519,3049,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.50555755388734,65.36557663754915,53.5818303616557,9.971841841037314e-19,18.0,65.37,3.0,65.47,0.2199,0.482,0.7078,0.7074,0.3414,0.3418,7
145624,npp,2927,3159,0.254317134618759,21.2014541625977,92.1990814208984,3670176,2925,2523,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.72004317719379,51.04808830085049,43.50653138427708,2.981889099894222e-11,15.0,51.04,1.847645286154319,51.31,0.2216,0.3276,0.5311,1.0408,0.3013,0.2647,7
148951,npp,2944,2522,0.453234940767288,21.2055473327637,92.2031478881836,3670176,2946,2042,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.08566770506884,26.92195790375037,23.6288038623807,5.823747604867807e-07,12.0,26.9,1.1367971201176101,27.025,0.2739,0.3207,0.5807,1.0632,0.4576,0.4819,7
149155,npp,2239,1881,0.34089894592762,21.2036666870117,92.1971740722656,3670176,2239,1455,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.47072171318855,8.909417628712603,7.879779020543257,1.9888805812619786e-15,9.0,-8.87,1.0,-8.61,0.2446,0.3399,0.4682,1.0032,0.342,0.342,7
149345,npp,1514,1239,0.0641700625419617,21.2030220031738,92.2026290893555,3670176,1514,921,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.10288484618694,40.20164042528064,34.846156482057175,2.793302159120735e-23,6.0,-40.21,1.4276677814245327,-40.06,0.3195,0.4051,0.5754,0.8417,0.1022,0.054,7
149538,npp,770,595,0.379660040140152,21.2020416259766,92.1979751586914,3670176,772,382,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.85169425389786,59.24990020724123,49.52880031488242,1.000348134242102e-29,3.0,-59.24,2.3545700244418297,-59.24,0.216,0.3797,0.6929,0.8981,0.341,0.341,7
149548,npp,2702,3997,-0.02934817969799,21.2021160125732,92.2020797729492,3670176,2699,3166,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.51129408402961,68.90900049533029,55.686543571743236,1.1686409985940167e-22,19.0,68.91,3.5496478698597698,68.95,0.1804,0.5674,0.7674,0.601,0.1729,-0.0176,7
151221,npp,1426,1670,0.1476017702370882,21.2048187255859,92.199348449707,3670176,1426,1262,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.70691627796772,20.63555104198589,18.178391772780653,1.3300062989756698e-08,8.0,-20.63,1.0837787002826917,-20.63,0.2468,0.3259,0.4724,1.0464,0.1765,0.1545,7
151543,npp,1900,3788,0.1350265154615045,21.2026329040527,92.20263671875,3670176,1898,3051,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.22564543099541,65.4658344314952,53.64594812146153,0.00041487916870429744,18.0,65.42,3.0,65.47,0.2199,0.482,0.7078,0.7074,0.2253,0.0955,7
154213,npp,1324,1020,-0.04017318785190599,21.2063102722168,92.2032699584961,3670176,1323,750,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.11373823924167,47.809184849848904,40.98827613824787,1.397682654188492e-09,5.0,-47.83,1.646109783506203,-47.74,0.2275,0.3885,0.5852,0.8776,0.0805,-0.0353,7
154621,npp,1870,3161,0.1010782793164253,21.205717086792,92.1968307495117,3670176,1868,2525,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.64716747228398,51.12909547319232,43.57398181006092,1.4105547875924485e-16,15.0,51.1,1.847645286154319,51.31,0.2216,0.3276,0.5311,1.0408,0.2184,0.1052,7
154819,npp,1180,2520,0.08869703114032751,21.2064838409424,92.1999588012695,3670176,1180,2040,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.43573352747329,26.849475548550892,23.568966311873456,1.5856138002050693e-24,12.0,26.8,1.1367971201176101,27.025,0.2739,0.3207,0.5807,1.0632,0.1369,0.0943,7
155011,npp,471,1879,0.264017671346664,21.204647064209,92.1966247558594,3670176,471,1453,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.6291058168023,8.968281525728965,7.932571799070599,3.002035105857767e-31,9.0,-8.99,1.0,-8.61,0.2446,0.3399,0.4682,1.0032,0.2651,0.2649,7
155189,npp,2814,1235,0.319010034203529,21.2045669555664,92.2032623291016,3670176,2813,918,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.69450712821622,40.32938883463322,34.95611156514725,2.028065508556711e-34,6.0,-40.36,1.4276677814245327,-40.06,0.3195,0.4051,0.5754,0.8417,0.2807,0.2685,7
155372,npp,2050,590,0.032310351729393005,21.2052440643311,92.203727722168,3670176,2053,377,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.81433652400847,59.319845126848776,49.58538944936783,2.630794389113021e-33,3.0,-59.36,2.3545700244418297,-59.24,0.216,0.3797,0.6929,0.8981,0.1935,0.029,7
155570,npp,249,3371,0.019493408501148002,21.2067737579346,92.2004470825195,3670176,249,2720,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.47129320790688,56.710476866299494,47.73785831140261,1.437433758072434e-32,16.0,56.68,2.1127631471468895,56.8,0.279,0.371,0.6088,0.9191,0.1746,0.0179,7
155937,npp,1934,2093,0.0694639198482037,21.2067546844482,92.1979370117188,3670176,1934,1658,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.66352371175805,3.518993896756962,3.1150337693291874,1.0586202518221258e-26,10.0,3.43,1.0,3.89,0.2385,0.341,0.4711,1.0,0.0695,0.0695,7
156115,npp,1212,1450,0.2183173224329948,21.201509475708,92.1989593505859,3670176,1211,1088,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.7970061974262,31.42830731301405,27.492174800860298,6.4485108924471414e-21,7.0,-31.45,1.2365102219381485,-31.09,0.2326,0.3572,0.5438,0.9545,0.2286,0.2084,7
156491,npp,1711,3577,0.11827718606218696,21.2058429718018,92.19873046875,3670176,1716,2903,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.68607032773244,61.378073430198796,51.002826920883756,2.1591211018713347e-16,17.0,61.34,2.5331140255951103,61.49,0.2762,0.4404,0.6028,0.7742,0.2138,0.0916,7
156672,npp,1018,2946,-0.052905559539795005,21.2064170837402,92.1994476318359,3670176,1018,2375,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.5247269183913,44.37630866795104,38.25670989301537,3.2337015165595104e-09,14.0,44.35,1.5732132722552272,44.52,0.2365,0.4285,0.5817,0.7958,0.035,-0.0421,7
168895,npp,284,156,0.372116386890411,21.2025604248047,92.2020721435547,3670176,282,74,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.43736392311487,67.7155918742474,55.00361682224775,0.00012878398495981232,1.0,-67.76,3.3166247903554,-67.56,0.1083,0.6041,0.9689,0.5645,0.271,0.2101,7
169083,npp,1610,2941,0.11650058254599571,21.2024631500244,92.2027359008789,3670176,1610,2371,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.47628566872193,44.20561668772198,38.11962871395929,0.0003173808508722481,14.0,44.18,1.5732132722552272,44.52,0.2365,0.4285,0.5817,0.7958,0.1427,0.0927,7
169440,npp,191,1657,0.27374355494976,21.2044792175293,92.1985092163086,3670176,191,1251,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.59967386184596,21.29993016325639,18.75937769607385,2.237050359266363e-19,8.0,-21.32,1.0837787002826917,-20.63,0.2468,0.3259,0.4724,1.0464,0.2929,0.2864,7
169799,npp,1767,366,0.0886018723249435,21.2009220123291,92.1981048583984,3670176,1767,203,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.94733956867358,63.96762608624452,52.70208563248768,9.479320137324877e-32,2.0,-64.01,2.7445598364131496,-63.68,0.206,0.372,0.6437,0.9166,0.2377,0.0812,7
169813,npp,664,3778,0.0392238050699234,21.2051086425781,92.2013931274414,3670176,664,3044,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.3877477988883,65.27837574557796,53.53782601242238,5.1053439155943584e-26,18.0,65.24,3.0,65.47,0.2199,0.482,0.7078,0.7074,0.1934,0.0277,7
169991,npp,3064,3152,0.1047103013843298,21.2030696868896,92.2021636962891,3670176,3064,2518,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.12657730077294,50.88074893731097,43.3860754665526,2.2522414222459767e-32,15.0,50.84,1.847645286154319,51.31,0.2216,0.3276,0.5311,1.0408,0.2203,0.109,7
170167,npp,2354,2510,0.1508311796933413,21.2071762084961,92.1980285644531,3670176,2355,2032,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.98450819151824,26.32630067317183,23.11909496003944,3.234331436468468e-33,12.0,26.31,1.1367971201176101,27.025,0.2739,0.3207,0.5807,1.0632,0.1916,0.1604,7
170350,npp,1641,1868,0.236851535737514,21.204963684082,92.1976776123047,3670176,1641,1442,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.20933059655172,9.606042212784518,8.495966839211857,1.8694455794880836e-32,9.0,-9.63,1.0,-8.61,0.2446,0.3399,0.4682,1.0032,0.2379,0.2376,7
170531,npp,908,1223,0.1864977106451988,21.2066745758057,92.1996078491211,3670176,908,908,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.86842176825421,40.784970057550616,35.33230863823997,8.827164649704766e-30,6.0,-40.81,1.4276677814245327,-40.06,0.3195,0.4051,0.5754,0.8417,0.1878,0.157,7
170716,npp,159,577,0.2104836851358414,21.2012958526611,92.1998062133789,3670176,164,367,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.31343346864664,59.6158687330838,49.79339487201276,3.262858094366435e-25,3.0,-59.65,2.3545700244418297,-59.24,0.216,0.3797,0.6929,0.8981,0.2691,0.189,7
170727,npp,2094,3982,-0.05371056497096999,21.2046070098877,92.1982345581055,3670176,2091,3159,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.64968651310971,68.7120732606915,55.587565501730346,1.13765410922604e-29,19.0,68.68,3.3985290935932855,68.95,0.1804,0.5674,0.7674,0.601,0.1582,-0.0323,7
170910,npp,1447,3361,-0.01282337307930001,21.2043399810791,92.1989974975586,3670176,1448,2710,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.47107754045135,56.466902474220895,47.56346825698321,4.3169338160817947e-26,16.0,56.43,2.1127631471468895,56.8,0.279,0.371,0.6088,0.9191,0.1593,-0.0118,7
171092,npp,777,2723,0.0640472657978535,21.2072505950928,92.2018814086914,3670176,777,2185,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.26437055343601,35.9920547682925,31.35134748976637,7.29593175573403e-21,13.0,35.96,1.2937979144666532,36.62,0.2083,0.358,0.4719,0.9524,0.1138,0.061,7
171271,npp,88,2085,0.193625308573246,21.2043075561523,92.2003555297852,3670176,88,1650,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.70393541192959,3.0735619216393086,2.720759749925097,2.1352552315924826e-14,10.0,2.97,1.0,3.89,0.2385,0.341,0.4711,1.0,0.1936,0.1936,7
171453,npp,2435,1443,0.0375677570700645,21.2061748504639,92.2031097412109,3670176,2436,1083,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.09073404190917,31.7254129572108,27.745852180262236,2.794976127937366e-07,7.0,-31.76,1.2365102219381485,-31.09,0.2326,0.3572,0.5438,0.9545,0.0825,0.0359,7
174421,npp,199,1452,0.1827379204332829,21.203296661377,92.2003021240234,3670176,199,1089,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.62914722299483,31.331017369656838,27.40811424734456,4.563721574465725e-06,7.0,-31.36,1.2365102219381485,-31.09,0.2326,0.3572,0.5438,0.9545,0.1999,0.1744,7
174611,npp,2542,803,0.424395948648453,21.2006816864014,92.202278137207,3670176,2540,589,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.86617344522362,54.070302264099126,45.792880632049624,2.333685090389886e-14,4.0,-54.1,1.9513309067639726,-53.99,0.2039,0.4776,0.731,0.7139,0.3137,0.303,7
174800,npp,1794,166,1.040266156196594,21.2025165557861,92.1992416381836,3670176,1797,80,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.74567948990035,67.5581946991978,54.90469938936314,6.327002980653394e-22,1.0,-67.6,3.1865100272627664,-67.56,0.1083,0.6041,0.9689,0.5645,0.4779,0.5872,7
174813,npp,726,3580,0.244035184383392,21.2020263671875,92.2024307250977,3670176,727,2905,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.01091362806739,61.44426853998933,51.04339584206985,1.243674219853297e-12,17.0,61.4,2.5331140255951103,61.49,0.2762,0.4404,0.6028,0.7742,0.2634,0.1889,7
175010,npp,62,2949,0.22677043825388,21.2039775848389,92.2001800537109,3670176,61,2377,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.19792097833275,44.48502948010049,38.341541185746614,2.3128183378200302e-20,14.0,44.45,1.5732132722552272,44.52,0.2365,0.4285,0.5817,0.7958,0.2128,0.1805,7
175198,npp,2434,2310,0.366457939147949,21.204122543335,92.1977386474609,3670176,2434,1862,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.78993105372638,15.85549344077672,13.996798401298705,5.66098438761988e-27,11.0,15.83,1.0442604737599883,15.99,0.2903,0.3742,0.5035,0.9113,0.3336,0.334,7
175388,npp,1731,1669,0.332797631621361,21.2014713287354,92.1977767944336,3670176,1731,1261,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.94526057577562,20.668993351219168,18.20803708143171,4.572462579170431e-32,8.0,-20.68,1.0837787002826917,-20.63,0.2468,0.3259,0.4724,1.0464,0.3474,0.3482,7
175577,npp,1007,1022,0.388540148735046,21.206974029541,92.2012481689453,3670176,1011,752,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.98453080047398,47.75206422468185,40.94230440435589,1.007198499104106e-33,5.0,-47.77,1.646109783506203,-47.74,0.2275,0.3885,0.5852,0.8776,0.341,0.341,7
175772,npp,265,380,0.2074651047587395,21.2073192596436,92.1990127563477,3670176,265,213,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.89565289748607,63.70493328977823,52.52616162599354,5.422492065461006e-32,2.0,-63.73,2.7445598364131496,-63.68,0.206,0.372,0.6437,0.9166,0.281,0.1902,7
176359,npp,202,1884,0.24456968903541598,21.2069759368896,92.2024154663086,3670176,202,1457,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.79655758033333,8.697093703400848,7.69262235700289,1.5583426733619633e-24,9.0,-8.7,1.0,-8.61,0.2446,0.3399,0.4682,1.0032,0.2457,0.2454,7
176552,npp,2542,1240,0.1896821334958076,21.2027187347412,92.1968460083008,3670176,2541,923,196611,3866787,235,235,21.20416667,92.2,19,7,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.80064822083408,40.140470063524354,34.797141602556,3.883991465185616e-19,6.0,-40.17,1.4276677814245327,-40.06,0.3195,0.4051,0.5754,0.8417,0.1901,0.1597,7
