lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.711,0.786,0.806
2,0.631,0.715,0.707
3,0.593,0.651,0.632
4,0.607,0.594,0.577
5,0.528,0.542,0.459
6,0.489,0.497,0.372
7,0.469,0.457,0.309
8,0.453,0.421,0.258
9,0.417,0.39,0.203
10,0.39,0.363,0.163
11,0.369,0.339,0.133
12,0.345,0.319,0.108
13,0.316,0.302,0.082
14,0.295,0.287,0.062
15,0.279,0.274,0.049
16,0.262,0.263,0.037
17,0.244,0.254,0.026
18,0.23,0.246,0.021
19,0.222,0.239,0.024
20,0.208,0.233,0.03
21,0.196,0.228,0.042
22,0.188,0.222,0.068
23,0.197,0.217,0.113
24,0.193,0.212,0.159
25,0.161,0.206,0.195
26,0.169,0.193,0.262
27,0.258,0.186,0.372
28,0.241,0.179,0.403
29,0.185,0.174,0.394
30,0.168,0.166,0.38
31,0.241,0.157,0.385
32,0.192,0.148,0.307
33,0.129,0.139,0.213
34,0.099,0.129,0.133
35,0.113,0.115,0.082
36,0.091,0.101,0.016
37,0.075,0.087,-0.038
38,0.06,0.073,-0.079
39,0.053,0.059,-0.107
40,0.038,0.045,-0.134
41,0.023,0.032,-0.155
42,0.014,0.02,-0.169
43,0.007,0.01,-0.178
44,-0.0,0.001,-0.184
45,-0.006,-0.005,-0.188
46,-0.013,-0.01,-0.19
47,-0.014,-0.013,-0.186
48,-0.018,-0.013,-0.18
49,-0.023,-0.013,-0.169
50,-0.023,-0.01,-0.148
51,-0.018,-0.005,-0.116
52,-0.032,0.001,-0.088
53,-0.029,0.004,-0.042
54,-0.011,0.007,0.024
55,0.046,0.011,0.117
56,0.0,0.015,0.146
57,0.005,0.016,0.189
58,0.052,0.015,0.251
59,0.104,0.014,0.295
60,0.028,0.014,0.224
61,0.024,0.014,0.184
62,0.04,0.011,0.153
63,0.04,0.006,0.107
64,0.006,0.001,0.034
65,-0.017,-0.004,-0.029
66,-0.021,-0.011,-0.07
67,-0.027,-0.019,-0.106
68,-0.039,-0.026,-0.138
69,-0.047,-0.032,-0.161
70,-0.053,-0.039,-0.176
71,-0.058,-0.044,-0.187
72,-0.063,-0.049,-0.196
73,-0.066,-0.053,-0.2
74,-0.063,-0.055,-0.199
75,-0.058,-0.056,-0.194
76,-0.061,-0.055,-0.191
77,-0.058,-0.052,-0.181
78,-0.05,-0.047,-0.164
79,-0.045,-0.041,-0.144
80,-0.042,-0.034,-0.118
81,-0.034,-0.027,-0.083
82,-0.016,-0.019,-0.034
83,-0.029,-0.01,0.001
84,-0.031,-0.002,0.048
85,-0.009,0.002,0.115
86,0.085,0.008,0.212
87,0.027,0.013,0.203
88,0.015,0.016,0.216
89,0.024,0.017,0.221
90,0.061,0.016,0.218
91,0.038,0.015,0.165
92,0.015,0.013,0.109
93,0.015,0.01,0.066
94,0.016,0.006,0.026
95,0.004,0.0,-0.021
96,-0.007,-0.005,-0.061
97,-0.019,-0.011,-0.093
98,-0.025,-0.016,-0.115
99,-0.035,-0.022,-0.137
100,-0.044,-0.027,-0.152
101,-0.045,-0.031,-0.16
102,-0.047,-0.035,-0.165
103,-0.049,-0.037,-0.168
104,-0.05,-0.039,-0.167
105,-0.05,-0.04,-0.163
106,-0.046,-0.04,-0.154
107,-0.043,-0.039,-0.142
108,-0.041,-0.037,-0.125
109,-0.034,-0.033,-0.101
110,-0.028,-0.028,-0.072
111,-0.029,-0.023,-0.042
112,-0.019,-0.021,-0.0
113,-0.001,-0.017,0.053
114,0.007,-0.013,0.103
115,-0.017,-0.01,0.128
116,-0.015,-0.008,0.16
117,0.02,-0.008,0.203
118,0.024,-0.007,0.213
119,0.0,-0.007,0.183
120,-0.011,-0.008,0.145
121,-0.001,-0.011,0.116
122,-0.011,-0.014,0.074
123,-0.02,-0.018,0.027
124,-0.03,-0.022,-0.015
125,-0.029,-0.026,-0.045
126,-0.031,-0.031,-0.074
127,-0.039,-0.035,-0.1
128,-0.042,-0.039,-0.119
129,-0.047,-0.042,-0.135
130,-0.05,-0.045,-0.145
131,-0.054,-0.047,-0.153
132,-0.058,-0.049,-0.158
133,-0.055,-0.049,-0.157
134,-0.054,-0.048,-0.153
135,-0.053,-0.047,-0.146
136,-0.05,-0.044,-0.134
137,-0.045,-0.041,-0.118
138,-0.041,-0.037,-0.098
139,-0.037,-0.033,-0.074
140,-0.03,-0.029,-0.042
141,-0.021,-0.024,-0.004
142,-0.029,-0.019,0.029
143,-0.022,-0.015,0.074
144,0.0,-0.012,0.13
145,0.01,-0.01,0.171
146,-0.003,-0.007,0.189
147,0.001,-0.006,0.211
148,0.009,-0.006,0.215
149,0.006,-0.006,0.198
150,0.001,-0.007,0.162
151,-0.008,-0.008,0.12
152,-0.008,-0.011,0.082
153,-0.009,-0.015,0.044
154,-0.013,-0.019,0.006
155,-0.02,-0.022,-0.029
156,-0.028,-0.026,-0.061
157,-0.032,-0.03,-0.084
158,-0.039,-0.033,-0.106
159,-0.042,-0.036,-0.122
160,-0.043,-0.037,-0.133
161,-0.045,-0.038,-0.141
162,-0.047,-0.038,-0.145
163,-0.047,-0.037,-0.144
164,-0.045,-0.035,-0.139
165,-0.041,-0.032,-0.129
166,-0.039,-0.028,-0.117
167,-0.033,-0.024,-0.099
168,-0.025,-0.019,-0.075
169,-0.022,-0.014,-0.051
170,-0.013,-0.009,-0.017
171,-0.005,-0.005,0.022
172,0.008,-0.0,0.066
173,0.005,0.004,0.105
174,0.011,0.007,0.147
175,0.028,0.009,0.19
176,0.041,0.01,0.225
177,0.027,0.011,0.23
178,0.018,0.01,0.216
179,0.016,0.008,0.192
180,0.016,0.005,0.16
181,0.007,-0.0,0.117
182,-0.006,-0.005,0.068
183,-0.014,-0.011,0.026
184,-0.02,-0.017,-0.013
185,-0.026,-0.024,-0.047
186,-0.032,-0.03,-0.076
187,-0.04,-0.035,-0.101
188,-0.046,-0.041,-0.121
189,-0.053,-0.045,-0.137
190,-0.057,-0.049,-0.147
191,-0.061,-0.052,-0.154
192,-0.061,-0.053,-0.156
193,-0.063,-0.053,-0.156
194,-0.062,-0.052,-0.15
195,-0.059,-0.05,-0.141
196,-0.055,-0.047,-0.127
197,-0.052,-0.043,-0.111
198,-0.047,-0.038,-0.088
199,-0.036,-0.033,-0.057
200,-0.03,-0.027,-0.023
201,-0.024,-0.022,0.015
202,-0.011,-0.018,0.063
203,0.005,-0.014,0.115
204,0.002,-0.01,0.152
205,0.013,-0.007,0.193
206,-0.008,-0.005,0.205
207,0.023,-0.004,0.23
208,0.005,-0.004,0.203
209,0.001,-0.005,0.173
210,-0.008,-0.006,0.136
211,-0.007,-0.008,0.099
212,-0.001,-0.012,0.064
213,-0.011,-0.015,0.022
214,-0.02,-0.019,-0.016
215,-0.029,-0.023,-0.05
216,-0.032,-0.027,-0.075
217,-0.038,-0.03,-0.099
218,-0.041,-0.033,-0.116
219,-0.043,-0.036,-0.128
220,-0.045,-0.037,-0.137
221,-0.046,-0.038,-0.141
222,-0.044,-0.037,-0.141
223,-0.041,-0.036,-0.136
224,-0.04,-0.033,-0.129
225,-0.038,-0.029,-0.119
226,-0.033,-0.025,-0.103
227,-0.025,-0.02,-0.082
228,-0.019,-0.015,-0.058
229,-0.012,-0.009,-0.028
230,0.001,-0.004,0.012
231,0.007,0.001,0.053
232,0.012,0.007,0.095
233,0.013,0.011,0.135
234,0.023,0.014,0.179
235,0.029,0.017,0.213
236,0.032,0.019,0.229
237,0.016,0.019,0.218
238,0.023,0.019,0.205
239,0.042,0.017,0.194
240,0.024,0.014,0.145
241,0.012,0.012,0.093
242,0.006,0.008,0.048
243,0.012,0.003,0.014
244,-0.004,-0.002,-0.027
245,-0.01,-0.006,-0.058
246,-0.014,-0.011,-0.082
247,-0.017,-0.015,-0.101
248,-0.023,-0.019,-0.117
249,-0.026,-0.021,-0.128
250,-0.029,-0.023,-0.135
251,-0.032,-0.024,-0.14
252,-0.037,-0.023,-0.144
253,-0.036,-0.021,-0.141
254,-0.033,-0.019,-0.133
255,-0.027,-0.015,-0.122
256,-0.023,-0.012,-0.108
257,-0.014,-0.007,-0.086
258,-0.004,-0.002,-0.056
259,0.004,0.003,-0.023
260,0.009,0.008,0.015
261,0.016,0.012,0.06
262,0.026,0.016,0.109
263,0.031,0.02,0.148
264,0.021,0.023,0.177
265,0.031,0.024,0.213
266,0.058,0.024,0.243
267,0.058,0.023,0.228
268,0.015,0.021,0.175
269,0.012,0.018,0.143
270,0.033,0.013,0.113
271,0.018,0.007,0.059
272,-0.002,0.001,0.003
273,-0.012,-0.004,-0.041
274,-0.009,-0.011,-0.07
275,-0.023,-0.019,-0.103
276,-0.031,-0.026,-0.126
277,-0.035,-0.031,-0.142
278,-0.037,-0.035,-0.152
279,-0.045,-0.038,-0.163
280,-0.051,-0.04,-0.169
281,-0.052,-0.041,-0.17
282,-0.051,-0.04,-0.168
283,-0.054,-0.039,-0.166
284,-0.053,-0.036,-0.159
285,-0.046,-0.032,-0.145
286,-0.038,-0.028,-0.125
287,-0.037,-0.023,-0.105
288,-0.023,-0.017,-0.069
289,-0.006,-0.012,-0.024
290,-0.003,-0.006,0.021
291,0.014,0.0,0.076
292,0.004,0.004,0.116
293,0.03,0.007,0.173
294,0.053,0.009,0.223
295,0.014,0.012,0.219
296,0.005,0.012,0.209
297,0.023,0.012,0.199
298,0.077,0.009,0.205
299,-0.001,0.006,0.115
300,-0.024,0.003,0.048
301,-0.015,-0.004,0.005
302,-0.006,-0.012,-0.031
303,-0.025,-0.019,-0.077
304,-0.03,-0.026,-0.107
305,-0.031,-0.033,-0.128
306,-0.038,-0.04,-0.146
307,-0.05,-0.046,-0.163
308,-0.054,-0.05,-0.173
309,-0.056,-0.053,-0.178
310,-0.062,-0.055,-0.184
311,-0.067,-0.055,-0.188
312,-0.07,-0.054,-0.189
313,-0.067,-0.052,-0.184
314,-0.063,-0.049,-0.177
315,-0.061,-0.046,-0.166
316,-0.055,-0.041,-0.146
317,-0.045,-0.037,-0.116
318,-0.046,-0.033,-0.086
319,-0.046,-0.029,-0.046
320,-0.03,-0.026,0.012
321,0.002,-0.023,0.084
322,0.009,-0.019,0.129
323,-0.01,-0.018,0.152
324,0.003,-0.019,0.195
325,0.068,-0.02,0.253
326,0.008,-0.021,0.201
327,-0.03,-0.022,0.14
328,-0.035,-0.024,0.098
329,0.003,-0.029,0.065
330,-0.049,-0.035,-0.022
331,-0.07,-0.04,-0.087
332,-0.073,-0.046,-0.13
333,-0.061,-0.054,-0.155
334,-0.075,-0.061,-0.188
335,-0.075,-0.067,-0.206
336,-0.077,-0.071,-0.22
337,-0.075,-0.075,-0.227
338,-0.08,-0.077,-0.234
339,-0.08,-0.078,-0.237
340,-0.079,-0.077,-0.239
341,-0.076,-0.075,-0.236
342,-0.076,-0.071,-0.235
343,-0.074,-0.067,-0.228
344,-0.066,-0.06,-0.214
345,-0.058,-0.053,-0.193
346,-0.057,-0.045,-0.171
347,-0.049,-0.037,-0.135
348,-0.037,-0.03,-0.087
349,-0.025,-0.022,-0.03
350,-0.04,-0.015,0.016
351,-0.028,-0.011,0.08
352,0.024,-0.008,0.161
353,0.08,-0.004,0.235
354,0.005,-0.001,0.217
355,-0.0,0.001,0.215
356,0.038,0.001,0.21
357,0.054,0.001,0.182
358,-0.013,0.001,0.088
359,-0.03,0.003,0.023
360,-0.003,-0.001,-0.012
361,-0.011,-0.006,-0.059
362,-0.023,-0.012,-0.101
363,-0.027,-0.016,-0.127
364,-0.022,-0.021,-0.139
365,-0.028,-0.025,-0.152
366,-0.033,-0.026,-0.161
367,-0.03,-0.026,-0.161
368,-0.025,-0.024,-0.157
369,-0.022,-0.021,-0.153
370,-0.021,-0.016,-0.148
371,-0.015,-0.009,-0.14
372,-0.003,-0.002,-0.126
373,0.001,0.008,-0.113
374,0.007,0.018,-0.095
375,0.012,0.029,-0.069
376,0.026,0.042,-0.031
377,0.026,0.056,0.007
378,0.026,0.069,0.053
379,0.044,0.081,0.121
380,0.112,0.092,0.222
381,0.074,0.102,0.253
382,0.092,0.111,0.305
383,0.14,0.117,0.373
384,0.255,0.121,0.457
385,0.165,0.124,0.382
386,0.135,0.124,0.326
387,0.107,0.122,0.274
388,0.129,0.117,0.237
389,0.083,0.111,0.157
390,0.068,0.103,0.101
391,0.07,0.093,0.067
392,0.075,0.083,0.041
393,0.062,0.072,0.011
394,0.058,0.062,-0.005
395,0.057,0.052,-0.013
396,0.054,0.045,-0.02
397,0.05,0.04,-0.024
398,0.047,0.04,-0.027
399,0.049,0.046,-0.026
400,0.052,0.059,-0.023
