lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.632,0.723,0.798
2,0.525,0.638,0.676
3,0.491,0.565,0.586
4,0.505,0.501,0.506
5,0.415,0.446,0.374
6,0.386,0.399,0.279
7,0.379,0.359,0.211
8,0.372,0.324,0.157
9,0.337,0.295,0.1
10,0.312,0.27,0.059
11,0.287,0.248,0.028
12,0.262,0.23,0.002
13,0.237,0.215,-0.02
14,0.215,0.201,-0.039
15,0.196,0.19,-0.053
16,0.176,0.179,-0.066
17,0.157,0.17,-0.076
18,0.137,0.161,-0.083
19,0.126,0.153,-0.08
20,0.111,0.144,-0.073
21,0.092,0.136,-0.058
22,0.084,0.128,-0.026
23,0.095,0.12,0.027
24,0.096,0.111,0.088
25,0.066,0.102,0.145
26,0.072,0.084,0.228
27,0.148,0.074,0.336
28,0.103,0.066,0.374
29,0.053,0.06,0.393
30,0.067,0.053,0.399
31,0.136,0.045,0.376
32,0.101,0.038,0.294
33,0.017,0.031,0.177
34,-0.015,0.024,0.083
35,-0.003,0.013,0.014
36,-0.016,0.002,-0.055
37,-0.025,-0.008,-0.109
38,-0.031,-0.017,-0.148
39,-0.029,-0.025,-0.173
40,-0.034,-0.032,-0.192
41,-0.046,-0.038,-0.208
42,-0.049,-0.042,-0.217
43,-0.05,-0.045,-0.221
44,-0.052,-0.046,-0.224
45,-0.046,-0.045,-0.222
46,-0.044,-0.042,-0.22
47,-0.033,-0.038,-0.211
48,-0.032,-0.031,-0.201
49,-0.029,-0.024,-0.186
50,-0.031,-0.017,-0.165
51,-0.025,-0.007,-0.132
52,-0.04,0.002,-0.1
53,-0.033,0.008,-0.045
54,-0.008,0.015,0.033
55,0.065,0.022,0.138
56,0.041,0.028,0.196
57,0.047,0.03,0.255
58,0.085,0.029,0.325
59,0.13,0.028,0.37
60,0.037,0.028,0.289
61,0.014,0.027,0.22
62,0.033,0.024,0.171
63,0.031,0.018,0.108
64,0.007,0.011,0.027
65,-0.014,0.004,-0.044
66,-0.018,-0.005,-0.094
67,-0.018,-0.015,-0.133
68,-0.039,-0.023,-0.17
69,-0.044,-0.03,-0.192
70,-0.051,-0.037,-0.206
71,-0.051,-0.043,-0.212
72,-0.058,-0.047,-0.218
73,-0.058,-0.051,-0.22
74,-0.058,-0.053,-0.217
75,-0.057,-0.054,-0.213
76,-0.06,-0.054,-0.207
77,-0.06,-0.051,-0.196
78,-0.053,-0.046,-0.178
79,-0.051,-0.039,-0.157
80,-0.044,-0.031,-0.125
81,-0.038,-0.025,-0.086
82,-0.013,-0.017,-0.029
83,-0.028,-0.01,0.018
84,-0.03,-0.004,0.075
85,-0.002,-0.002,0.151
86,0.072,0.002,0.237
87,0.045,0.006,0.266
88,0.04,0.008,0.292
89,0.037,0.009,0.288
90,0.033,0.008,0.249
91,0.01,0.006,0.185
92,-0.015,0.005,0.114
93,-0.005,0.002,0.061
94,-0.01,-0.003,0.004
95,-0.009,-0.008,-0.044
96,-0.019,-0.014,-0.087
97,-0.028,-0.019,-0.121
98,-0.03,-0.025,-0.142
99,-0.039,-0.03,-0.161
100,-0.045,-0.034,-0.173
101,-0.046,-0.038,-0.179
102,-0.047,-0.04,-0.181
103,-0.047,-0.041,-0.18
104,-0.045,-0.042,-0.177
105,-0.043,-0.041,-0.172
106,-0.041,-0.038,-0.163
107,-0.041,-0.035,-0.152
108,-0.04,-0.032,-0.135
109,-0.034,-0.026,-0.109
110,-0.031,-0.02,-0.08
111,-0.032,-0.013,-0.045
112,-0.013,-0.01,0.008
113,0.009,-0.006,0.071
114,0.029,-0.003,0.136
115,-0.017,-0.0,0.168
116,0.001,0.001,0.214
117,0.034,0.001,0.259
118,0.042,0.002,0.273
119,0.015,0.002,0.236
120,0.01,0.001,0.193
121,0.006,-0.003,0.146
122,-0.0,-0.007,0.093
123,-0.016,-0.012,0.035
124,-0.029,-0.016,-0.018
125,-0.031,-0.021,-0.058
126,-0.032,-0.027,-0.089
127,-0.037,-0.031,-0.116
128,-0.041,-0.036,-0.137
129,-0.046,-0.039,-0.151
130,-0.05,-0.043,-0.16
131,-0.055,-0.045,-0.167
132,-0.056,-0.047,-0.17
133,-0.054,-0.048,-0.168
134,-0.05,-0.048,-0.163
135,-0.052,-0.046,-0.157
136,-0.047,-0.044,-0.146
137,-0.045,-0.04,-0.132
138,-0.043,-0.036,-0.113
139,-0.04,-0.031,-0.087
140,-0.029,-0.028,-0.051
141,-0.018,-0.022,-0.008
142,-0.027,-0.017,0.031
143,-0.015,-0.013,0.084
144,0.017,-0.01,0.152
145,0.028,-0.008,0.201
146,0.002,-0.005,0.225
147,-0.005,-0.004,0.242
148,0.002,-0.004,0.241
149,0.005,-0.004,0.215
150,-0.0,-0.005,0.17
151,-0.016,-0.007,0.116
152,-0.01,-0.009,0.072
153,-0.01,-0.014,0.026
154,-0.015,-0.018,-0.017
155,-0.024,-0.022,-0.055
156,-0.028,-0.027,-0.085
157,-0.031,-0.031,-0.107
158,-0.038,-0.035,-0.127
159,-0.042,-0.038,-0.141
160,-0.044,-0.041,-0.15
161,-0.047,-0.043,-0.157
162,-0.05,-0.045,-0.16
163,-0.049,-0.045,-0.159
164,-0.048,-0.045,-0.156
165,-0.049,-0.043,-0.151
166,-0.051,-0.041,-0.142
167,-0.048,-0.039,-0.127
168,-0.044,-0.035,-0.106
169,-0.045,-0.031,-0.084
170,-0.041,-0.028,-0.052
171,-0.031,-0.026,-0.01
172,-0.012,-0.024,0.043
173,-0.023,-0.021,0.088
174,-0.016,-0.019,0.139
175,0.008,-0.018,0.194
176,0.01,-0.018,0.226
177,0.008,-0.018,0.242
178,-0.018,-0.019,0.22
179,-0.016,-0.021,0.194
180,-0.016,-0.023,0.154
181,-0.021,-0.027,0.105
182,-0.031,-0.029,0.05
183,-0.037,-0.033,0.003
184,-0.039,-0.038,-0.038
185,-0.042,-0.043,-0.073
186,-0.051,-0.047,-0.104
187,-0.057,-0.05,-0.127
188,-0.062,-0.054,-0.145
189,-0.065,-0.057,-0.156
190,-0.066,-0.059,-0.162
191,-0.066,-0.06,-0.166
192,-0.065,-0.059,-0.165
193,-0.065,-0.058,-0.162
194,-0.062,-0.055,-0.154
195,-0.056,-0.051,-0.144
196,-0.052,-0.046,-0.131
197,-0.049,-0.041,-0.114
198,-0.043,-0.035,-0.09
199,-0.028,-0.029,-0.055
200,-0.023,-0.023,-0.018
201,-0.017,-0.018,0.026
202,-0.014,-0.013,0.074
203,0.002,-0.009,0.132
204,-0.001,-0.006,0.178
205,0.009,-0.002,0.224
206,-0.012,-0.0,0.243
207,0.044,0.001,0.276
208,0.018,0.001,0.242
209,0.011,0.0,0.202
210,-0.002,-0.001,0.154
211,0.0,-0.004,0.107
212,0.011,-0.009,0.064
213,-0.012,-0.013,0.01
214,-0.027,-0.016,-0.035
215,-0.032,-0.02,-0.068
216,-0.031,-0.024,-0.092
217,-0.04,-0.029,-0.115
218,-0.04,-0.032,-0.129
219,-0.039,-0.035,-0.138
220,-0.042,-0.037,-0.144
221,-0.043,-0.038,-0.147
222,-0.041,-0.037,-0.146
223,-0.038,-0.035,-0.142
224,-0.036,-0.032,-0.136
225,-0.034,-0.028,-0.128
226,-0.031,-0.024,-0.115
227,-0.025,-0.018,-0.096
228,-0.023,-0.012,-0.073
229,-0.017,-0.007,-0.041
230,-0.005,-0.0,0.001
231,0.007,0.006,0.05
232,0.016,0.012,0.101
233,0.018,0.017,0.15
234,0.038,0.021,0.205
235,0.051,0.024,0.252
236,0.029,0.026,0.263
237,0.016,0.028,0.253
238,0.031,0.027,0.238
239,0.07,0.025,0.223
240,0.055,0.023,0.17
241,0.022,0.021,0.098
242,0.009,0.017,0.044
243,0.015,0.011,0.003
244,0.001,0.005,-0.041
245,-0.009,0.001,-0.077
246,-0.012,-0.003,-0.102
247,-0.013,-0.008,-0.12
248,-0.016,-0.012,-0.134
249,-0.02,-0.015,-0.144
250,-0.022,-0.017,-0.151
251,-0.024,-0.018,-0.154
252,-0.029,-0.018,-0.156
253,-0.03,-0.016,-0.154
254,-0.025,-0.013,-0.147
255,-0.023,-0.01,-0.138
256,-0.02,-0.005,-0.125
257,-0.013,-0.001,-0.102
258,-0.0,0.005,-0.07
259,0.003,0.01,-0.035
260,0.01,0.015,0.009
261,0.021,0.019,0.066
262,0.042,0.024,0.131
263,0.047,0.028,0.183
264,0.045,0.032,0.227
265,0.045,0.032,0.265
266,0.073,0.031,0.295
267,0.064,0.029,0.272
268,0.02,0.027,0.215
269,0.007,0.025,0.168
270,0.038,0.02,0.129
271,0.033,0.014,0.069
272,0.006,0.009,0.003
273,-0.013,0.004,-0.051
274,-0.012,-0.005,-0.085
275,-0.024,-0.014,-0.118
276,-0.033,-0.022,-0.143
277,-0.034,-0.028,-0.157
278,-0.032,-0.034,-0.165
279,-0.042,-0.039,-0.174
280,-0.047,-0.041,-0.179
281,-0.049,-0.043,-0.18
282,-0.049,-0.043,-0.178
283,-0.049,-0.041,-0.174
284,-0.05,-0.039,-0.169
285,-0.046,-0.035,-0.157
286,-0.039,-0.03,-0.137
287,-0.036,-0.024,-0.113
288,-0.023,-0.017,-0.074
289,-0.01,-0.011,-0.025
290,-0.007,-0.005,0.028
291,-0.001,0.001,0.088
292,-0.01,0.006,0.142
293,0.01,0.009,0.206
294,0.044,0.013,0.269
295,0.021,0.016,0.288
296,0.029,0.019,0.285
297,0.059,0.019,0.264
298,0.106,0.017,0.24
299,0.012,0.015,0.139
300,-0.019,0.014,0.055
301,-0.001,0.009,0.004
302,0.006,0.003,-0.044
303,-0.017,-0.003,-0.097
304,-0.021,-0.009,-0.132
305,-0.022,-0.018,-0.158
306,-0.025,-0.025,-0.177
307,-0.033,-0.032,-0.195
308,-0.04,-0.037,-0.208
309,-0.044,-0.041,-0.217
310,-0.051,-0.044,-0.224
311,-0.054,-0.045,-0.229
312,-0.057,-0.046,-0.232
313,-0.051,-0.046,-0.229
314,-0.054,-0.045,-0.226
315,-0.053,-0.044,-0.216
316,-0.053,-0.042,-0.198
317,-0.044,-0.04,-0.167
318,-0.05,-0.036,-0.132
319,-0.053,-0.032,-0.085
320,-0.041,-0.029,-0.02
321,-0.005,-0.026,0.066
322,-0.011,-0.023,0.121
323,-0.023,-0.021,0.167
324,-0.019,-0.023,0.217
325,0.051,-0.024,0.275
326,0.016,-0.024,0.236
327,-0.008,-0.023,0.175
328,-0.006,-0.022,0.118
329,0.014,-0.025,0.057
330,-0.052,-0.029,-0.043
331,-0.07,-0.032,-0.113
332,-0.07,-0.035,-0.161
333,-0.048,-0.04,-0.186
334,-0.058,-0.044,-0.216
335,-0.053,-0.047,-0.232
336,-0.05,-0.048,-0.24
337,-0.044,-0.048,-0.241
338,-0.049,-0.047,-0.244
339,-0.047,-0.045,-0.242
340,-0.044,-0.041,-0.238
341,-0.034,-0.035,-0.228
342,-0.032,-0.029,-0.221
343,-0.025,-0.021,-0.209
344,-0.016,-0.011,-0.191
345,-0.003,-0.001,-0.164
346,-0.004,0.011,-0.134
347,0.005,0.021,-0.089
348,0.015,0.032,-0.032
349,0.031,0.043,0.039
350,0.019,0.054,0.106
351,0.041,0.062,0.19
352,0.103,0.068,0.286
353,0.159,0.074,0.37
354,0.106,0.079,0.391
355,0.087,0.083,0.38
356,0.126,0.085,0.358
357,0.136,0.087,0.311
358,0.075,0.089,0.213
359,0.062,0.092,0.132
360,0.088,0.089,0.077
361,0.075,0.083,0.014
362,0.063,0.076,-0.036
363,0.056,0.071,-0.071
364,0.057,0.064,-0.092
365,0.057,0.058,-0.106
366,0.048,0.054,-0.118
367,0.049,0.051,-0.123
368,0.051,0.049,-0.125
369,0.049,0.048,-0.127
370,0.047,0.048,-0.127
371,0.048,0.049,-0.124
372,0.052,0.052,-0.118
373,0.051,0.055,-0.11
374,0.053,0.06,-0.095
375,0.054,0.065,-0.072
376,0.058,0.073,-0.039
377,0.043,0.08,-0.004
378,0.038,0.088,0.045
379,0.048,0.095,0.115
380,0.119,0.101,0.218
381,0.08,0.106,0.267
382,0.09,0.11,0.325
383,0.135,0.112,0.393
384,0.273,0.112,0.478
385,0.145,0.111,0.392
386,0.107,0.108,0.321
387,0.088,0.103,0.253
388,0.101,0.096,0.186
389,0.058,0.088,0.093
390,0.043,0.078,0.026
391,0.045,0.068,-0.02
392,0.053,0.057,-0.051
393,0.036,0.045,-0.084
394,0.033,0.035,-0.101
395,0.03,0.025,-0.11
396,0.029,0.018,-0.114
397,0.023,0.013,-0.117
398,0.019,0.013,-0.118
399,0.022,0.019,-0.115
400,0.024,0.032,-0.11
