gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2547,0.27004259824752797,21.0376586914062,92.2103118896484,3670176,1432,2061,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.99858953539048,28.114360432796822,24.658200886591487,9.012447606772116e-08,12.0,28.09,1.184412938166907,27.505,0.1172,0.1934,0.2925,0.8414,0.2274,0.2272,7
102964,npp,3046,1261,0.408505767583847,21.0351810455322,92.2119369506836,3670176,3046,941,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.30623309346599,39.357939544790206,34.15531666478357,1.0789949703055666e-19,6.0,-39.38,1.4276677814245327,-39.85,0.08,0.1659,0.2566,0.9807,0.3326,0.4006,7
103092,npp,1153,4026,0.742235958576202,21.0401821136475,92.2136154174805,3670176,1157,3180,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.9079180293261,69.33465986493758,55.937241299296566,1.3280156000456769e-15,19.0,69.35,3.5496478698597698,69.095,0.1819,0.3608,0.7066,0.451,0.2702,0.3347,7
103211,npp,490,3400,0.2086400389671326,21.0361881256104,92.2125015258789,3670176,489,2748,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.35091819697651,57.378638471963875,48.21956572688115,3.655244310210818e-21,16.0,57.38,2.2013981571160284,57.05,0.0724,0.2086,0.3667,0.7799,0.1627,0.1627,7
103330,npp,2876,2760,0.1707326546311378,21.0386257171631,92.2091751098633,3670176,2875,2217,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.44138312988471,37.46881269277602,32.58755927601828,4.1026459621603966e-26,13.0,37.46,1.357151599901897,36.94,0.1131,0.1873,0.2679,0.8688,0.1505,0.1483,7
103566,npp,1445,1477,0.26783612370491,21.0402030944824,92.2157669067383,3670176,1446,1107,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.27121072172928,30.17793882854728,26.426504996525768,8.9315100050887e-28,7.0,-30.21,1.184412938166907,-30.82,0.0641,0.1535,0.252,1.0603,0.2593,0.284,7
103811,npp,1922,3608,0.20124473422765732,21.0387420654297,92.2128829956055,3670176,1925,2927,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.13756252743568,61.984082477240484,51.411013857157016,9.071142046665463e-26,17.0,61.99,2.5331140255951103,61.665,0.0474,0.1589,0.3398,1.024,0.1794,0.2061,7
103928,npp,1242,2975,0.286963909864426,21.0402908325195,92.2106704711914,3670176,1242,2397,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.3038661596835,45.328962610160765,39.02365957332654,3.655955122408935e-24,14.0,45.33,1.5732132722552272,44.79,0.1028,0.2251,0.3061,0.7227,0.202,0.2074,7
104406,npp,291,3817,0.908830404281616,21.0384292602539,92.2162704467773,3670176,294,3068,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47353913445853,65.91104670149409,53.92918898810435,7.431600985739607e-15,18.0,65.93,3.0,65.66,0.0594,0.2563,0.4662,0.635,0.3802,0.5771,7
108091,npp,134,3184,0.360047310590744,21.037525177002,92.2114105224609,3670176,135,2538,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.19191623114293,51.75337523734843,44.05263615777376,6.804405006915426e-09,15.0,51.75,1.847645286154319,51.485,0.0639,0.1875,0.3287,0.8679,0.2561,0.3125,7
109321,npp,151,2113,0.402124285697937,21.0361919403076,92.2157669067383,3670176,151,1676,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.71182028660917,4.610326131303794,4.080647633765865,3.785575804254174e-26,10.0,4.58,1.0,4.29,0.0948,0.1627,0.219,1.0,0.4021,0.4021,7
132746,npp,725,1676,0.35226885974407196,21.0345897674561,92.2102661132812,3670176,725,1267,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.69439456968263,20.336326648990397,17.919327857110584,1.179693987573969e-30,8.0,-20.32,1.0837787002826917,-20.265,0.1063,0.1681,0.2474,0.9679,0.3326,0.341,7
138576,npp,2630,2316,0.239046730101109,21.0375900268555,92.2146072387695,3670176,2630,1867,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36361659679234,16.16189844464938,14.266450927596352,1.1562351082652617e-32,11.0,16.16,1.0442604737599883,16.43,0.1183,0.1894,0.2437,0.8591,0.2103,0.2054,7
143444,npp,643,3375,0.384157657623291,21.0391254425049,92.2147750854492,3670176,645,2724,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.30827522442637,56.77826989165114,47.78195011600135,3.2479376454066636e-13,16.0,56.78,2.1127631471468895,57.05,0.0724,0.2086,0.3667,0.7799,0.2458,0.2996,7
143639,npp,3024,2735,0.40544193983078,21.0357360839844,92.212516784668,3670176,3026,2194,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.34470039875168,36.49654859810407,31.771274847899928,2.048975838370516e-21,13.0,36.46,1.357151599901897,36.94,0.1131,0.1873,0.2679,0.8688,0.3235,0.3522,7
143835,npp,2329,2097,0.1627236939966679,21.0340309143066,92.2129364013672,3670176,2329,1661,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.76459566774171,3.8948309454695607,3.447355022045064,1.190905877593354e-28,10.0,3.66,1.0,4.29,0.0948,0.1627,0.219,1.0,0.1627,0.1627,7
144028,npp,1614,1454,0.2075252681970596,21.0377674102783,92.2142868041992,3670176,1613,1090,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.21966132279248,31.26427885857025,27.349583254473234,9.95407519033915e-34,7.0,-31.27,1.2365102219381485,-30.82,0.0641,0.1535,0.252,1.0603,0.2064,0.22,7
144221,npp,880,805,0.34403243660926797,21.037130355835,92.2134780883789,3670176,884,593,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.84887701988423,54.05346048593752,45.777342297225665,1.4396542660619852e-33,4.0,-54.04,1.9513309067639726,-53.83,0.024,0.1466,0.3177,1.1099,0.2639,0.3818,7
144634,npp,1463,2953,0.32462681829929396,21.0369358062744,92.2118682861328,3670176,1463,2380,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.72778760160641,44.58260725018391,38.41777783416775,7.898933126552136e-32,14.0,44.58,1.5732132722552272,44.79,0.1028,0.2251,0.3061,0.7227,0.226,0.2346,7
144831,npp,773,2313,0.12794034462422132,21.0398788452148,92.2165908813477,3670176,774,1864,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.80332098126628,15.981245665250485,14.106612832377964,9.233372461893488e-29,11.0,15.99,1.0442604737599883,16.43,0.1183,0.1894,0.2437,0.8591,0.1039,0.1099,7
145028,npp,65,1671,0.299211502075195,21.0352611541748,92.2110595703125,3670176,65,1263,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.23273260103537,20.574682061438867,18.124982079820413,1.5582739575585676e-23,8.0,-20.58,1.0837787002826917,-20.265,0.1063,0.1681,0.2474,0.9679,0.2837,0.2896,7
145227,npp,2392,1024,0.241915158927441,21.0395183563232,92.2134780883789,3670176,2392,752,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.74744214127371,47.70893149285289,40.9059568540106,1.1098578633292777e-16,5.0,-47.7,1.646109783506203,-47.44,0.083,0.1892,0.2547,0.8601,0.1948,0.2081,7
145421,npp,1644,382,0.0943319667130709,21.0402641296387,92.2100372314453,3670176,1643,215,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.90387878058324,63.71591002093253,52.53005654115592,9.118290886703609e-09,2.0,-63.7,2.7445598364131496,-63.62,0.0445,0.161,0.3581,1.0109,0.1384,0.0954,7
145435,npp,541,3794,0.380778163671494,21.038330078125,92.2099304199219,3670176,539,3054,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.32369157528261,65.52378118030164,53.67976283695785,9.943857009659537e-19,18.0,65.52,3.0,65.66,0.0594,0.2563,0.4662,0.635,0.2042,0.2418,7
145624,npp,2951,3168,0.012861728668213002,21.0370445251465,92.2097473144531,3670176,2951,2528,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.34737855553239,51.30113564546284,43.7001705843611,2.9851117217625943e-11,15.0,51.3,1.847645286154319,51.485,0.0639,0.1875,0.3287,0.8679,0.0682,0.0112,7
148951,npp,2969,2530,0.2676782310009,21.034969329834,92.2139358520508,3670176,2969,2048,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.35151278261701,27.298958449711623,23.953353120104715,5.89723968589604e-07,12.0,27.29,1.184412938166907,27.505,0.1172,0.1934,0.2925,0.8414,0.2254,0.2252,7
149155,npp,2263,1889,0.0505757629871368,21.0391674041748,92.2142715454102,3670176,2263,1462,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.90348784466077,8.390036063511806,7.421124644349724,2.002648772315963e-15,9.0,-8.41,1.0,-8.235,0.0813,0.1709,0.2382,0.9523,0.0424,0.0482,7
149345,npp,1539,1245,0.051685020327568096,21.0360126495361,92.2092437744141,3670176,1540,927,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.27537948470541,39.981332874452114,34.66441295128508,2.798122613065598e-23,6.0,-39.98,1.4276677814245327,-39.85,0.08,0.1659,0.2566,0.9807,0.0827,0.0507,7
149538,npp,794,600,-0.041815385222435,21.0409507751465,92.2113342285156,3670176,794,386,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.28716064405013,59.145862241513164,49.456110011713754,9.982715191692637e-30,3.0,-59.13,2.3545700244418297,-59.11,-0.0418,0.115,0.3215,1.4151,0.0961,-0.0592,7
149734,npp,2069,3383,0.12993960408493876,21.0376682281494,92.2121429443359,3670176,2070,2732,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.82625689171675,56.97962021824952,47.92436819498752,8.776763699170718e-32,16.0,56.97,2.1127631471468895,57.05,0.0724,0.2086,0.3667,0.7799,0.1255,0.1013,7
151543,npp,1924,3798,0.004759088158606997,21.039270401001,92.2146911621094,3670176,1926,3058,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.6484916984861,65.63804766191228,53.75211904828569,0.0004076722285094774,18.0,65.59,3.0,65.66,0.0594,0.2563,0.4662,0.635,0.0789,0.003,7
154213,npp,1349,1026,0.0567323490977287,21.0405826568604,92.2121734619141,3670176,1350,755,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.7670241126458,47.60349874930797,40.825891300501354,1.4409346843132575e-09,5.0,-47.64,1.646109783506203,-47.44,0.083,0.1892,0.2547,0.8601,0.0823,0.0488,7
154406,npp,596,382,-0.042874276638031006,21.0360164642334,92.2100372314453,3670176,598,216,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1562483652677,63.65663369997485,52.497502266688535,6.816625113516483e-18,2.0,-63.7,2.7445598364131496,-63.62,0.0445,0.161,0.3581,1.0109,0.0884,-0.0433,7
154419,npp,2563,3797,0.013489045202732003,21.0374050140381,92.2122802734375,3670176,2566,3057,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.59327719886475,65.60866383280847,53.737682813781824,8.771390485825657e-08,18.0,65.58,3.0,65.66,0.0594,0.2563,0.4662,0.635,0.0818,0.0086,7
154621,npp,1894,3171,-0.10675978660583499,21.0396194458008,92.2160186767578,3670176,1895,2530,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.27212099810183,51.416148978184225,43.79355462562963,1.8382518342450468e-16,15.0,51.38,1.847645286154319,51.485,0.0639,0.1875,0.3287,0.8679,0.0035,-0.0927,7
154819,npp,1205,2528,0.12236486142501235,21.0358715057373,92.210319519043,3670176,1205,2046,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.6958981460601,27.225126495976973,23.892451581706293,1.6305900513263818e-24,12.0,27.2,1.1367971201176101,27.505,0.1172,0.1934,0.2925,0.8414,0.1002,0.103,7
155011,npp,495,1886,0.0839078463613987,21.0397396087646,92.2133102416992,3670176,495,1459,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.25972536923133,8.574450189249816,7.584786595770187,3.045226565073838e-31,9.0,-8.58,1.0,-8.235,0.0813,0.1709,0.2382,0.9523,0.0758,0.0799,7
155189,npp,2839,1242,-0.06162488460540799,21.0369148254395,92.2158279418945,3670176,2839,924,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.86644254884548,40.07720889794933,34.74817341742522,2.0327412871270427e-34,6.0,-40.09,1.4276677814245327,-39.85,0.08,0.1659,0.2566,0.9807,0.0033,-0.0604,7
155372,npp,2075,595,-0.026288613677025008,21.0375156402588,92.2158889770508,3670176,2074,381,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.5647265073639,59.20356334470148,49.50412420938294,2.6139996591305658e-33,3.0,-59.24,2.3545700244418297,-59.11,-0.0418,0.115,0.3215,1.4151,0.1027,-0.0372,7
155570,npp,274,3380,-0.014153182506561002,21.036828994751,92.2120742797852,3670176,276,2729,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.97115879031907,56.938245585835986,47.90186492967233,1.4182495344838286e-32,16.0,56.9,2.1127631471468895,57.05,0.0724,0.2086,0.3667,0.7799,0.0573,-0.011,7
155937,npp,1959,2101,0.04827252775430679,21.035623550415,92.2103805541992,3670176,1959,1665,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.33845842813939,3.937473554680038,3.485340917903584,1.0211165638120509e-26,10.0,3.89,1.0,4.29,0.0948,0.1627,0.219,1.0,0.0483,0.0483,7
156115,npp,1236,1457,-0.04175867140293099,21.0392990112305,92.210578918457,3670176,1237,1093,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.97938528262424,31.097139601896593,27.20986357384736,6.1889665482723744e-21,7.0,-31.13,1.2365102219381485,-30.82,0.0641,0.1535,0.252,1.0603,0.0048,-0.0443,7
156491,npp,1736,3587,0.1757358536124229,21.0343685150146,92.2121276855469,3670176,1736,2910,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.12003528654776,61.5824111512562,51.13992126696773,2.0259561454572252e-16,17.0,61.55,2.5331140255951103,61.665,0.0474,0.1589,0.3398,1.024,0.1694,0.18,7
156672,npp,1043,2955,0.0560440197587013,21.0346298217773,92.2112426757812,3670176,1044,2382,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.22182059192454,44.68641294185798,38.506142441297754,3.044770713840514e-09,14.0,44.65,1.5732132722552272,44.79,0.1028,0.2251,0.3061,0.7227,0.0552,0.0405,7
168895,npp,310,162,0.28717581927776303,21.0348606109619,92.2155532836914,3670176,311,77,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.52402596228684,67.62540712409498,54.95042467688585,0.00013171174968456187,1.0,-67.67,3.1865100272627664,-67.46,0.0473,0.16,0.4168,1.0171,0.2026,0.2921,7
169083,npp,1634,2950,0.1110988920554519,21.0372009277344,92.2159652709961,3670176,1636,2378,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.23855763127304,44.51622610379693,38.36972018614494,0.00032263102583730873,14.0,44.48,1.5732132722552272,44.79,0.1028,0.2251,0.3061,0.7227,0.0902,0.0803,7
169440,npp,216,1665,0.1653931774199009,21.0341033935547,92.2155303955078,3670176,216,1257,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.26324375703199,20.854041343344115,18.37070610651358,2.874413238720027e-19,8.0,-20.89,1.0837787002826917,-20.265,0.1063,0.1681,0.2474,0.9679,0.1602,0.1601,7
169619,npp,2549,1016,-0.137051939964294,21.0400199890137,92.2136917114258,3670176,2550,747,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.93617216351264,47.917830560103944,41.076563071952094,2.1260440432190922e-26,5.0,-47.96,1.646109783506203,-47.44,0.083,0.1892,0.2547,0.8601,-0.0355,-0.1179,7
169799,npp,1791,371,0.1036445330828428,21.0398025512695,92.2117614746094,3670176,1788,207,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.76793651292445,63.872099689594684,52.640565194892154,9.543129508953374e-32,2.0,-63.91,2.7445598364131496,-63.62,0.0445,0.161,0.3581,1.0109,0.1418,0.1048,7
169813,npp,688,3787,0.12162971473298967,21.0367183685303,92.2130279541016,3670176,693,3050,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.20595366709199,65.43683000852721,53.63615523859863,5.239500900715087e-26,18.0,65.4,3.0,65.66,0.0594,0.2563,0.4662,0.635,0.1178,0.0772,7
169993,npp,16,3160,0.028008915483951596,21.0368766784668,92.2118148803711,3670176,19,2524,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.83299601456461,51.10703204277268,43.55968665782998,2.2585460606013628e-32,15.0,51.07,1.847645286154319,51.485,0.0639,0.1875,0.3287,0.8679,0.0764,0.0243,7
170167,npp,2378,2518,0.11721890745684505,21.0397071838379,92.2164611816406,3670176,2378,2038,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.26955439906907,26.733203498300583,23.469955008565382,3.180388626699615e-33,12.0,26.7,1.1367971201176101,27.505,0.1172,0.1934,0.2925,0.8414,0.0957,0.0986,7
170350,npp,1665,1876,-0.038533836603165006,21.040454864502,92.2149429321289,3670176,1666,1450,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.44950452590498,9.11862616342968,8.065653251353258,1.8088992907709352e-32,9.0,-9.16,1.0,-8.235,0.0813,0.1709,0.2382,0.9523,-0.0467,-0.0367,7
170531,npp,933,1230,0.094527579843998,21.038932800293,92.2140579223633,3670176,934,914,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.04180149373492,40.526007913008094,35.119219927000316,8.420077737085241e-30,6.0,-40.55,1.4276677814245327,-39.85,0.08,0.1659,0.2566,0.9807,0.1127,0.0927,7
170716,npp,184,583,-0.02726697921752899,21.0375671386719,92.2117156982422,3670176,184,371,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.78850467596254,59.476028556226126,49.6959119983725,3.083138098626357e-25,3.0,-59.51,2.3545700244418297,-59.11,-0.0418,0.115,0.3215,1.4151,0.1023,-0.0386,7
170727,npp,2118,3992,-0.134544849395752,21.0404090881348,92.2108612060547,3670176,2120,3164,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.03369182913535,68.86920816555389,55.67625770544973,1.0687735860444188e-29,19.0,68.83,3.5496478698597698,69.095,0.1819,0.3608,0.7066,0.451,0.0232,-0.0607,7
170910,npp,1471,3369,0.0300300270318985,21.0362873077393,92.209831237793,3670176,1469,2718,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.21366376636583,56.66618280946013,47.70755568916783,4.009610381886155e-26,16.0,56.63,2.1127631471468895,57.05,0.0724,0.2086,0.3667,0.7799,0.0782,0.0234,7
171092,npp,802,2731,0.1037826351821423,21.0357570648193,92.2099838256836,3670176,803,2191,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.43750260877219,36.31298641854413,31.620231454649563,6.7352623413598874e-21,13.0,36.3,1.357151599901897,36.94,0.1131,0.1873,0.2679,0.8688,0.1012,0.0902,7
171271,npp,112,2092,0.1756284907460213,21.0389404296875,92.2139053344727,3670176,112,1656,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-64.42530232142563,3.5652323374975126,3.1558711459407216,1.971531225663526e-14,10.0,3.37,1.0,4.29,0.0948,0.1627,0.219,1.0,0.1756,0.1756,7
171453,npp,2460,1449,0.042831547558307606,21.0362243652344,92.2136001586914,3670176,2459,1087,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.55278113668504,31.502645974097696,27.556201608988697,2.6008134107472734e-07,7.0,-31.49,1.2365102219381485,-30.82,0.0641,0.1535,0.252,1.0603,0.0732,0.0454,7
174421,npp,223,1458,0.1470924969762564,21.0401782989502,92.2121429443359,3670176,223,1094,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.05197762577679,31.059544428971105,27.176699519985686,4.962543277627039e-06,7.0,-31.09,1.2365102219381485,-30.82,0.0641,0.1535,0.252,1.0603,0.1576,0.156,7
174611,npp,2567,809,0.1466094776988029,21.0358829498291,92.2147369384766,3670176,2567,596,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.00288798170206,53.9096277408421,45.6728206722547,2.470836806447886e-14,4.0,-53.94,1.9513309067639726,-53.83,0.024,0.1466,0.3177,1.1099,0.1627,0.1627,7
174800,npp,1819,171,0.047293163836002294,21.0354709625244,92.2143096923828,3670176,1818,82,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.29172812123835,67.48398566768552,54.86091945768523,6.550594156271602e-22,1.0,-67.51,3.1865100272627664,-67.46,0.0473,0.16,0.4168,1.0171,0.1274,0.0481,7
174813,npp,750,3588,0.112904105335474,21.0344848632812,92.2109375,3670176,747,2911,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.80119189922412,61.61257239811198,51.15630583732098,1.3223852566706158e-12,17.0,61.57,2.5331140255951103,61.665,0.0474,0.1589,0.3398,1.024,0.1446,0.1156,7
175010,npp,86,2958,0.270926252007484,21.0388050079346,92.2135772705078,3670176,87,2384,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.95669418244997,44.792525817202346,38.58866636864726,2.3958332907151938e-20,14.0,44.75,1.5732132722552272,44.79,0.1028,0.2251,0.3061,0.7227,0.1918,0.1958,7
175388,npp,1755,1676,0.2221387401223183,21.03688621521,92.2155914306641,3670176,1755,1267,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.99922452386562,20.301064914972404,17.88708076195214,4.495702894823088e-32,8.0,-20.32,1.0837787002826917,-20.265,0.1063,0.1681,0.2474,0.9679,0.2126,0.215,7
175772,npp,291,386,0.0755012892186642,21.0380210876465,92.2117691040039,3670176,294,217,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.2892925242779,63.58497381966099,52.44831697790938,5.134738283034446e-32,2.0,-63.62,2.7445598364131496,-63.62,0.0445,0.161,0.3581,1.0109,0.1316,0.0763,7
175784,npp,2258,3799,0.2148982286453247,21.0385265350342,92.2154083251953,3670176,2261,3057,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.68855512784103,65.66122187895836,53.767809650490115,3.3709409963295663e-31,18.0,65.61,3.0,65.66,0.0594,0.2563,0.4662,0.635,0.1489,0.1365,7
176359,npp,227,1891,0.20888139307498932,21.0369892120361,92.2103500366211,3670176,227,1464,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.00715976876937,8.25692270257795,7.303853875473129,1.4223161448279527e-24,9.0,-8.29,1.0,-8.235,0.0813,0.1709,0.2382,0.9523,0.2007,0.1989,7
176552,npp,2567,1247,0.24870745837688402,21.0349559783936,92.2095718383789,3670176,2567,929,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.97306392022502,39.886163019494006,34.587274399714076,2.9643822831917706e-19,6.0,-39.91,1.4276677814245327,-39.85,0.08,0.1659,0.2566,0.9807,0.2207,0.2439,7
176748,npp,1831,602,0.13320843316614628,21.0372200012207,92.2123489379883,3670176,1832,388,196611,3866787,1678,1678,21.0375,92.2125,22,47,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.53293603802112,59.06787598918521,49.40357152002948,8.702944794949323e-13,3.0,-59.09,2.253202848596432,-59.11,-0.0418,0.115,0.3215,1.4151,0.1708,0.1885,7
