gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2548,0.251203641295433,21.1072368621826,92.2391738891602,3670176,1421,2061,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21813565841067,28.16198708416514,24.69919047160719,9.16171011173134e-08,12.0,28.14,1.184412938166907,27.51,0.0967,0.1974,0.2458,0.6734,0.1784,0.1692,7
102964,npp,3035,1262,0.265625149011612,21.1057281494141,92.2354965209961,3670176,3035,942,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.7930523327329,39.33050615342509,34.13272475558302,1.1188594756677507e-19,6.0,-39.34,1.4276677814245327,-39.79,0.0694,0.1416,0.2458,0.9384,0.2198,0.2493,7
103092,npp,1142,4026,0.740883350372314,21.1067333221436,92.2407836914062,3670176,1144,3180,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.67870477946865,69.33497122233014,55.93764100123081,1.3826833400601138e-15,19.0,69.35,3.5496478698597698,69.1,0.1126,0.3297,0.5594,0.4031,0.2487,0.2986,7
103330,npp,2866,2762,0.1536604724824429,21.1023578643799,92.2380752563477,3670176,2867,2219,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.22044707216729,37.545171558662936,32.651231761113806,4.312189885947995e-26,13.0,37.54,1.357151599901897,36.98,0.0999,0.1767,0.2628,0.7522,0.1159,0.1156,7
103928,npp,1232,2976,0.257871598005295,21.1018352508545,92.2395401000977,3670176,1235,2398,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.34280465608244,45.378256383491596,39.06321157875721,3.802109095039491e-24,14.0,45.36,1.5732132722552272,44.82,0.1311,0.2244,0.313,0.5923,0.1542,0.1527,7
108091,npp,123,3184,0.1091182883828878,21.1057395935059,92.2364730834961,3670176,122,2538,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.81919103978906,51.758254819046236,44.05651706059478,7.07896422483589e-09,15.0,51.75,1.847645286154319,51.55,0.1037,0.1689,0.2873,0.7868,0.1005,0.0859,7
108974,npp,1556,3393,0.41096043586731,21.1061820983887,92.2387390136719,3670176,1558,2741,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.54799735780396,57.213961827606425,48.10135812233819,1.4058219636756207e-25,16.0,57.21,2.2013981571160284,57.01,0.0919,0.2434,0.3817,0.5459,0.209,0.2244,7
121027,npp,278,809,0.690487384796143,21.102560043335,92.2350769042969,3670176,279,597,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.29598959488091,53.94755603323871,45.69797692412433,0.00042728138713500033,4.0,-53.94,1.9513309067639726,-53.77,0.0443,0.1807,0.3169,0.7355,0.3942,0.5079,7
132746,npp,714,1677,0.396083891391754,21.1051330566406,92.2357330322266,3670176,714,1268,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.01074419379985,20.26094462821417,17.853580358995348,1.2284669241243556e-30,8.0,-20.26,1.0837787002826917,-20.21,0.1026,0.1687,0.2385,0.7878,0.3427,0.312,7
134402,npp,1288,2746,0.32337860763073,21.1024990081787,92.2378921508789,3670176,1288,2204,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.45624904787832,36.902609603830086,32.1150804491176,4.395282961425114e-08,13.0,36.9,1.357151599901897,36.98,0.0999,0.1767,0.2628,0.7522,0.241,0.2433,7
138576,npp,2620,2316,0.323293387889862,21.1015472412109,92.2339324951172,3670176,2619,1867,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.73367444425232,16.167234106594368,14.271174175493668,1.173735376037536e-32,11.0,16.16,1.0442604737599883,16.48,0.0994,0.1866,0.2526,0.7123,0.2638,0.2303,7
139756,npp,276,1886,0.366254240274429,21.1030178070068,92.2363586425781,3670176,276,1460,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.16567298747324,8.570251445604164,7.581050929047539,2.5582849392685888e-12,9.0,-8.58,1.0,-8.12,0.1001,0.1497,0.2689,0.8876,0.3494,0.3251,7
143444,npp,632,3375,0.50250518321991,21.1065139770508,92.2387542724609,3670176,632,2724,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.36194191533373,56.78795789367623,47.789031948286436,2.655677718105409e-13,16.0,56.78,2.1127631471468895,57.01,0.0919,0.2434,0.3817,0.5459,0.2555,0.2743,7
143639,npp,3013,2736,0.438435643911362,21.1067790985107,92.2352523803711,3670176,3014,2195,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22521736396773,36.52215452931201,31.79270813179354,2.115527945162697e-21,13.0,36.5,1.357151599901897,36.98,0.0999,0.1767,0.2628,0.7522,0.3258,0.3298,7
144634,npp,1452,2953,0.168114710599184,21.1061172485352,92.2360000610352,3670176,1451,2381,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.27380617361942,44.58773754376916,38.422035105126376,7.861961397231112e-32,14.0,44.58,1.5732132722552272,44.82,0.1311,0.2244,0.313,0.5923,0.0971,0.0996,7
144831,npp,763,2313,0.22931169718504002,21.1038856506348,92.2358245849609,3670176,763,1864,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.15714262296916,15.990204471778947,14.114514613808328,9.097591413322063e-29,11.0,15.99,1.0442604737599883,16.48,0.0994,0.1866,0.2526,0.7123,0.1738,0.1633,7
145028,npp,54,1672,0.23850031942129102,21.1057071685791,92.2365341186523,3670176,54,1264,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15146075568103,20.53153415216258,18.087407243104895,1.5201210482193728e-23,8.0,-20.53,1.0837787002826917,-20.21,0.1026,0.1687,0.2385,0.7878,0.1973,0.1879,7
145227,npp,2382,1025,-0.01736749708652499,21.1019859313965,92.2349014282227,3670176,2380,753,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.28447400165877,47.68801311824189,40.889607787584474,1.0734583302710439e-16,5.0,-47.67,1.646109783506203,-47.48,0.0443,0.1578,0.2381,0.842,0.0265,-0.0146,7
145421,npp,1634,385,0.269765496253967,21.1070175170898,92.2379837036133,3670176,1637,216,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.25941666120445,63.658666297846096,52.493150125511704,8.772113137748477e-09,2.0,-63.64,2.7445598364131496,-63.53,0.0002,0.1766,0.2998,0.7525,0.1668,0.203,7
145435,npp,531,3795,0.1045070830732584,21.1028003692627,92.2365188598633,3670176,534,3055,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.63898707121682,65.54391665247796,53.69222886681367,9.697598335863284e-19,18.0,65.54,3.0,65.67,0.0948,0.2298,0.4473,0.5783,0.0911,0.0604,7
145624,npp,2940,3169,0.21341132372617722,21.1048927307129,92.2409591674805,3670176,2939,2528,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97499583806352,51.32991143163979,43.72235189849861,2.8957628900771654e-11,15.0,51.32,1.847645286154319,51.55,0.1037,0.1689,0.2873,0.7868,0.157,0.1679,7
148951,npp,2958,2530,0.32841597497463204,21.1059799194336,92.2357177734375,3670176,2958,2048,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.54960085005304,27.302992991047137,23.95689424362837,6.05928168879492e-07,12.0,27.29,1.184412938166907,27.51,0.0967,0.1974,0.2458,0.6734,0.2436,0.2212,7
149155,npp,2253,1890,0.0954424310475588,21.1026306152344,92.2392959594727,3670176,2253,1463,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.75035439811084,8.362868961355057,7.397152218834003,2.0557270200077696e-15,9.0,-8.35,1.0,-8.12,0.1001,0.1497,0.2689,0.8876,0.0786,0.0847,7
149345,npp,1528,1247,0.0618476495146751,21.1050033569336,92.2391586303711,3670176,1528,929,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.410866693382,39.89495327382599,34.593217150395894,2.8626362369532754e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0694,0.1416,0.2458,0.9384,0.077,0.058,7
149538,npp,784,602,0.0057986304163930025,21.100793838501,92.2377624511719,3670176,788,389,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.30229409299986,59.09666394812915,49.4218264568151,1.014939755099709e-29,3.0,-59.09,2.253202848596432,-59.09,0.0685,0.1792,0.31,0.7415,0.0559,0.0043,7
151043,npp,2154,2320,0.1917449086904526,21.1025142669678,92.2406234741211,3670176,2154,1870,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.82639950036865,16.376056597278453,14.453093172934203,3.8237943035398557e-16,11.0,16.38,1.0442604737599883,16.48,0.0994,0.1866,0.2526,0.7123,0.1379,0.1366,7
151543,npp,1913,3798,0.026553384959697696,21.1064376831055,92.2412033081055,3670176,1913,3057,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.39588086150805,65.63842111626924,53.75255467710247,0.00040477983141138556,18.0,65.59,3.0,65.67,0.0948,0.2298,0.4473,0.5783,0.0651,0.0154,7
154213,npp,1339,1028,0.0035783499479289937,21.1023254394531,92.2408447265625,3670176,1338,756,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.30504695878535,47.55037427305547,40.78410608607824,1.467139090780195e-09,5.0,-47.57,1.646109783506203,-47.48,0.0443,0.1578,0.2381,0.842,0.0392,0.003,7
154819,npp,1194,2529,0.0681119449436665,21.1046371459961,92.2388458251953,3670176,1194,2047,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.87327610485468,27.274706542106944,23.935204782932818,1.6490886072996633e-24,12.0,27.25,1.184412938166907,27.51,0.0967,0.1974,0.2458,0.6734,0.0238,0.0459,7
155011,npp,485,1888,0.07386511564254761,21.1038570404053,92.2389907836914,3670176,485,1461,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.12089084056534,8.430945272579885,7.458047688145468,3.0723765664664106e-31,9.0,-8.47,1.0,-8.12,0.1001,0.1497,0.2689,0.8876,0.057,0.0656,7
155189,npp,2828,1243,-0.12813717126846302,21.1067409515381,92.2389526367188,3670176,2828,925,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.9984408681735,40.02681807936694,34.706676214481874,2.0423494695269977e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0694,0.1416,0.2458,0.9384,-0.056,-0.1202,7
155372,npp,2065,597,-0.047046259045601,21.103645324707,92.2373199462891,3670176,2068,384,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.96622089808137,59.15873095541433,49.47282204565101,2.6134090199115414e-33,3.0,-59.2,2.3545700244418297,-59.09,0.0685,0.1792,0.31,0.7415,0.0368,-0.0349,7
155386,npp,940,4003,0.2072924599051476,21.1027660369873,92.2375411987305,3670176,938,3169,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.61126856255693,69.03726513174124,55.76833791336616,2.0978859338687574e-32,19.0,69.0,3.5496478698597698,69.1,0.1126,0.3297,0.5594,0.4031,0.0984,0.0836,7
155570,npp,263,3380,0.050878606736660004,21.1047039031982,92.2368316650391,3670176,264,2729,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.64834447392691,56.93782854920154,47.90173099587366,1.4251583244702107e-32,16.0,56.9,2.1127631471468895,57.01,0.0919,0.2434,0.3817,0.5459,0.0418,0.0278,7
155937,npp,1948,2102,0.019447907805443004,21.1054630279541,92.2372436523438,3670176,1948,1666,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.06193032219952,4.004385120349559,3.54455308206305,1.0182990413516512e-26,10.0,3.95,1.0,4.29,0.0729,0.1329,0.1802,1.0,0.0194,0.0194,7
156115,npp,1226,1459,0.028189882636070293,21.1019859313965,92.2406234741211,3670176,1226,1094,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.19355485206275,31.02231628896915,27.14615363173524,6.141578441359537e-21,7.0,-31.04,1.2365102219381485,-30.77,0.0893,0.1706,0.2376,0.7789,0.0177,0.022,7
156491,npp,1725,3587,0.37013630568981204,21.1018447875977,92.2401733398438,3670176,1723,2910,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.83862540223896,61.58966237186078,51.14497870234474,2.0240146413420827e-16,17.0,61.55,2.5331140255951103,61.65,0.135,0.2672,0.4366,0.4973,0.1735,0.1841,7
156672,npp,1032,2955,0.1686371974647045,21.1040687561035,92.2342834472656,3670176,1032,2382,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.76938272414425,44.68389460348276,38.50423772819238,3.028979270415549e-09,14.0,44.65,1.5732132722552272,44.82,0.1311,0.2244,0.313,0.5923,0.0975,0.0999,7
168895,npp,299,163,0.00024119764566400692,21.1032085418701,92.2356109619141,3670176,298,78,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.2949135472657,67.6127960724926,54.94324683092478,0.0001322287640694287,1.0,-67.65,3.1865100272627664,-67.435,0.0886,0.3187,0.4246,0.4171,0.033,0.0001,7
169083,npp,1624,2950,0.2090281620621681,21.1006507873535,92.2377014160156,3670176,1624,2378,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.72782669471778,44.51427805593577,38.368277076609374,0.00032268428076342017,14.0,44.48,1.5732132722552272,44.82,0.1311,0.2244,0.313,0.5923,0.1231,0.1238,7
169440,npp,205,1665,0.0499725043773651,21.1051197052002,92.2342224121094,3670176,205,1258,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.18635148882733,20.866418579696596,18.381548481451205,2.3562936707661523e-19,8.0,-20.89,1.0837787002826917,-20.21,0.1026,0.1687,0.2385,0.7878,0.0234,0.0394,7
169619,npp,2539,1017,-0.017505347728728998,21.10280418396,92.2356796264648,3670176,2538,748,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.47895407216848,47.8938245175838,41.05780408751848,2.1470269589532464e-26,5.0,-47.93,1.646109783506203,-47.48,0.0443,0.1578,0.2381,0.842,0.0264,-0.0147,7
169799,npp,1781,374,0.241264976561069,21.1067314147949,92.2400741577148,3670176,1783,209,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12295267540847,63.813783392475855,52.60307486034961,9.628723814613208e-32,2.0,-63.85,2.7445598364131496,-63.53,0.0002,0.1766,0.2998,0.7525,0.1565,0.1816,7
169813,npp,678,3788,0.21741488575935358,21.101053237915,92.2392044067383,3670176,679,3050,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.52162348291259,65.45578936741543,53.6479218060419,5.298033035876387e-26,18.0,65.42,3.0,65.67,0.0948,0.2298,0.4473,0.5783,0.1288,0.1257,7
169993,npp,6,3161,0.0530981048941612,21.1014728546143,92.2350769042969,3670176,6,2524,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.33255341707208,51.13504155787907,43.581170757142225,2.2877913495592358e-32,15.0,51.1,1.847645286154319,51.55,0.1037,0.1689,0.2873,0.7868,0.0702,0.0418,7
170167,npp,2368,2518,0.1288596496451646,21.1029357910156,92.2364883422852,3670176,2367,2038,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.30919890865822,26.73916884714178,23.4751665329867,3.220117311703834e-33,12.0,26.7,1.1367971201176101,27.51,0.0967,0.1974,0.2458,0.6734,0.0726,0.0868,7
170350,npp,1655,1877,0.042242199182510404,21.1042003631592,92.240234375,3670176,1655,1450,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.5755010785968,9.067451406417774,8.020493646677929,1.8282588048660102e-32,9.0,-9.11,1.0,-8.12,0.1001,0.1497,0.2689,0.8876,0.0254,0.0375,7
170531,npp,923,1231,0.0660923905670643,21.1018733978271,92.2361221313477,3670176,922,915,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.09877556767343,40.47709575258139,35.07903032844363,8.487820863968095e-30,6.0,-40.51,1.4276677814245327,-39.79,0.0694,0.1416,0.2458,0.9384,0.08,0.062,7
170716,npp,173,584,0.010638199746608998,21.1068363189697,92.2348937988281,3670176,171,373,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.50404507228336,59.45352418898691,49.68045393898906,3.095695486901619e-25,3.0,-59.49,2.3545700244418297,-59.09,0.0685,0.1792,0.31,0.7415,0.0613,0.0079,7
170727,npp,2107,3992,0.1734732463955879,21.1067180633545,92.2373504638672,3670176,2106,3164,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.79989546692691,68.86835429200751,55.67601006408068,1.0879870487149193e-29,19.0,68.83,3.5496478698597698,69.1,0.1126,0.3297,0.5594,0.4031,0.0889,0.0699,7
170910,npp,1461,3370,0.1505052745342255,21.1023693084717,92.2346649169922,3670176,1462,2719,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.64247822289286,56.69517928135187,47.7285168393484,4.0692411363744043e-26,16.0,56.65,2.1127631471468895,57.01,0.0919,0.2434,0.3817,0.5459,0.0889,0.0822,7
171092,npp,791,2732,0.0329988449811935,21.1047534942627,92.2391510009766,3670176,791,2191,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.58128372105301,36.37059391251659,31.668536529617825,6.805697132070497e-21,13.0,36.34,1.357151599901897,36.98,0.0999,0.1767,0.2628,0.7522,0.027,0.0248,7
171271,npp,102,2094,0.0601514577865601,21.102970123291,92.2401428222656,3670176,102,1658,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-74.10255098377682,3.548155936782232,3.140759662089686,1.9820224588446007e-14,10.0,3.49,1.0,4.29,0.0729,0.1329,0.1802,1.0,0.0602,0.0602,7
171453,npp,2450,1451,0.029951773583888994,21.1010818481445,92.2374725341797,3670176,2450,1088,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.52404615531391,31.39721258853302,27.466417988184695,2.60132292209677e-07,7.0,-31.4,1.2365102219381485,-30.77,0.0893,0.1706,0.2376,0.7789,0.0191,0.0233,7
174421,npp,213,1460,0.1730877347290516,21.1048412322998,92.2359237670898,3670176,214,1095,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.04135837129925,30.965662616342183,27.096658245400487,4.957270771583961e-06,7.0,-31.0,1.2365102219381485,-30.77,0.0893,0.1706,0.2376,0.7789,0.1349,0.1348,7
174611,npp,2556,810,0.2219060286879539,21.1048889160156,92.2358551025391,3670176,2555,598,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.07915415358733,53.87662662758955,45.64827264231857,2.4840922575211323e-14,4.0,-53.91,1.9513309067639726,-53.77,0.0443,0.1807,0.3169,0.7355,0.154,0.1632,7
174800,npp,1808,172,0.326418176293373,21.1032314300537,92.2352523803711,3670176,1813,84,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.3324745867276,67.45889049882237,54.84625070869429,6.616207374416892e-22,1.0,-67.49,3.1865100272627664,-67.435,0.0886,0.3187,0.4246,0.4171,0.1353,0.1361,7
174813,npp,739,3589,-0.066179603338242,21.1058387756348,92.238410949707,3670176,742,2912,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.1970197578486,61.63508223631248,51.171408975858704,1.3279947090518475e-12,17.0,61.59,2.5331140255951103,61.65,0.135,0.2672,0.4366,0.4973,0.0013,-0.0329,7
175010,npp,76,2958,0.1356487246230245,21.102014541626,92.2355346679688,3670176,75,2384,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.44885918614247,44.79295021046918,38.58913947597438,2.4238391134531236e-20,14.0,44.75,1.5732132722552272,44.82,0.1311,0.2244,0.313,0.5923,0.0765,0.0803,7
175388,npp,1745,1678,0.26246140897274,21.1012496948242,92.2404327392578,3670176,1745,1268,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.58633180015093,20.185760335949745,17.78647600438493,4.581911928649838e-32,8.0,-20.21,1.0837787002826917,-20.21,0.1026,0.1687,0.2385,0.7878,0.2194,0.2068,7
175577,npp,1022,1030,0.1416164468973875,21.1028957366943,92.2400436401367,3670176,1020,757,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.17572231163612,47.48708906097016,40.73317673524626,9.889351248920264e-34,5.0,-47.51,1.646109783506203,-47.48,0.0443,0.1578,0.2381,0.842,0.123,0.1192,7
176359,npp,216,1892,0.1474426761269569,21.1070823669434,92.2365112304688,3670176,216,1465,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.20706810055948,8.218562814543983,7.269993876991416,1.4524933372508284e-24,9.0,-8.24,1.0,-8.12,0.1001,0.1497,0.2689,0.8876,0.1306,0.1309,7
176552,npp,2556,1249,0.10647320188581941,21.1040325164795,92.2394104003906,3670176,2555,930,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.10889111427107,39.79983175800288,34.51608733621891,3.011772538939443e-19,6.0,-39.83,1.4276677814245327,-39.79,0.0694,0.1416,0.2458,0.9384,0.1083,0.0999,7
176748,npp,1820,603,0.022959508001804005,21.105339050293,92.2356262207031,3670176,1819,389,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.23857581906934,59.04544659197177,49.38807613101201,8.786851458325451e-13,3.0,-59.06,2.253202848596432,-59.09,0.0685,0.1792,0.31,0.7415,0.0635,0.017,7
177163,npp,2426,2723,0.0888638496398926,21.1007957458496,92.2389602661133,3670176,2425,2185,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.1832221928841,37.00831311687254,32.199181281288936,1.1280436535179748e-08,13.0,35.96,1.2937979144666532,36.98,0.0999,0.1767,0.2628,0.7522,0.065,0.0668,7
180362,npp,167,2755,0.2053095325827599,21.1045989990234,92.2348022460938,3670176,167,2212,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.95765662996938,37.27224766540853,32.41906262575331,2.515322558697795e-07,13.0,37.26,1.357151599901897,36.98,0.0999,0.1767,0.2628,0.7522,0.154,0.1544,7
180557,npp,2549,2118,0.287468090653419,21.1049251556396,92.239990234375,3670176,2549,1681,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-81.43384825298236,4.876200184407322,4.315453624521466,6.1503052380813e-15,10.0,4.87,1.0,4.29,0.0729,0.1329,0.1802,1.0,0.2875,0.2875,7
180755,npp,1840,1475,0.12108888104557991,21.103723526001,92.2408905029297,3670176,1842,1106,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.57651656163262,30.321298471264882,26.545057544052867,7.800112328019028e-22,7.0,-30.3,1.184412938166907,-30.77,0.0893,0.1706,0.2376,0.7789,0.0911,0.0943,7
180954,npp,1112,826,0.1792358346283436,21.1032810211182,92.2379760742188,3670176,1112,616,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.25476016682427,53.46985593559186,45.34063825366812,2.404114319050561e-27,4.0,-53.48,1.9513309067639726,-53.77,0.0443,0.1807,0.3169,0.7355,0.1322,0.1318,7
181155,npp,348,188,0.401636034250259,21.1044311523438,92.2368698120117,3670176,346,92,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.4961440159525,67.20882035819798,54.694622673371754,3.11891281642525e-31,1.0,-67.22,3.1865100272627664,-67.435,0.0886,0.3187,0.4246,0.4171,0.1589,0.1675,7
181168,npp,2364,3601,0.1584844999015331,21.1045608520508,92.2374801635742,3670176,2363,2921,196611,3866787,1108,1108,21.10416667,92.2375,28,31,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.73223898790508,61.886165437795384,51.336073128669206,1.8385656408488236e-25,17.0,61.84,2.5331140255951103,61.65,0.135,0.2672,0.4366,0.4973,0.09,0.0788,7
