gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1421,2550,0.294418394565582,21.1047077178955,92.2531127929688,3670176,1421,2063,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.21631179072835,28.255741477259917,24.779729065039547,9.316383486931224e-08,12.0,28.23,1.184412938166907,27.53,0.091,0.1921,0.2592,0.8323,0.2463,0.245,7
102964,npp,3035,1265,0.239961966872215,21.1032066345215,92.2562561035156,3670176,3034,944,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.79835859714463,39.21754230216516,34.03924445642582,1.134939284745579e-19,6.0,-39.23,1.4276677814245327,-39.72,0.0669,0.1996,0.2603,0.8007,0.1881,0.1921,7
103211,npp,478,3402,0.2116114795207977,21.1079444885254,92.2524871826172,3670176,476,2750,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.07102408322201,57.424999480112106,48.25293796501016,3.8812106842825915e-21,16.0,57.43,2.2013981571160284,57.07,0.1046,0.2097,0.3741,0.7623,0.1607,0.1613,7
103330,npp,2865,2764,0.230359002947807,21.1064033508301,92.2535018920898,3670176,2867,2221,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.29484233520947,37.62460603869583,32.71744777240628,4.3538810955895145e-26,13.0,37.62,1.357151599901897,37.06,0.1213,0.1849,0.2686,0.8643,0.1933,0.1991,7
103566,npp,1435,1480,0.247062206268311,21.100944519043,92.2545776367188,3670176,1434,1110,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.4475366771912,30.043179727959103,26.311386985881573,9.376209284150985e-28,7.0,-30.07,1.184412938166907,-30.68,0.0925,0.1611,0.2388,0.9921,0.2324,0.2451,7
108091,npp,123,3186,0.240886650979519,21.1027603149414,92.2506256103516,3670176,122,2539,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.81503509396993,51.815122717499825,44.099871139252734,7.196674807908834e-09,15.0,51.81,1.847645286154319,51.64,0.0844,0.2096,0.3131,0.7626,0.1768,0.1837,7
108974,npp,1556,3395,0.277820706367493,21.103157043457,92.2526702880859,3670176,1558,2744,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.5435985448947,57.26116875375668,48.13523783410448,1.4151990712588437e-25,16.0,57.26,2.2013981571160284,57.07,0.1046,0.2097,0.3741,0.7623,0.1908,0.2118,7
121027,npp,277,812,0.428964614868164,21.1070804595947,92.2580184936523,3670176,279,599,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.35126196453486,53.865735160032486,45.636920450141695,0.00042884559069369303,4.0,-53.85,1.9513309067639726,-53.75,0.0805,0.178,0.2954,0.8979,0.2884,0.3851,7
132746,npp,714,1680,0.49278312921524,21.1021327972412,92.2570648193359,3670176,714,1270,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.01414757014064,20.103292354264596,17.71600140010432,1.2354124035922494e-30,8.0,-20.11,1.0837787002826917,-20.11,0.0655,0.1639,0.2315,0.9752,0.4633,0.4806,7
134402,npp,1287,2748,0.316960170865059,21.1065120697021,92.2530822753906,3670176,1288,2206,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.53096263595663,36.981989166075934,32.181422846559414,4.325729164120873e-08,13.0,36.98,1.357151599901897,37.06,0.1213,0.1849,0.2686,0.8643,0.2571,0.274,7
143444,npp,632,3377,0.328574702143669,21.1033935546875,92.253044128418,3670176,632,2726,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.35761116595772,56.83705687290005,47.82445731947914,2.6996609196842187e-13,16.0,56.83,2.1127631471468895,57.07,0.1046,0.2097,0.3741,0.7623,0.2161,0.2505,7
143639,npp,3013,2739,0.350581333041191,21.1029415130615,92.2557754516602,3670176,3014,2197,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22400734714357,36.641518178246045,31.892592653085348,2.1454072791823394e-21,13.0,36.62,1.357151599901897,37.06,0.1213,0.1849,0.2686,0.8643,0.2819,0.303,7
143835,npp,2318,2100,0.16049851849675179,21.1015644073486,92.2539520263672,3670176,2318,1664,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.13072112254126,4.203166457572171,3.7201742513066627,1.2339852829834002e-28,10.0,3.83,1.0,4.47,0.084,0.1599,0.1936,1.0,0.1605,0.1605,7
144028,npp,1603,1458,0.0970328394323587,21.1073665618896,92.2532196044922,3670176,1604,1094,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.30787166321268,31.08213342381025,27.194372983159425,1.01736245169739e-33,7.0,-31.09,1.2365102219381485,-30.68,0.0925,0.1611,0.2388,0.9921,0.108,0.0963,7
144221,npp,870,809,0.377695709466934,21.1026096343994,92.2507247924805,3670176,871,597,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.33227069269358,53.94397742603644,45.69572253711302,1.4477825391217538e-33,4.0,-53.94,1.9513309067639726,-53.75,0.0805,0.178,0.2954,0.8979,0.2622,0.3391,7
144634,npp,1452,2956,0.23261138051748298,21.1019630432129,92.2567520141602,3670176,1451,2382,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.26852441504916,44.68881053194221,38.50334503463488,7.839111806119721e-32,14.0,44.69,1.5732132722552272,44.89,0.1119,0.2264,0.2982,0.706,0.1638,0.1642,7
144831,npp,763,2316,0.241885848343372,21.1002578735352,92.2571334838867,3670176,762,1867,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.17675987300991,16.154418770743263,14.258596267557722,9.027080444564487e-29,11.0,16.16,1.0442604737599883,16.59,0.1028,0.2102,0.2705,0.7604,0.1902,0.1839,7
145028,npp,54,1674,0.225969888269901,21.1036853790283,92.2508163452148,3670176,54,1266,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.15425931724799,20.426389738224355,17.995704642210555,1.50190574994442e-23,8.0,-20.42,1.0837787002826917,-20.11,0.0655,0.1639,0.2315,0.9752,0.2171,0.2204,7
145227,npp,2381,1028,0.1097082439810038,21.1063652038574,92.2578735351562,3670176,2380,755,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.34876629687078,47.58962892364874,40.81202894801836,1.0572346171704316e-16,5.0,-47.57,1.646109783506203,-47.395,0.09,0.1988,0.2788,0.8041,0.1057,0.0882,7
145421,npp,1634,387,0.404192894697189,21.1057243347168,92.2527008056641,3670176,1637,218,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.2646105057066,63.61983820721382,52.468091943873524,8.62800833107732e-09,2.0,-63.6,2.7445598364131496,-63.53,0.0038,0.232,0.4426,0.6889,0.2226,0.2785,7
145624,npp,2940,3171,0.125,21.1019706726074,92.2548599243164,3670176,2939,2530,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.97068645297813,51.38643405237582,43.76560186610688,2.8479932380366627e-11,15.0,51.38,1.847645286154319,51.64,0.0844,0.2096,0.3131,0.7626,0.1141,0.0953,7
148951,npp,2958,2533,0.369292557239532,21.1022357940674,92.2563781738281,3670176,2957,2050,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.5510266360249,27.443482797869706,24.07780215478305,6.168876294380222e-07,12.0,27.44,1.184412938166907,27.53,0.091,0.1921,0.2592,0.8323,0.3095,0.3074,7
149155,npp,2252,1892,0.0374752730131149,21.1070957183838,92.2548294067383,3670176,2252,1465,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.10787529029014,8.24292193067615,7.291218005671392,2.089056912502348e-15,9.0,-8.24,1.0,-8.0,0.0996,0.1608,0.259,0.9939,0.0365,0.0372,7
149345,npp,1528,1249,-0.053626239299774,21.1032772064209,92.2532577514648,3670176,1528,931,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.41589439616064,39.819261809951975,34.53076110352226,2.9003105834208665e-23,6.0,-39.83,1.4276677814245327,-39.72,0.0669,0.1996,0.2603,0.8007,-0.0175,-0.0429,7
149538,npp,783,604,0.041476592421531705,21.1064167022705,92.2537155151367,3670176,788,391,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.34872368510584,59.049121897763975,49.388587620653226,1.0238827961459388e-29,3.0,-59.04,2.253202848596432,-59.04,0.0501,0.1544,0.2848,1.0356,0.1098,0.043,7
149734,npp,2058,3385,-0.012562736868858004,21.1022701263428,92.2529373168945,3670176,2057,2734,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.5005230104408,57.03418135582134,47.96380180307465,8.976302319236627e-32,16.0,57.02,2.2013981571160284,57.07,0.1046,0.2097,0.3741,0.7623,0.0589,-0.0096,7
151043,npp,2153,2322,0.1630518361926079,21.1067504882812,92.2561645507812,3670176,2153,1872,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.03287963647615,16.48348720137186,14.54731382020147,3.7647977374450026e-16,11.0,16.48,1.0442604737599883,16.59,0.1028,0.2102,0.2705,0.7604,0.1147,0.124,7
154621,npp,1883,3173,0.1119510345160961,21.1053676605225,92.2536544799805,3670176,1882,2532,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-76.8932901520973,51.4716905055278,43.836171890212974,1.8888431704203413e-16,15.0,51.44,1.847645286154319,51.64,0.0844,0.2096,0.3131,0.7626,0.107,0.0854,7
154819,npp,1194,2531,0.018483899533749,21.1021633148193,92.2525939941406,3670176,1194,2049,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.87327815556202,27.368323706876332,24.015793152713524,1.669851219594557e-24,12.0,27.34,1.184412938166907,27.53,0.091,0.1921,0.2592,0.8323,0.0133,0.0154,7
155011,npp,485,1890,-0.008163586258887995,21.1016807556152,92.2533798217773,3670176,485,1463,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.12561589741118,8.314787354438378,7.35545317908389,3.0974909951516495e-31,9.0,-8.35,1.0,-8.0,0.0996,0.1608,0.259,0.9939,-0.0091,-0.0081,7
155189,npp,2828,1245,0.07712166383862501,21.1050395965576,92.2530822753906,3670176,2827,927,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.00275472526047,39.95114358107136,34.64426164646713,2.0488316960069115e-34,6.0,-39.98,1.4276677814245327,-39.72,0.0669,0.1996,0.2603,0.8007,0.074,0.0618,7
155372,npp,2065,599,-0.10960702598094901,21.1022357940674,92.2517166137695,3670176,2068,386,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.97142232326897,59.11399117090342,49.44156358700652,2.6094580494973563e-33,3.0,-59.16,2.3545700244418297,-59.04,0.0501,0.1544,0.2848,1.0356,0.0477,-0.1135,7
155570,npp,263,3382,0.08793930336833,21.1015567779541,92.2512435913086,3670176,263,2731,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.6435412347709,56.98712476826749,47.93723594476157,1.4248066506129899e-32,16.0,56.95,2.1127631471468895,57.07,0.1046,0.2097,0.3741,0.7623,0.1022,0.067,7
155937,npp,1948,2104,0.09120788425207141,21.1032047271729,92.2513732910156,3670176,1948,1668,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-76.17822518430839,4.119601297260693,3.6465011550912014,1.0086524229053387e-26,10.0,4.06,1.0,4.47,0.084,0.1599,0.1936,1.0,0.0912,0.0912,7
156115,npp,1225,1461,0.07890445366501811,21.1067848205566,92.2556610107422,3670176,1225,1096,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.29482042878162,30.93191653627851,27.069069298331186,6.059981107866656e-21,7.0,-30.95,1.2365102219381485,-30.68,0.0925,0.1611,0.2388,0.9921,0.0934,0.0783,7
156491,npp,1724,3589,0.034413196146488204,21.1052227020264,92.2560653686523,3670176,1723,2912,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.87013480474775,61.63078375423397,51.17258005171625,1.9945569001008882e-16,17.0,61.59,2.5331140255951103,61.73,0.041,0.1686,0.3493,0.9484,0.1069,0.0326,7
156672,npp,1031,2958,-0.048441722989082,21.1065807342529,92.256591796875,3670176,1032,2384,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.8243096967764,44.7847565976975,38.58534450750866,2.980120643076583e-09,14.0,44.75,1.5732132722552272,44.89,0.1119,0.2264,0.2982,0.706,-0.0149,-0.0342,7
168895,npp,299,165,-0.10892616212368,21.1020622253418,92.2509078979492,3670176,298,79,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.30012412291833,67.57814666477408,54.92289685766315,0.0001331722079974862,1.0,-67.61,3.1865100272627664,-67.41,0.0818,0.1974,0.569,0.81,0.0637,-0.0882,7
169083,npp,1623,2952,0.0413942635059357,21.1045417785645,92.2529678344727,3670176,1623,2380,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.78530659016607,44.58122432265944,38.42217313480319,0.0003238901962849651,14.0,44.55,1.5732132722552272,44.89,0.1119,0.2264,0.2982,0.706,0.0422,0.0292,7
169440,npp,205,1668,0.1536287069320679,21.1021194458008,92.2557220458984,3670176,205,1260,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.18369867148596,20.70862422673965,18.24397627555972,2.390636886332472e-19,8.0,-20.74,1.0837787002826917,-20.11,0.0655,0.1639,0.2315,0.9752,0.1504,0.1498,7
169619,npp,2538,1019,-0.002690255641937006,21.1079750061035,92.2514343261719,3670176,2538,749,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.54104634057438,47.82788292825726,41.0058801222445,2.1706992654135352e-26,5.0,-47.87,1.646109783506203,-47.395,0.09,0.1988,0.2788,0.8041,0.0375,-0.0022,7
169799,npp,1781,376,-0.065249308943748,21.1054458618164,92.2549514770508,3670176,1783,210,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.12814446705093,63.77473948172021,52.5779488963751,9.691401416137833e-32,2.0,-63.81,2.7445598364131496,-63.53,0.0038,0.232,0.4426,0.6889,0.0515,-0.045,7
169813,npp,677,3790,0.1342711979523301,21.1044101715088,92.2547225952148,3670176,679,3052,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.54871840805599,65.4904234084602,53.66940286385828,5.361810655093833e-26,18.0,65.45,3.0,65.7,0.1034,0.3047,0.5155,0.5247,0.1031,0.0704,7
169993,npp,5,3164,0.09625587426126,21.1037998199463,92.2574005126953,3670176,6,2525,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.3757608061537,51.21972984067269,43.64609641886558,2.3057166242903825e-32,15.0,51.18,1.847645286154319,51.64,0.0844,0.2096,0.3131,0.7626,0.0985,0.0734,7
170167,npp,2367,2520,0.0982581917196512,21.107048034668,92.2522430419922,3670176,2367,2040,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.42940278214235,26.836098801257382,23.558714388561338,3.230429911856389e-33,12.0,26.8,1.1367971201176101,27.53,0.091,0.1921,0.2592,0.8323,0.0773,0.0818,7
170350,npp,1655,1879,-0.01437263190746299,21.1020259857178,92.2546691894531,3670176,1655,1453,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.57358651294122,8.951240210550557,7.917885454509411,1.8257688442116484e-32,9.0,-8.99,1.0,-8.0,0.0996,0.1608,0.259,0.9939,-0.0154,-0.0143,7
170531,npp,922,1233,0.1521473154425621,21.1069049835205,92.2513656616211,3670176,922,917,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.1753872103635,40.40087052935427,35.016292141316015,8.437009960715865e-30,6.0,-40.43,1.4276677814245327,-39.72,0.0669,0.1996,0.2603,0.8007,0.1266,0.1218,7
170716,npp,173,587,0.1021286118775606,21.1048240661621,92.2568130493164,3670176,171,375,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.51177353567137,59.38610613089567,49.633548258960246,3.0639687752773793e-25,3.0,-59.42,2.3545700244418297,-59.04,0.0501,0.1544,0.2848,1.0356,0.1377,0.1058,7
170727,npp,2107,3994,-0.032552659511565996,21.1033229827881,92.2507934570312,3670176,2106,3165,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.79519141157957,68.89826763532452,55.69293570264865,1.0837052940553539e-29,19.0,68.86,3.5496478698597698,69.1,0.1335,0.2586,0.5314,0.6181,0.0778,-0.0201,7
170910,npp,1460,3373,0.048449441790580694,21.1045112609863,92.2578048706055,3670176,1462,2721,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.67644546271745,56.76934313015293,47.78209375547426,4.036102110748879e-26,16.0,56.73,2.1127631471468895,57.07,0.1046,0.2097,0.3741,0.7623,0.0835,0.0369,7
171092,npp,791,2734,0.06469997763633731,21.1021976470947,92.2527465820312,3670176,791,2193,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.57664338840934,36.45003008728241,31.735060560209167,6.724760491350432e-21,13.0,36.42,1.357151599901897,37.06,0.1213,0.1849,0.2686,0.8643,0.0713,0.0559,7
171271,npp,101,2096,0.0840084254741669,21.1073417663574,92.2554550170898,3670176,102,1660,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-75.20997231097209,3.6551575984965896,3.2354480360986906,1.952973808905932e-14,10.0,3.6,1.0,4.47,0.084,0.1599,0.1936,1.0,0.084,0.084,7
171453,npp,2449,1453,-0.033001348376274,21.1058521270752,92.2526016235352,3670176,2450,1090,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62146926590832,31.306262336997136,27.388945474939227,2.56032073379952e-07,7.0,-31.31,1.2365102219381485,-30.68,0.0925,0.1611,0.2388,0.9921,0.0029,-0.0327,7
174421,npp,213,1463,0.1523223519325256,21.1020431518555,92.2569351196289,3670176,213,1097,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.04876111777706,30.831427490589455,26.98217546101196,5.047781455187459e-06,7.0,-30.87,1.2365102219381485,-30.68,0.0925,0.1611,0.2388,0.9921,0.1527,0.1511,7
174611,npp,2556,812,0.240709163248539,21.1033916473389,92.2505569458008,3670176,2555,600,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.08426181674878,53.82225098342555,45.607667224373515,2.5233470551400223e-14,4.0,-53.85,1.9513309067639726,-53.75,0.0805,0.178,0.2954,0.8979,0.192,0.2161,7
174800,npp,1808,174,0.1973523944616318,21.1021194458008,92.2504730224609,3670176,1813,85,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.33782611690147,67.42422107574666,54.82580729948436,6.704666784929525e-22,1.0,-67.46,3.1865100272627664,-67.41,0.0818,0.1974,0.569,0.81,0.1599,0.1599,7
174813,npp,739,3591,0.0483337566256523,21.102611541748,92.2525939941406,3670176,741,2914,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.19213987359775,61.67638628471967,51.19910650201537,1.349414555947333e-12,17.0,61.63,2.5331140255951103,61.73,0.041,0.1686,0.3493,0.9484,0.1124,0.0458,7
175010,npp,75,2960,0.228230886161327,21.1058788299561,92.2509460449219,3670176,75,2386,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.50631134676165,44.859928953360594,38.64296374037711,2.458790719090802e-20,14.0,44.82,1.5732132722552272,44.89,0.1119,0.2264,0.2982,0.706,0.161,0.1611,7
175388,npp,1744,1679,0.2037052884697914,21.1050605773926,92.2551040649414,3670176,1744,1269,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.8809944279404,20.168839389910353,17.771763539993383,4.6132994109368066e-32,8.0,-20.16,1.0837787002826917,-20.11,0.0655,0.1639,0.2315,0.9752,0.1966,0.1986,7
175577,npp,1022,1032,0.1043457705527544,21.1012783050537,92.2546920776367,3670176,1020,758,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.17991763490298,47.42181674034493,40.68163546421291,9.912166330126432e-34,5.0,-47.44,1.646109783506203,-47.395,0.09,0.1988,0.2788,0.8041,0.1025,0.0839,7
175784,npp,2247,3801,-0.0066011995077130126,21.1015644073486,92.2552108764648,3670176,2248,3058,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.42722105521514,65.6955261581697,53.789203962853264,3.481015318026591e-31,18.0,65.65,3.0,65.7,0.1034,0.3047,0.5155,0.5247,0.0561,-0.0035,7
176359,npp,216,1894,0.12387734116055071,21.104907989502,92.2508850097656,3670176,216,1467,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.18407580039283,8.102612207440757,7.167576981467401,1.4400527583325739e-24,9.0,-8.12,1.0,-8.0,0.0996,0.1608,0.259,0.9939,0.1229,0.1231,7
176552,npp,2556,1251,0.0754696913063526,21.1023349761963,92.2534713745117,3670176,2555,932,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.11340646451616,39.72418759074346,34.45363960166746,2.975341570918673e-19,6.0,-39.76,1.4276677814245327,-39.72,0.0669,0.1996,0.2603,0.8007,0.0729,0.0604,7
176748,npp,1820,605,0.081267774105072,21.1039390563965,92.2506790161133,3670176,1819,391,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.24339082564074,58.99853006510002,49.35524740958472,8.65823001055936e-13,3.0,-59.02,2.253202848596432,-59.04,0.0501,0.1544,0.2848,1.0356,0.1274,0.0842,7
176761,npp,678,4009,0.258639320731163,21.1079425811768,92.251708984375,3670176,680,3172,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.862651705988,69.13973208750132,55.81933366924972,9.798520542973553e-21,19.0,69.09,3.5496478698597698,69.1,0.1335,0.2586,0.5314,0.6181,0.1599,0.1599,7
177163,npp,2425,2725,0.2209708988666534,21.1048030853271,92.2548370361328,3670176,2425,2187,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.26236393839125,37.09031723215539,32.26767683408074,1.111058352213318e-08,13.0,36.05,1.2937979144666532,37.06,0.1213,0.1849,0.2686,0.8643,0.1877,0.191,7
180362,npp,167,2758,0.09490745328366759,21.1006469726562,92.2556991577148,3670176,167,2215,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.95278292718048,37.39204613379189,32.519011195347964,2.5561877048718963e-07,13.0,37.38,1.357151599901897,37.06,0.1213,0.1849,0.2686,0.8643,0.0935,0.082,7
180557,npp,2549,2120,0.25422465801239,21.1026420593262,92.2541656494141,3670176,2549,1683,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-81.40134941657178,4.992126718867151,4.417993216119316,6.248805287852329e-15,10.0,4.99,1.0,4.47,0.084,0.1599,0.1936,1.0,0.2542,0.2542,7
180755,npp,1840,1477,0.176777645945549,21.1018238067627,92.2555999755859,3670176,1839,1107,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.57720510972622,30.226486918972938,26.46406158699078,7.907460105700503e-22,7.0,-30.21,1.184412938166907,-30.68,0.0925,0.1611,0.2388,0.9921,0.1731,0.1754,7
181155,npp,348,190,0.1403696984052658,21.1033058166504,92.2517700195312,3670176,346,93,196611,3866787,1112,1112,21.10416667,92.25416667,32,31,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.5013973409239,67.17454653666144,54.674277830859474,3.137654928974266e-31,1.0,-67.19,3.1865100272627664,-67.41,0.0818,0.1974,0.569,0.81,0.142,0.1137,7
