gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2476,1269,0.784094631671906,20.9801578521729,92.2576599121094,3670144,2476,947,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.60660252238078,39.082360446207836,33.92515075723235,0.005437976622250665,6.0,-39.08,1.4276677814245327,-39.61,0.2894,0.7841,2.9607,1.1792,0.9246,0.9246,0.8236619706241637,7
101102,npp,1728,621,3.74677181243896,20.9767532348633,92.2533340454102,3670144,1732,406,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.14283872229684,58.645133786345426,49.11119147060957,0.022892502121281487,3.0,-58.65,2.253202848596432,-58.95,0.3824,1.1953,3.7468,0.7735,2.057,2.8982,2.4732765014050497,7
101111,npp,585,4032,0.984841167926788,20.9788818359375,92.2515640258789,3670144,585,3183,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.8339977068236,69.43952658548804,55.99097970712916,0.0013415799554584466,19.0,69.44,3.5496478698597698,69.21,0.4848,1.3241,3.8702,0.6982,0.829,0.6877,0.662798010462198,7
101234,npp,2996,3408,1.60170269012451,20.9764461517334,92.2555465698242,3670144,2998,2756,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.5275970896071,57.57125382004868,48.354439145082736,0.017831958209459164,16.0,57.57,2.2013981571160284,57.19,0.448,1.1022,3.6565,0.8388,1.1515,1.3436,1.0126087422939078,7
101605,npp,869,1485,4.71500968933105,20.9801731109619,92.2565765380859,3670144,870,1113,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.08349970517214,29.80589386735778,26.107073243642397,0.20665330176495572,7.0,-29.83,1.184412938166907,-30.49,0.3344,1.1621,2.2187,0.7956,3.9243,3.7514,-0.08443426210675353,7
102352,npp,1593,1051,0.792748868465424,20.9783782958984,92.2525482177734,3670144,1593,772,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.46167720819093,46.826531387717274,40.21408014045274,0.0037948883300211026,5.0,-46.83,1.646109783506203,-47.265,0.3437,1.392,4.1878,0.6642,0.5605,0.5265,0.456060464058201,7
102602,npp,2131,3198,0.555636197328568,20.9819793701172,92.2549362182617,3670144,2133,2546,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.27014357640904,52.150287868113416,44.354854762449385,0.0006570139188038262,15.0,52.15,1.847645286154319,51.72,0.3153,1.3636,3.8796,0.678,0.4873,0.3767,0.3767,7
102724,npp,1439,2555,0.419199258089066,20.9810981750488,92.2570571899414,3670176,1439,2066,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.21896318701255,28.49702450596079,24.98684430611495,9.469746271344946e-08,12.0,28.47,1.184412938166907,27.76,0.3627,1.1482,2.8268,0.8053,0.3091,0.3376,0.3376,7
102964,npp,3054,1268,0.28087341785430897,20.9760551452637,92.2522430419922,3670176,3053,947,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.72950604955281,39.101385444577794,33.9429705894381,1.1037798380088312e-19,6.0,-39.12,1.4276677814245327,-39.61,0.2894,0.7841,2.9607,1.1792,0.5721,0.3312,0.3312,7
103211,npp,497,3408,0.262379392981529,20.981237411499,92.25244140625,3670176,500,2756,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.80922501524697,57.57393276168353,48.35911079664912,3.688831732386928e-21,16.0,57.57,2.2013981571160284,57.19,0.448,1.1022,3.6565,0.8388,0.5431,0.2201,0.2201,7
103330,npp,2884,2769,0.57655256986618,20.9764442443848,92.2539672851562,3670176,2884,2225,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.2198706286087,37.825068198583885,32.884355973182124,4.0746196433843435e-26,13.0,37.82,1.357151599901897,37.26,0.346,1.2291,2.5121,0.7522,0.4437,0.4337,0.4337,7
103566,npp,1453,1483,0.255258738994598,20.9802913665771,92.2511138916016,3670176,1453,1112,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.45075970377074,29.89882785095519,26.187870579469866,8.616311323072435e-28,7.0,-29.92,1.184412938166907,-30.49,0.3344,1.1621,2.2187,0.7956,0.159,0.2031,0.2031,7
103928,npp,1250,2984,0.34447899460792497,20.9785022735596,92.2573928833008,3670176,1252,2404,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.9130234456971,45.63976244306422,39.27230346211804,3.464036342446667e-24,14.0,45.63,1.5732132722552272,45.13,0.3455,1.572,3.0554,0.5882,0.1443,0.2026,0.2026,7
104406,npp,298,3824,0.911694407463074,20.9793663024902,92.2537307739258,3670176,297,3072,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.23495437857972,66.0372539316955,54.00653204629991,6.9987694322540486e-15,18.0,66.05,3.0,65.79,0.4787,2.039,5.0855,0.4535,0.5488,0.4134,0.4134,7
105916,npp,540,1266,1.95089280605316,20.9819450378418,92.2560195922852,3670144,540,945,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.80152094513421,39.18001979700646,34.00834422923744,0.04538153892017606,6.0,-39.19,1.4276677814245327,-39.61,0.2894,0.7841,2.9607,1.1792,1.7419,2.3004,1.458042000537045,7
106098,npp,2860,618,4.54126358032227,20.9789085388184,92.2528457641602,3670144,2859,403,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.3794433927087,58.70716004647068,49.15878967344386,0.09311896273531402,3.0,-58.71,2.253202848596432,-58.95,0.3824,1.1953,3.7468,0.7735,2.4096,3.5127,1.7842547989733035,7
106285,npp,1051,3405,5.24497842788696,20.9813899993896,92.2520065307617,3670144,1050,2753,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.2542916948874,57.49068778842468,48.300506554660956,0.12909312897891442,16.0,57.5,2.2013981571160284,57.19,0.448,1.1022,3.6565,0.8388,2.8065,4.3997,2.003513522887256,7
106467,npp,363,2766,3.91919922828674,20.9816627502441,92.2578735351562,3670144,363,2222,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.04757540513894,37.71638996079522,32.793849662209254,0.13446238914445277,13.0,37.7,1.357151599901897,37.26,0.346,1.2291,2.5121,0.7522,2.9067,2.9481,0.45225098699144883,7
106642,npp,2712,2125,3.42350363731384,20.9768218994141,92.2514953613281,3670144,2712,1688,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.74550746243855,5.3095566015505415,4.699276092559818,0.0942929225078825,10.0,5.28,1.0,4.76,0.324,0.9246,1.9769,1.0,3.4235,3.4235,1.6732641230949428,7
107388,npp,1089,2338,0.427819520235062,20.9794673919678,92.255485534668,3670144,1089,1887,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.85720035774881,17.368677385066388,15.325073943235179,0.005916557434198003,11.0,17.36,1.0442604737599883,16.81,0.3661,1.2795,2.3294,0.7226,0.109,0.3092,0.19937870256129758,7
108091,npp,141,3192,0.29995320737361897,20.9785823822021,92.2577056884766,3670176,140,2542,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.82679547116017,51.98594710908998,44.22980268793672,6.999767300462052e-09,15.0,51.98,1.847645286154319,51.72,0.3153,1.3636,3.8796,0.678,0.3489,0.2034,0.2034,7
119300,npp,359,387,10.5001668930054,20.9808502197266,92.256477355957,3670144,360,218,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.74877536775458,63.62951563168502,52.472600035140296,0.1064600042274998,2.0,-63.6,2.7445598364131496,-63.47,0.3805,2.0344,5.4927,0.4545,4.0092,4.7721,2.7960225394794844,7
119312,npp,2328,3799,7.67331552505493,20.9780597686768,92.2508544921875,3670144,2328,3057,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.18741816699615,65.60900760635546,53.73041488432445,0.06194331567836819,18.0,65.61,3.0,65.79,0.4787,2.039,5.0855,0.4535,2.8027,3.4795,2.329727455558263,7
119657,npp,977,2531,8.95689487457275,20.9766235351562,92.2530288696289,3670144,978,2049,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.44412342690602,27.34771837365991,23.995011624250182,0.12998528174152274,12.0,27.34,1.184412938166907,27.76,0.3627,1.1482,2.8268,0.8053,7.5175,7.2127,4.799953661009324,7
121027,npp,296,814,0.516870975494385,20.9812316894531,92.2513885498047,3670176,296,603,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.90210817241638,53.82289927916733,45.604857414078914,0.0004253034175488755,4.0,-53.8,1.9513309067639726,-53.64,0.3689,1.7153,3.4593,0.539,0.3104,0.2786,0.2786,7
134402,npp,1306,2753,0.409788280725479,20.9771404266357,92.2535400390625,3670176,1306,2210,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.75101679177875,37.16603541470107,32.335111957603836,4.520643156383948e-08,13.0,37.18,1.357151599901897,37.26,0.346,1.2291,2.5121,0.7522,0.3209,0.3083,0.3083,7
143444,npp,650,3382,0.426283419132233,20.9803600311279,92.2538146972656,3670176,650,2731,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.99247893475784,56.9557432029062,47.909908851322314,3.3546179707282783e-13,16.0,56.95,2.1127631471468895,57.19,0.448,1.1022,3.6565,0.8388,0.6047,0.3576,0.3576,7
143639,npp,3031,2744,0.396953344345093,20.9798240661621,92.2571182250977,3670176,3031,2201,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.5180315260517,36.831554205066155,32.051469608906416,2.1020158774814266e-21,13.0,36.82,1.357151599901897,37.26,0.346,1.2291,2.5121,0.7522,0.3114,0.2986,0.2986,7
143835,npp,2336,2104,0.23777262121439,20.9797115325928,92.2539520263672,3670176,2336,1668,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.382591969633644,4.42190660467476,3.9136860645164058,1.2104831211803822e-28,10.0,4.06,1.0,4.76,0.324,0.9246,1.9769,1.0,0.2378,0.2378,0.2378,7
144028,npp,1622,1462,0.1471364516764879,20.9790096282959,92.2554244995117,3670176,1622,1096,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.33310435973169,30.926778370969593,27.061885523417786,1.0017612856651905e-33,7.0,-30.91,1.2365102219381485,-30.49,0.3344,1.1621,2.2187,0.7956,0.1038,0.1171,0.1171,7
144221,npp,888,812,0.457557767629623,20.9827747344971,92.2525405883789,3670176,889,600,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9337919067436,53.87274568836298,45.642485298324296,1.4359111446701815e-33,4.0,-53.85,1.9513309067639726,-53.64,0.3689,1.7153,3.4593,0.539,0.28,0.2466,0.2466,7
144634,npp,1470,2961,0.18829143047332758,20.9792633056641,92.2574081420898,3670176,1469,2386,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.28103699151359,44.85830642003017,38.63945655624506,7.844203307214143e-32,14.0,44.85,1.5732132722552272,45.13,0.3455,1.572,3.0554,0.5882,0.0451,0.1107,0.1107,7
144831,npp,781,2320,0.2175231650471687,20.9781970977783,92.2562026977539,3670176,781,1870,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.21302449088401,16.38250912018433,14.458635412369087,9.08068627770873e-29,11.0,16.38,1.0442604737599883,16.81,0.3661,1.2795,2.3294,0.7226,-0.0924,0.1572,0.1572,7
145028,npp,72,1678,0.365637838840485,20.9816722869873,92.2532730102539,3670176,72,1269,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.14915526763369,20.20992385845602,17.806813337323433,1.520922927012979e-23,8.0,-20.21,1.0837787002826917,-19.84,0.3002,1.2203,2.4238,0.7577,0.136,0.277,0.277,7
145227,npp,2400,1031,0.12026806967332959,20.9794445037842,92.2570571899414,3670176,2403,758,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.30400797037787,47.486916984952515,40.730841052409325,1.0782517176068647e-16,5.0,-47.48,1.646109783506203,-47.265,0.3437,1.392,4.1878,0.6642,0.152,0.0799,0.0799,7
145421,npp,1653,390,0.36346805095672596,20.979663848877,92.2551956176758,3670176,1655,220,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.25116390806443,63.559983847484624,52.42921761098006,8.854967992564924e-09,2.0,-63.54,2.7445598364131496,-63.47,0.3805,2.0344,5.4927,0.4545,0.3158,0.1652,0.1652,7
145435,npp,549,3803,0.423480927944183,20.9761524200439,92.2549514770508,3670176,550,3059,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.36398327159012,65.6800531991079,53.77624553353598,9.616467037908742e-19,18.0,65.68,3.0,65.79,0.4787,2.039,5.0855,0.4535,0.3861,0.192,0.192,7
145624,npp,2958,3176,0.17957981303334242,20.9785823822021,92.2552719116211,3670176,2956,2533,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.97907468815629,51.5326929432889,43.877258092681714,2.877121083097299e-11,15.0,51.52,1.847645286154319,51.72,0.3153,1.3636,3.8796,0.678,0.2837,0.1218,0.1218,7
145818,npp,2274,2534,0.19608788192272192,20.9828262329102,92.2523880004883,3670144,2275,2051,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.61989215310697,27.489730198421142,24.117679632425684,0.000585322703524348,12.0,27.48,1.184412938166907,27.76,0.3627,1.1482,2.8268,0.8053,0.1207,0.1579,0.1579,7
146006,npp,1571,1893,1.051303386688232,20.9807147979736,92.2537155151367,3670144,1571,1466,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.76492745243769,8.189530618283143,7.244109977634902,0.015531509653166818,9.0,-8.18,1.0,-7.83,0.3006,1.0426,2.6181,0.8868,0.9333,0.9323,0.6440089523320551,7
146194,npp,849,1250,1.94827401638031,20.9777240753174,92.2553329467773,3670144,851,931,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.69741070244926,39.80186857194988,34.51661529946441,0.04884459630117109,6.0,-39.79,1.4276677814245327,-39.61,0.2894,0.7841,2.9607,1.1792,1.74,2.2973,1.390661807381597,7
146385,npp,107,604,3.143470287323,20.9763870239258,92.2529525756836,3670144,106,390,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.46333807960018,59.05547926493392,49.39294726448231,0.09879195784226248,3.0,-59.04,2.253202848596432,-58.95,0.3824,1.1953,3.7468,0.7735,1.7892,2.4315,0.5977544296390302,7
146778,npp,705,2750,6.16058826446533,20.9790668487549,92.2568054199219,3670144,706,2207,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.57635100168929,37.050940877018455,32.233523487913985,0.2565459514944372,13.0,37.06,1.357151599901897,37.26,0.346,1.2291,2.5121,0.7522,4.5583,4.6342,-0.12772609623243714,7
146965,npp,7,2110,5.07556104660034,20.9819202423096,92.2536849975586,3670144,7,1674,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-79.3424259842263,4.4125249516437695,3.905176463676016,0.19555143678190176,10.0,4.41,1.0,4.76,0.324,0.9246,1.9769,1.0,5.0756,5.0756,1.4458351000160787,7
147159,npp,2347,1467,3.34177255630493,20.976655960083,92.2535934448242,3670144,2346,1100,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.82128691808296,30.709690773502032,26.87620177478514,0.14974297352130334,7.0,-30.68,1.184412938166907,-30.49,0.3344,1.1621,2.2187,0.7956,2.7649,2.6588,-0.12068246380336634,7
147924,npp,1494,2325,1.012130618095398,20.9813327789307,92.2575454711914,3670144,1494,1875,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.61911060563304,16.639227679400584,14.683294291109068,0.03958252855583524,11.0,16.65,1.0442604737599883,16.81,0.3661,1.2795,2.3294,0.7226,0.6686,0.7314,-0.0033185741459051954,7
148951,npp,2976,2537,0.454803377389908,20.980052947998,92.2530212402344,3670176,2978,2054,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.56097174863673,27.637316422972262,24.244483720759852,6.165427312902313e-07,12.0,27.62,1.184412938166907,27.76,0.3627,1.1482,2.8268,0.8053,0.3392,0.3662,0.3662,7
149155,npp,2271,1896,0.1543486826121807,20.978588104248,92.2553863525391,3670176,2271,1469,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.6092699236542,8.006980097160712,7.08280059715181,2.081213652198507e-15,9.0,-8.0,1.0,-7.83,0.3006,1.0426,2.6181,0.8868,0.0363,0.1369,0.1369,7
149345,npp,1547,1253,0.1437375731766224,20.9754657745361,92.2571563720703,3670176,1546,934,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.70779724965126,39.687310938672084,34.42177869523385,2.883226740503519e-23,6.0,-39.68,1.4276677814245327,-39.61,0.2894,0.7841,2.9607,1.1792,0.476,0.1695,0.1695,7
149734,npp,2076,3391,0.442766129970551,20.9782180786133,92.2572326660156,3670176,2075,2739,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.51159617653079,57.17435818396007,48.0643806430069,9.012506097862209e-32,16.0,57.17,2.2013981571160284,57.19,0.448,1.1022,3.6565,0.8388,0.625,0.3714,0.3714,7
151043,npp,2172,2326,0.19648927450180048,20.9780464172363,92.2538986206055,3670176,2172,1876,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.86105609609322,16.71322412981637,14.748721439405552,2.9865341485458193e-16,11.0,16.7,1.0442604737599883,16.81,0.3661,1.2795,2.3294,0.7226,-0.1125,0.142,0.142,7
151221,npp,1458,1685,0.0822256617248058,20.9806079864502,92.2578582763672,3670176,1459,1274,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,99.38424891997128,19.838322218118876,17.482717284769027,1.2487891900446958e-08,8.0,-19.84,1.0837787002826917,-19.84,0.3002,1.2203,2.4238,0.7577,-0.1255,0.0623,0.0623,7
151530,npp,3037,392,1.81591892242432,20.9794502258301,92.2548980712891,3670144,3035,223,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.95655128263057,63.477351415722495,52.37804671516461,0.01923757906767171,2.0,-63.5,2.7445598364131496,-63.47,0.3805,2.0344,5.4927,0.4545,0.845,0.8253,0.4682180454532834,7
151543,npp,1931,3805,0.363802954554558,20.9805564880371,92.2517929077148,3670176,1930,3062,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.40865678143834,65.76406713662335,53.82983351451366,0.0003980203492299395,18.0,65.72,3.0,65.79,0.4787,2.039,5.0855,0.4535,0.3662,0.165,0.165,7
151723,npp,1265,3180,1.79959571361542,20.9800090789795,92.2517776489258,3670144,1268,2536,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.27624144746419,51.668305174096254,43.98245686726939,0.014345618503462934,15.0,51.64,1.847645286154319,51.72,0.3153,1.3636,3.8796,0.678,1.1605,1.2202,0.9539210947189072,7
151905,npp,577,2538,1.66686296463013,20.9794425964355,92.252067565918,3670144,578,2054,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.7019884012668,27.714674835717787,24.311951660603643,0.04889179402596502,12.0,27.67,1.184412938166907,27.76,0.3627,1.1482,2.8268,0.8053,1.3625,1.3423,0.4347857379052723,7
152083,npp,2942,1896,2.57800579071045,20.976375579834,92.2548828125,3670144,2942,1469,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,93.60344250645709,8.026038910953382,7.099941535864334,0.1025875143903322,9.0,-8.0,1.0,-7.83,0.3006,1.0426,2.6181,0.8868,2.46,2.2862,0.3820024904418098,7
152266,npp,2215,1252,4.54986095428467,20.9783897399902,92.2550735473633,3670144,2215,934,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.19361676845553,39.68475377219183,34.421528935728546,0.18826814082345233,6.0,-39.72,1.4276677814245327,-39.61,0.2894,0.7841,2.9607,1.1792,3.5623,5.3651,1.8705253725153765,7
152445,npp,1469,605,6.49518299102783,20.9761848449707,92.2545166015625,3670144,1467,392,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.34187181609785,58.99181391727317,49.35199389610751,0.30023715753989283,3.0,-59.02,2.253202848596432,-58.95,0.3824,1.1953,3.7468,0.7735,3.2767,5.0241,-0.548808663027045,7
152458,npp,327,4013,6.40327739715576,20.9799728393555,92.2540969848633,3670144,328,3175,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.71673739721415,69.18910695106995,55.84820554240812,0.22468963053841565,19.0,69.15,3.5496478698597698,69.21,0.4848,1.3241,3.8702,0.6982,2.3555,4.4711,0.300481017392876,7
152640,npp,2740,3390,4.76669025421143,20.9773178100586,92.2546234130859,3670144,2742,2740,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.68255698925162,57.17576054891673,48.069514708966835,0.17342992089235926,16.0,57.14,2.2013981571160284,57.19,0.448,1.1022,3.6565,0.8388,2.5892,3.9985,0.7793477921634238,7
153001,npp,1340,2111,3.37978363037109,20.9817600250244,92.2512283325195,3670144,1340,1675,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-74.63441121612378,4.527061815229076,4.006796638249259,0.10460167659601655,10.0,4.47,1.0,4.76,0.324,0.9246,1.9769,1.0,3.3798,3.3798,1.4382162385309065,7
153190,npp,620,1468,2.21245193481445,20.9758262634277,92.2561798095703,3670144,619,1101,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.5609353753819,30.59907158078309,26.7841096147521,0.07263375013989018,7.0,-30.63,1.184412938166907,-30.49,0.3344,1.1621,2.2187,0.7956,1.8114,1.7603,0.4120949387095696,7
153370,npp,2952,817,2.15838027000427,20.976448059082,92.2544708251953,3670144,2952,607,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.93265030463525,53.701342910731455,45.51811487298144,0.04490705666199454,4.0,-53.72,1.9513309067639726,-53.64,0.3689,1.7153,3.4593,0.539,1.1516,1.1634,0.32984919252067246,7
153489,npp,1122,3597,1.54572415351868,20.9774971008301,92.2512588500977,3670144,1125,2920,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.24402945587039,61.80010879222365,51.282845918721286,0.03748326355606847,17.0,61.76,2.5331140255951103,61.83,0.5018,1.6143,3.9154,0.5727,0.8975,0.8853,0.18954732933869334,7
153665,npp,446,2965,0.815626442432404,20.9804859161377,92.2514038085938,3670144,445,2390,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.20219696004146,45.02097708665828,38.77281207318741,0.01983128851120993,14.0,44.99,1.5732132722552272,45.13,0.3455,1.572,3.0554,0.5882,0.4438,0.4797,0.11159779556707305,7
153839,npp,2823,2325,0.298461750149727,20.9755058288574,92.257080078125,3670144,2823,1875,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.18028596720265,16.675687086232983,14.716504015026743,0.007383801502342405,11.0,16.65,1.0442604737599883,16.81,0.3661,1.2795,2.3294,0.7226,-0.0148,0.2157,0.07864417487945824,7
154022,npp,2092,1682,0.239501953125,20.9759883880615,92.2568511962891,3670144,2091,1272,196611,3866755,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.09931811765831,19.983104427297803,17.609995325316607,0.0007788666937814305,8.0,-20.0,1.0837787002826917,-19.84,0.3002,1.2203,2.4238,0.7577,0.0196,0.1815,0.1815,7
154213,npp,1357,1033,0.1567751206457615,20.980598449707,92.2555313110352,3670176,1356,759,196611,3866787,2192,2192,20.97916667,92.25416667,32,61,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.32245876171834,47.38169987479777,40.650794016452416,1.5122361595126781e-09,5.0,-47.41,1.646109783506203,-47.265,0.3437,1.392,4.1878,0.6642,0.1742,0.1041,0.1041,7
