lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.911,0.918,0.933
2,0.828,0.838,0.84
3,0.77,0.766,0.745
4,0.713,0.702,0.645
5,0.659,0.645,0.55
6,0.609,0.595,0.464
7,0.56,0.551,0.391
8,0.517,0.512,0.332
9,0.479,0.479,0.284
10,0.447,0.45,0.248
11,0.419,0.425,0.22
12,0.394,0.404,0.199
13,0.377,0.386,0.183
14,0.362,0.371,0.17
15,0.348,0.358,0.16
16,0.336,0.346,0.153
17,0.325,0.337,0.147
18,0.321,0.328,0.144
19,0.316,0.321,0.145
20,0.312,0.313,0.152
21,0.31,0.306,0.167
22,0.306,0.299,0.189
23,0.299,0.292,0.219
24,0.295,0.284,0.26
25,0.289,0.275,0.309
26,0.28,0.264,0.362
27,0.267,0.252,0.416
28,0.249,0.239,0.457
29,0.23,0.225,0.48
30,0.218,0.21,0.472
31,0.206,0.193,0.429
32,0.193,0.176,0.366
33,0.167,0.158,0.287
34,0.144,0.14,0.212
35,0.118,0.121,0.139
36,0.093,0.103,0.075
37,0.073,0.085,0.023
38,0.055,0.068,-0.019
39,0.039,0.053,-0.052
40,0.026,0.039,-0.077
41,0.011,0.026,-0.096
42,-0.003,0.015,-0.108
43,-0.005,0.006,-0.117
44,-0.01,-0.001,-0.125
45,-0.011,-0.007,-0.127
46,-0.018,-0.011,-0.129
47,-0.021,-0.014,-0.128
48,-0.016,-0.015,-0.122
49,-0.011,-0.016,-0.111
50,-0.009,-0.016,-0.095
51,-0.007,-0.015,-0.071
52,-0.007,-0.013,-0.04
53,-0.008,-0.012,0.0
54,-0.008,-0.01,0.05
55,-0.007,-0.009,0.108
56,0.002,-0.008,0.17
57,0.008,-0.008,0.225
58,0.011,-0.009,0.265
59,0.007,-0.01,0.281
60,-0.005,-0.013,0.254
61,-0.016,-0.015,0.205
62,-0.024,-0.018,0.147
63,-0.029,-0.022,0.084
64,-0.031,-0.025,0.025
65,-0.033,-0.029,-0.029
66,-0.036,-0.032,-0.072
67,-0.04,-0.036,-0.108
68,-0.042,-0.039,-0.137
69,-0.044,-0.041,-0.159
70,-0.047,-0.043,-0.175
71,-0.049,-0.045,-0.186
72,-0.05,-0.046,-0.193
73,-0.054,-0.046,-0.198
74,-0.054,-0.045,-0.198
75,-0.05,-0.044,-0.193
76,-0.044,-0.043,-0.184
77,-0.037,-0.041,-0.174
78,-0.036,-0.038,-0.163
79,-0.032,-0.035,-0.144
80,-0.03,-0.032,-0.12
81,-0.03,-0.028,-0.091
82,-0.025,-0.025,-0.052
83,-0.019,-0.022,-0.004
84,-0.016,-0.019,0.048
85,-0.015,-0.018,0.103
86,-0.017,-0.016,0.156
87,-0.018,-0.016,0.199
88,-0.015,-0.016,0.228
89,-0.014,-0.017,0.224
90,-0.015,-0.019,0.193
91,-0.018,-0.021,0.146
92,-0.021,-0.025,0.092
93,-0.024,-0.029,0.039
94,-0.028,-0.034,-0.012
95,-0.03,-0.038,-0.056
96,-0.034,-0.043,-0.093
97,-0.041,-0.048,-0.126
98,-0.048,-0.052,-0.151
99,-0.054,-0.055,-0.171
100,-0.061,-0.058,-0.185
101,-0.064,-0.06,-0.194
102,-0.069,-0.062,-0.201
103,-0.074,-0.063,-0.204
104,-0.079,-0.063,-0.204
105,-0.082,-0.063,-0.2
106,-0.08,-0.063,-0.19
107,-0.077,-0.062,-0.18
108,-0.069,-0.06,-0.164
109,-0.064,-0.058,-0.143
110,-0.057,-0.056,-0.112
111,-0.05,-0.053,-0.074
112,-0.043,-0.051,-0.028
113,-0.036,-0.048,0.025
114,-0.028,-0.045,0.081
115,-0.021,-0.042,0.138
116,-0.018,-0.04,0.187
117,-0.02,-0.038,0.221
118,-0.026,-0.036,0.232
119,-0.034,-0.035,0.215
120,-0.037,-0.034,0.179
121,-0.041,-0.033,0.13
122,-0.042,-0.033,0.078
123,-0.044,-0.034,0.026
124,-0.046,-0.035,-0.02
125,-0.046,-0.037,-0.058
126,-0.044,-0.038,-0.089
127,-0.044,-0.04,-0.114
128,-0.043,-0.042,-0.134
129,-0.042,-0.043,-0.149
130,-0.04,-0.045,-0.159
131,-0.042,-0.046,-0.166
132,-0.043,-0.046,-0.17
133,-0.045,-0.046,-0.171
134,-0.046,-0.045,-0.168
135,-0.045,-0.044,-0.159
136,-0.039,-0.042,-0.145
137,-0.039,-0.04,-0.133
138,-0.039,-0.037,-0.114
139,-0.037,-0.034,-0.088
140,-0.037,-0.032,-0.056
141,-0.036,-0.029,-0.017
142,-0.034,-0.027,0.03
143,-0.032,-0.026,0.081
144,-0.028,-0.025,0.137
145,-0.023,-0.024,0.19
146,-0.02,-0.023,0.233
147,-0.019,-0.023,0.259
148,-0.019,-0.023,0.262
149,-0.023,-0.025,0.237
150,-0.025,-0.026,0.195
151,-0.022,-0.028,0.147
152,-0.02,-0.031,0.096
153,-0.022,-0.034,0.045
154,-0.025,-0.037,-0.002
155,-0.032,-0.041,-0.044
156,-0.041,-0.044,-0.081
157,-0.048,-0.048,-0.11
158,-0.053,-0.052,-0.134
159,-0.059,-0.056,-0.153
160,-0.065,-0.059,-0.167
161,-0.07,-0.061,-0.177
162,-0.073,-0.064,-0.182
163,-0.075,-0.065,-0.183
164,-0.078,-0.067,-0.18
165,-0.078,-0.068,-0.172
166,-0.077,-0.068,-0.16
167,-0.075,-0.068,-0.141
168,-0.072,-0.067,-0.117
169,-0.07,-0.066,-0.086
170,-0.065,-0.065,-0.048
171,-0.058,-0.063,-0.002
172,-0.055,-0.062,0.046
173,-0.053,-0.061,0.097
174,-0.051,-0.06,0.148
175,-0.05,-0.059,0.195
176,-0.049,-0.058,0.23
177,-0.05,-0.057,0.245
178,-0.049,-0.057,0.239
179,-0.05,-0.057,0.208
180,-0.053,-0.058,0.162
181,-0.058,-0.06,0.108
182,-0.063,-0.062,0.052
183,-0.067,-0.064,0.001
184,-0.069,-0.066,-0.043
185,-0.072,-0.068,-0.081
186,-0.074,-0.071,-0.111
187,-0.077,-0.073,-0.137
188,-0.079,-0.075,-0.155
189,-0.08,-0.077,-0.168
190,-0.083,-0.078,-0.178
191,-0.084,-0.079,-0.185
192,-0.082,-0.079,-0.186
193,-0.08,-0.079,-0.184
194,-0.078,-0.077,-0.177
195,-0.075,-0.075,-0.167
196,-0.074,-0.073,-0.154
197,-0.071,-0.07,-0.134
198,-0.068,-0.067,-0.108
199,-0.065,-0.063,-0.076
200,-0.062,-0.06,-0.037
201,-0.06,-0.057,0.009
202,-0.057,-0.054,0.061
203,-0.052,-0.051,0.117
204,-0.049,-0.049,0.169
205,-0.047,-0.048,0.214
206,-0.047,-0.047,0.242
207,-0.044,-0.047,0.248
208,-0.04,-0.048,0.234
209,-0.038,-0.049,0.199
210,-0.036,-0.051,0.154
211,-0.037,-0.052,0.102
212,-0.043,-0.054,0.047
213,-0.05,-0.057,-0.004
214,-0.057,-0.059,-0.049
215,-0.064,-0.061,-0.088
216,-0.067,-0.064,-0.118
217,-0.076,-0.066,-0.143
218,-0.08,-0.068,-0.162
219,-0.082,-0.07,-0.174
220,-0.083,-0.071,-0.182
221,-0.082,-0.072,-0.185
222,-0.082,-0.073,-0.186
223,-0.081,-0.073,-0.182
224,-0.078,-0.072,-0.174
225,-0.074,-0.072,-0.162
226,-0.07,-0.07,-0.145
227,-0.066,-0.069,-0.124
228,-0.062,-0.066,-0.096
229,-0.057,-0.063,-0.062
230,-0.052,-0.061,-0.021
231,-0.051,-0.058,0.025
232,-0.05,-0.056,0.077
233,-0.051,-0.054,0.129
234,-0.053,-0.052,0.177
235,-0.055,-0.052,0.215
236,-0.055,-0.051,0.239
237,-0.047,-0.052,0.242
238,-0.046,-0.053,0.217
239,-0.048,-0.054,0.174
240,-0.049,-0.055,0.123
241,-0.053,-0.057,0.068
242,-0.054,-0.059,0.017
243,-0.057,-0.061,-0.03
244,-0.061,-0.062,-0.07
245,-0.065,-0.063,-0.103
246,-0.067,-0.065,-0.129
247,-0.069,-0.065,-0.148
248,-0.065,-0.066,-0.157
249,-0.072,-0.065,-0.171
250,-0.076,-0.064,-0.181
251,-0.076,-0.062,-0.184
252,-0.076,-0.06,-0.183
253,-0.068,-0.056,-0.177
254,-0.051,-0.053,-0.164
255,-0.04,-0.048,-0.149
256,-0.037,-0.043,-0.132
257,-0.034,-0.038,-0.109
258,-0.029,-0.032,-0.078
259,-0.025,-0.027,-0.042
260,-0.023,-0.022,0.001
261,-0.02,-0.017,0.052
262,-0.017,-0.012,0.107
263,-0.012,-0.008,0.163
264,-0.005,-0.005,0.214
265,-0.001,-0.003,0.249
266,0.003,-0.002,0.263
267,0.004,-0.002,0.248
268,0.008,-0.003,0.212
269,0.01,-0.005,0.164
270,0.004,-0.008,0.106
271,-0.001,-0.011,0.051
272,-0.007,-0.015,-0.001
273,-0.011,-0.019,-0.044
274,-0.016,-0.024,-0.08
275,-0.025,-0.028,-0.111
276,-0.034,-0.031,-0.134
277,-0.046,-0.035,-0.152
278,-0.054,-0.038,-0.165
279,-0.059,-0.04,-0.176
280,-0.056,-0.042,-0.181
281,-0.057,-0.044,-0.184
282,-0.055,-0.045,-0.184
283,-0.054,-0.046,-0.18
284,-0.052,-0.046,-0.172
285,-0.049,-0.045,-0.16
286,-0.044,-0.044,-0.142
287,-0.04,-0.041,-0.118
288,-0.033,-0.038,-0.087
289,-0.029,-0.035,-0.049
290,-0.025,-0.032,-0.005
291,-0.021,-0.029,0.047
292,-0.018,-0.026,0.101
293,-0.015,-0.023,0.154
294,-0.014,-0.022,0.198
295,-0.019,-0.021,0.222
296,-0.022,-0.02,0.219
297,-0.027,-0.021,0.186
298,-0.024,-0.022,0.141
299,-0.021,-0.024,0.086
300,-0.019,-0.026,0.03
301,-0.022,-0.029,-0.023
302,-0.029,-0.033,-0.071
303,-0.032,-0.037,-0.108
304,-0.032,-0.041,-0.136
305,-0.039,-0.045,-0.161
306,-0.044,-0.048,-0.179
307,-0.05,-0.05,-0.19
308,-0.057,-0.051,-0.199
309,-0.063,-0.052,-0.207
310,-0.066,-0.051,-0.211
311,-0.064,-0.05,-0.209
312,-0.059,-0.048,-0.202
313,-0.056,-0.045,-0.195
314,-0.049,-0.042,-0.183
315,-0.044,-0.037,-0.168
316,-0.038,-0.033,-0.145
317,-0.031,-0.028,-0.115
318,-0.025,-0.023,-0.079
319,-0.018,-0.017,-0.034
320,-0.01,-0.013,0.02
321,-0.006,-0.008,0.078
322,0.001,-0.004,0.138
323,0.009,0.001,0.192
324,0.019,0.005,0.237
325,0.033,0.009,0.261
326,0.036,0.011,0.243
327,0.032,0.014,0.199
328,0.025,0.015,0.142
329,0.017,0.017,0.08
330,0.014,0.018,0.023
331,0.012,0.018,-0.025
332,0.015,0.02,-0.061
333,0.017,0.021,-0.086
334,0.02,0.023,-0.103
335,0.019,0.025,-0.115
336,0.019,0.028,-0.12
337,0.02,0.033,-0.121
338,0.023,0.038,-0.12
339,0.032,0.044,-0.115
340,0.045,0.052,-0.107
341,0.052,0.06,-0.099
342,0.061,0.069,-0.089
343,0.08,0.079,-0.075
344,0.09,0.09,-0.06
345,0.098,0.101,-0.04
346,0.111,0.112,-0.01
347,0.122,0.124,0.025
348,0.136,0.135,0.07
349,0.149,0.146,0.122
350,0.165,0.156,0.183
351,0.174,0.165,0.244
352,0.186,0.172,0.307
353,0.185,0.177,0.355
354,0.186,0.181,0.386
355,0.188,0.184,0.383
356,0.192,0.186,0.349
357,0.194,0.186,0.297
358,0.192,0.185,0.234
359,0.19,0.183,0.176
360,0.184,0.178,0.121
361,0.175,0.172,0.076
362,0.169,0.166,0.042
363,0.163,0.159,0.016
364,0.157,0.153,-0.003
365,0.152,0.148,-0.015
366,0.146,0.144,-0.022
367,0.139,0.142,-0.026
368,0.135,0.141,-0.03
369,0.133,0.141,-0.034
370,0.131,0.144,-0.035
371,0.133,0.148,-0.034
372,0.137,0.154,-0.029
373,0.143,0.162,-0.019
374,0.152,0.171,-0.004
375,0.161,0.181,0.016
376,0.172,0.192,0.044
377,0.185,0.205,0.081
378,0.199,0.217,0.128
379,0.213,0.229,0.186
380,0.231,0.24,0.251
381,0.252,0.251,0.318
382,0.275,0.261,0.38
383,0.298,0.269,0.431
384,0.317,0.275,0.459
385,0.315,0.28,0.436
386,0.306,0.283,0.389
387,0.294,0.284,0.33
388,0.284,0.283,0.267
389,0.274,0.279,0.207
390,0.264,0.274,0.156
391,0.256,0.267,0.115
392,0.246,0.258,0.083
393,0.235,0.247,0.059
394,0.225,0.236,0.042
395,0.214,0.224,0.031
396,0.204,0.212,0.024
397,0.198,0.2,0.02
398,0.193,0.19,0.016
399,0.189,0.181,0.015
400,0.186,0.176,0.016
