gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1438,2539,0.254481002688408,21.007984161377,92.1469345092773,3670176,1437,2055,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.34588297391093,27.74468663502914,24.340422233155838,8.496011523452211e-08,12.0,27.72,1.184412938166907,27.075,0.0449,0.1483,0.23,0.7906,0.2069,0.2012,7
102845,npp,726,1898,0.1464175879955292,21.0087814331055,92.1535034179688,3670176,726,1470,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,97.97952667371331,7.867365673809822,6.960486741046774,4.706841038910876e-14,9.0,-7.89,1.0,-8.58,0.0943,0.145,0.2011,0.809,0.1187,0.1184,7
103083,npp,2300,606,0.32205015420913696,21.0116691589355,92.1496047973633,3670176,2299,392,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.40902469448721,58.979036656035206,49.34898130828447,2.306202025517013e-24,3.0,-58.99,2.253202848596432,-59.27,0.0204,0.135,0.2737,0.8688,0.2003,0.2798,7
103092,npp,1160,4019,0.487032890319824,21.0059070587158,92.152458190918,3670176,1160,3176,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.72899846182885,69.23045655337296,55.879013096848276,1.2427863327978828e-15,19.0,69.24,3.5496478698597698,69.03,0.0971,0.347,0.5314,0.338,0.1567,0.1646,7
103211,npp,496,3392,0.1146106077358127,21.0088443756104,92.1470184326172,3670176,500,2742,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.12014842425647,57.19229355540856,48.08591269648646,3.4385663097970914e-21,16.0,57.19,2.2013981571160284,56.88,0.049,0.197,0.2767,0.5954,0.0799,0.0682,7
103330,npp,2882,2754,0.2171717286109924,21.0093555450439,92.1518096923828,3670176,2883,2211,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.40486136357306,37.22396794352281,32.38316275219255,3.8966872844284746e-26,13.0,37.22,1.357151599901897,36.62,0.099,0.1704,0.2475,0.6881,0.1517,0.1494,7
103566,npp,1451,1469,0.238959923386574,21.0072402954102,92.1507034301758,3670176,1451,1101,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.63115761474103,30.559868694472488,26.752751851265312,8.711985393894508e-28,7.0,-30.59,1.184412938166907,-31.155,0.0841,0.1313,0.2298,0.8933,0.2082,0.2135,7
103686,npp,690,819,0.1623118706047535,21.0110626220703,92.1537322998047,3670176,693,607,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.20542257354185,53.65981784269165,45.491301444750306,3.378584644253621e-26,4.0,-53.66,1.9513309067639726,-54.03,0.0044,0.1105,0.2419,1.0609,0.1438,0.1722,7
103928,npp,1248,2968,0.284105628728867,21.0100440979004,92.152702331543,3670176,1251,2392,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.94953756840692,45.09782162318832,38.83833131318405,3.651887226016784e-24,14.0,45.09,1.5732132722552272,44.55,0.0685,0.1926,0.2664,0.6088,0.1754,0.173,7
104522,npp,2696,3181,0.352753043174744,21.0110626220703,92.150016784668,3670176,2696,2536,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.04868405034094,51.668603703252344,43.98939461957428,6.559563144726395e-09,15.0,51.67,1.847645286154319,51.35,0.0516,0.1375,0.2675,0.8532,0.2338,0.301,7
107731,npp,2680,1031,0.20027495920658112,21.0101680755615,92.1511154174805,3670176,2680,757,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.70430050013883,47.46433552879258,40.71929994663878,1.7232260739027316e-07,5.0,-47.48,1.646109783506203,-47.7,0.0139,0.1191,0.2003,0.985,0.1666,0.1973,7
107911,npp,1919,388,0.353063240647316,21.0113010406494,92.1536026000977,3670176,1925,219,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.7244777928921,63.58360871522663,52.45382600547358,1.9327874456974633e-13,2.0,-63.58,2.7445598364131496,-63.77,-0.013,0.1403,0.3356,0.8358,0.1948,0.2951,7
108091,npp,140,3177,0.0707252286374569,21.0076789855957,92.1529998779297,3670176,139,2533,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.90826797870557,51.55792135489753,43.90344928944909,6.354762891807866e-09,15.0,51.55,1.847645286154319,51.35,0.0516,0.1375,0.2675,0.8532,0.0812,0.0603,7
108974,npp,1573,3385,0.264613062143326,21.0096645355225,92.1485366821289,3670176,1574,2734,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.63136450715412,57.026630868103446,47.96652290036177,1.2702770865483897e-25,16.0,57.02,2.2013981571160284,56.88,0.049,0.197,0.2767,0.5954,0.148,0.1575,7
109321,npp,157,2105,0.326281234622002,21.0054740905762,92.1520080566406,3670176,157,1669,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-71.53110582809094,4.198018772006839,3.7158587965952656,3.737946223626399e-26,10.0,4.12,1.0,3.92,0.0651,0.1173,0.1964,1.0,0.3263,0.3263,7
115819,npp,187,2942,-0.02063308656215701,21.0096778869629,92.1484298706055,3670176,187,2372,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-06-28 19:54:51.750830,-77.8547624031284,44.2243263588922,38.128089849765836,1.3714883119304276e-11,14.0,44.21,1.5732132722552272,44.55,0.0685,0.1926,0.2664,0.6088,-0.0183,-0.0126,7
122252,npp,2334,3162,0.26747894287109397,21.0112781524658,92.1509017944336,3670176,2333,2524,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.97551691520334,51.132791621898846,43.573009921346745,7.958416984024038e-28,15.0,51.13,1.847645286154319,51.35,0.0516,0.1375,0.2675,0.8532,0.1876,0.2282,7
132566,npp,1446,2311,0.1939114257693291,21.0104522705078,92.1474609375,3670176,1446,1863,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.52613568653871,15.87506591906832,14.015053744555132,2.2423108632222116e-25,11.0,15.88,1.0442604737599883,15.99,0.0868,0.155,0.1939,0.7568,0.1546,0.1468,7
139174,npp,2373,3791,0.754234075546265,21.0079441070557,92.1526412963867,3670176,2375,3052,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.41220275290833,65.45810318748167,53.64635614435103,4.265494270970083e-30,18.0,65.47,3.0,65.51,-0.0323,0.1986,0.5223,0.5906,0.3025,0.4455,7
139756,npp,292,1877,0.353749439120293,21.0081615447998,92.1466598510742,3670176,292,1451,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.54620351639957,9.123900488348562,8.069903289804495,2.854049623516684e-12,9.0,-9.11,1.0,-8.58,0.0943,0.145,0.2011,0.809,0.3261,0.2862,7
143235,npp,2439,583,0.273684814572334,21.0110340118408,92.1505737304688,3670176,2440,371,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.42497226232528,59.53276744778505,49.72915719862419,3.4173889355180378e-15,3.0,-59.51,2.3545700244418297,-59.27,0.0204,0.135,0.2737,0.8688,0.1762,0.2378,7
143444,npp,649,3367,0.1714019030332565,21.0107345581055,92.1477813720703,3670176,649,2716,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.0645334427075,56.58436055051444,47.64180929739703,3.040145859850053e-13,16.0,56.58,2.1127631471468895,56.88,0.049,0.197,0.2767,0.5954,0.1052,0.1021,7
143639,npp,3030,2728,0.359756082296371,21.0074310302734,92.1489639282227,3670176,3030,2189,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.59563376857308,36.19080414784854,31.515140439490768,1.934775464744025e-21,13.0,36.18,1.2937979144666532,36.62,0.099,0.1704,0.2475,0.6881,0.2636,0.2476,7
143835,npp,2334,2089,0.13175146654248238,21.0098342895508,92.1504592895508,3670176,2334,1654,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.8570527780122,3.5870032599855035,3.1749740903764336,1.1415582826951827e-28,10.0,3.2,1.0,3.92,0.0651,0.1173,0.1964,1.0,0.1318,0.1318,7
144028,npp,1620,1447,0.1897016018629074,21.0063343048096,92.1519241333008,3670176,1620,1085,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.50672690850855,31.59548462094897,27.631557614152257,9.719340383007335e-34,7.0,-31.58,1.2365102219381485,-31.155,0.0841,0.1313,0.2298,0.8933,0.1645,0.1695,7
144221,npp,886,798,0.17180460318923,21.0072135925293,92.1508712768555,3670176,887,584,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.99540828158871,54.25193370860827,45.924976516173665,1.4343802753414803e-33,4.0,-54.23,1.9513309067639726,-54.03,0.0044,0.1105,0.2419,1.0609,0.1487,0.1823,7
144418,npp,133,162,0.1104729725047946,21.0068016052246,92.1520385742188,3670176,135,77,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.68153916669517,67.67841455782823,54.97129652178072,6.56162813467528e-32,1.0,-67.67,3.1865100272627664,-67.58,-0.0056,0.2214,0.5309,0.5296,0.0824,0.0585,7
144634,npp,1469,2945,0.1453634668141603,21.0081043243408,92.1481704711914,3670176,1468,2374,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.3718980406234,44.31729729324922,38.20410251649792,7.987479529725039e-32,14.0,44.31,1.5732132722552272,44.55,0.0685,0.1926,0.2664,0.6088,0.0872,0.0885,7
144831,npp,779,2305,0.1908989548683167,21.0096111297607,92.1522750854492,3670176,779,1857,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.53336645682943,15.555034426949998,13.732526126855102,9.52074806465246e-29,11.0,15.55,1.0442604737599883,15.99,0.0868,0.155,0.1939,0.7568,0.1517,0.1445,7
145028,npp,70,1663,0.2044326290488243,21.0101222991943,92.1482696533203,3670176,70,1256,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.43375279740802,20.99698952269874,18.493121749789367,1.6352790234204242e-23,8.0,-21.0,1.0837787002826917,-20.63,0.0763,0.1362,0.2006,0.8609,0.1802,0.176,7
145227,npp,2398,1016,0.013861030340194994,21.0051555633545,92.1485366821289,3670176,2396,747,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.38385031753921,47.97397393041956,41.11464123614323,1.1805884595132743e-16,5.0,-47.96,1.646109783506203,-47.7,0.0139,0.1191,0.2003,0.985,0.0534,0.0137,7
145421,npp,1650,375,-0.02072997391223899,21.0098400115967,92.1473159790039,3670176,1653,210,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.31646396956697,63.84921442927227,52.61562289147494,9.761989806836901e-09,2.0,-63.83,2.7445598364131496,-63.77,-0.013,0.1403,0.3356,0.8358,0.0586,-0.0173,7
145435,npp,548,3788,0.307648494839668,21.0076560974121,92.152458190918,3670176,550,3050,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.43009019586752,65.41636558923877,53.61305116551001,1.0516874982433513e-18,18.0,65.42,3.0,65.51,-0.0323,0.1986,0.5223,0.5906,0.1536,0.1817,7
145624,npp,2957,3161,0.050810307264328,21.0072746276855,92.1522674560547,3670176,2956,2524,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.06229403580285,51.106282248397235,43.550866048023096,3.1850012886210534e-11,15.0,51.1,1.847645286154319,51.35,0.0516,0.1375,0.2675,0.8532,0.0704,0.0433,7
149155,npp,2269,1881,0.1021822541952133,21.0080165863037,92.149772644043,3670176,2269,1455,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.65795508263696,8.867916356842839,7.843096439655518,1.883752148154562e-15,9.0,-8.87,1.0,-8.58,0.0943,0.145,0.2011,0.809,0.0745,0.0827,7
149345,npp,1544,1237,0.0039075464010240035,21.0093517303467,92.1474609375,3670176,1544,920,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.89692179864008,40.28814199959408,34.91724352887519,2.6606152422017945e-23,6.0,-40.28,1.4276677814245327,-40.15,0.0697,0.1309,0.2651,0.8959,0.0283,0.0035,7
149538,npp,800,592,-0.049223557114600996,21.0058116912842,92.1481628417969,3670176,804,380,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.03091504219172,59.329780982260836,49.584378329906635,9.645832613809279e-30,3.0,-59.31,2.3545700244418297,-59.27,0.0204,0.135,0.2737,0.8688,0.039,-0.0428,7
151543,npp,1931,3790,-0.11937962472438801,21.0058460235596,92.1470794677734,3670176,1930,3053,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.44489484495604,65.50009804491182,53.66677938755084,0.0004189223132101843,18.0,65.45,3.0,65.51,-0.0323,0.1986,0.5223,0.5906,0.0113,-0.0705,7
154213,npp,1355,1018,-0.075935915112495,21.0064105987549,92.1474761962891,3670176,1354,749,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.40386460585147,47.8683702605503,41.0346244902301,1.3571943089482644e-09,5.0,-47.9,1.646109783506203,-47.7,0.0139,0.1191,0.2003,0.985,-0.0012,-0.0748,7
154406,npp,601,374,0.1885537728667259,21.0068874359131,92.1467208862305,3670176,601,210,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.96172099567843,63.81507704568845,52.59957291664285,6.4519825472093525e-18,2.0,-63.85,2.7445598364131496,-63.77,-0.013,0.1403,0.3356,0.8358,0.1348,0.1576,7
154419,npp,2569,3790,-0.109868094325066,21.0089473724365,92.1535339355469,3670176,2569,3053,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.41869850708481,65.4883724032204,53.6632206352005,8.299152265655098e-08,18.0,65.45,3.0,65.51,-0.0323,0.1986,0.5223,0.5906,0.0145,-0.0649,7
154621,npp,1900,3163,-0.129253178834915,21.0112934112549,92.1512832641602,3670176,1899,2526,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.98912560041389,51.192478598711546,43.62229226575238,1.7426385327458966e-16,15.0,51.15,1.847645286154319,51.35,0.0516,0.1375,0.2675,0.8532,-0.0271,-0.1103,7
154819,npp,1210,2521,-0.011317685246468007,21.0112056732178,92.1529312133789,3670176,1210,2040,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.11568052808455,26.88421317858034,23.598803038404945,1.5610022647473625e-24,12.0,26.85,1.1367971201176101,27.075,0.0449,0.1483,0.23,0.7906,-0.0232,-0.0089,7
155011,npp,501,1879,0.0978366378694773,21.0090026855469,92.1492309570312,3670176,501,1453,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,99.81241080818306,8.94531049659573,7.912248509848243,2.95814216867506e-31,9.0,-8.99,1.0,-8.58,0.0943,0.145,0.2011,0.809,0.0701,0.0791,7
155189,npp,2844,1233,-0.09764404594898199,21.0109844207764,92.1470489501953,3670176,2844,917,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.4901921143214,40.42202242619469,35.03221747350151,2.008913390394071e-34,6.0,-40.43,1.4276677814245327,-40.15,0.0697,0.1309,0.2651,0.8959,-0.0428,-0.0875,7
155372,npp,2080,586,-0.0002643764019009953,21.0097332000732,92.1465454101562,3670176,2084,375,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.34408833638358,59.40757716965728,49.646300709077614,2.6267391351987636e-33,3.0,-59.45,2.3545700244418297,-59.27,0.0204,0.135,0.2737,0.8688,0.0598,-0.0002,7
155570,npp,280,3373,0.0399786829948425,21.0068187713623,92.1520233154297,3670176,280,2722,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.7295997590289,56.76753247068828,47.778738357543574,1.416423952413691e-32,16.0,56.73,2.1127631471468895,56.88,0.049,0.197,0.2767,0.5954,0.043,0.0238,7
155937,npp,1964,2093,0.1148866740986705,21.0114917755127,92.1479034423828,3670176,1964,1658,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-68.8062501038187,3.5350506830106165,3.1292310733887128,1.0530082662012738e-26,10.0,3.43,1.0,3.92,0.0651,0.1173,0.1964,1.0,0.1149,0.1149,7
156115,npp,1242,1449,-0.00022253394126900417,21.0068035125732,92.1479873657227,3670176,1242,1087,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.37657677047235,31.45954237934903,27.518616774157746,6.47275977337578e-21,7.0,-31.49,1.2365102219381485,-31.155,0.0841,0.1313,0.2298,0.8933,0.0109,-0.0002,7
156294,npp,500,799,-0.11369703710079199,21.0062713623047,92.1504440307617,3670176,501,585,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.31531013158784,54.17368762980265,45.87252709564468,7.85213132795124e-14,4.0,-54.21,1.9513309067639726,-54.03,0.0044,0.1105,0.2419,1.0609,0.0024,-0.1206,7
156491,npp,1742,3580,-0.005943298339844,21.0057811737061,92.1528549194336,3670176,1739,2904,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.91900934169337,61.44007622032032,51.044217076315746,2.1210312775795553e-16,17.0,61.4,2.5331140255951103,61.54,-0.0056,0.1778,0.4476,0.6594,0.0447,-0.0039,7
156672,npp,1049,2947,0.11501834820955992,21.005708694458,92.1474761962891,3670176,1049,2376,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.87015006090984,44.41955945371441,38.29132031562964,3.209349939827639e-09,14.0,44.38,1.5732132722552272,44.55,0.0685,0.1926,0.2664,0.6088,0.0679,0.07,7
168895,npp,315,153,0.34448158740997303,21.0054244995117,92.1471710205078,3670176,314,73,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.34852217357208,67.77367946066127,55.0372537979014,0.00012858815984095542,1.0,-67.81,3.3166247903554,-67.58,-0.0056,0.2214,0.5309,0.5296,0.1544,0.1824,7
169083,npp,1640,2942,0.0320695117115974,21.0083332061768,92.1522369384766,3670176,1640,2372,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.88548466991887,44.24828480453286,38.15379643565972,0.0003188967798550404,14.0,44.21,1.5732132722552272,44.55,0.0685,0.1926,0.2664,0.6088,0.0152,0.0195,7
169440,npp,221,1657,0.12436434818664566,21.0088386535645,92.1526107788086,3670176,221,1250,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.49206677681683,21.28047611641729,18.742323002713665,2.7379087482426127e-19,8.0,-21.32,1.0837787002826917,-20.63,0.0763,0.1362,0.2006,0.8609,0.1063,0.1071,7
169619,npp,2555,1008,-0.008413538336754012,21.0062065124512,92.1487503051758,3670176,2554,741,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.5774318620963,48.18123745888557,41.283686430799996,2.0464004731209004e-26,5.0,-48.22,1.7549928774784245,-47.7,0.0139,0.1191,0.2003,0.985,0.0446,-0.0083,7
169799,npp,1797,364,0.035956226289272294,21.0095405578613,92.1486282348633,3670176,1799,202,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.18003431772735,64.00531617931584,52.72582848858202,9.317604458350073e-32,2.0,-64.04,2.7445598364131496,-63.77,-0.013,0.1403,0.3356,0.8358,0.0792,0.0301,7
169993,npp,22,3153,0.10553470067679879,21.0101871490479,92.1484375,3670176,23,2519,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.47191508495537,50.9120259211737,43.409812933074036,2.1924212465011936e-32,15.0,50.87,1.847645286154319,51.35,0.0516,0.1375,0.2675,0.8532,0.1,0.09,7
170167,npp,2384,2510,0.029492117464542403,21.0097637176514,92.1510391235352,3670176,2386,2033,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.55316950547919,26.346939712919063,23.136834486276104,3.132277635015802e-33,12.0,26.31,1.1367971201176101,27.075,0.0449,0.1483,0.23,0.7906,0.0127,0.0233,7
170350,npp,1671,1868,-0.00464308261871299,21.0093288421631,92.1503219604492,3670176,1671,1442,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.24723607009042,9.581054927560373,8.47386492183738,1.808255844968601e-32,9.0,-9.63,1.0,-8.58,0.0943,0.145,0.2011,0.809,-0.0323,-0.0038,7
170531,npp,939,1222,0.0024269074201579977,21.0052947998047,92.1506652832031,3670176,938,907,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.59727530278352,40.8342086328921,35.37259260595814,8.548748494277418e-30,6.0,-40.85,1.4276677814245327,-40.15,0.0697,0.1309,0.2651,0.8959,0.0273,0.0022,7
170716,npp,189,575,0.020435400307177998,21.0090923309326,92.1485748291016,3670176,187,365,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.56963032626915,59.65876465599382,49.82276144466436,3.177634063897612e-25,3.0,-59.69,2.3545700244418297,-59.27,0.0204,0.135,0.2737,0.8688,0.0686,0.0178,7
170910,npp,1477,3363,0.026071771979331998,21.0114479064941,92.1505508422852,3670176,1479,2712,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.38850368150578,56.50528708184215,47.59101814489516,4.0862573665808936e-26,16.0,56.48,2.1127631471468895,56.88,0.049,0.197,0.2767,0.5954,0.0364,0.0155,7
171092,npp,808,2724,0.036812171339988695,21.0057048797607,92.1523284912109,3670176,808,2186,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.96623897782055,36.02673534063231,31.380290083870815,6.95812524482452e-21,13.0,36.01,1.2937979144666532,36.62,0.099,0.1704,0.2475,0.6881,0.014,0.0253,7
171271,npp,118,2085,0.0331513211131096,21.009090423584,92.1502151489258,3670176,118,1650,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-75.2749592918626,3.0191408455395217,2.672580373301843,2.0590494395619556e-14,10.0,2.97,1.0,3.92,0.0651,0.1173,0.1964,1.0,0.0332,0.0332,7
171453,npp,2466,1442,0.033867649734020205,21.0048999786377,92.1510162353516,3670176,2466,1082,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.7129469356456,31.79180650121513,27.802215179142728,2.731761239082841e-07,7.0,-31.8,1.2365102219381485,-31.155,0.0841,0.1313,0.2298,0.8933,0.0385,0.0303,7
174421,npp,229,1451,0.0840737782418728,21.008508682251,92.1499786376953,3670176,229,1089,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.34073199455982,31.38995842033552,27.458186953129747,4.6949754436941764e-06,7.0,-31.4,1.2365102219381485,-31.155,0.0841,0.1313,0.2298,0.8933,0.0791,0.0751,7
174611,npp,2572,801,0.031663045287132305,21.0078163146973,92.1510009765625,3670176,2571,587,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.74758819141788,54.130955902399336,45.83779869480229,2.3483126364990098e-14,4.0,-54.15,1.9513309067639726,-54.03,0.0044,0.1105,0.2419,1.0609,0.0769,0.0336,7
174800,npp,1824,163,0.388450145721436,21.0057830810547,92.1493225097656,3670176,1829,79,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.11780924917414,67.6256843641154,54.94421387649114,6.259673121024319e-22,1.0,-67.65,3.1865100272627664,-67.58,-0.0056,0.2214,0.5309,0.5296,0.1697,0.2057,7
174813,npp,756,3582,0.0883080810308456,21.0102558135986,92.1515121459961,3670176,758,2906,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.28182680266306,61.48674956968663,51.07156748224754,1.2561615186806556e-12,17.0,61.45,2.5331140255951103,61.54,-0.0056,0.1778,0.4476,0.6594,0.0819,0.0582,7
175010,npp,92,2950,0.1874810196459293,21.0099506378174,92.1495132446289,3670176,91,2378,196611,3866787,1915,1915,21.00833333,92.15,7,54,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.60439815043446,44.526001405409986,38.37426887440688,2.280436012284932e-20,14.0,44.48,1.5732132722552272,44.55,0.0685,0.1926,0.2664,0.6088,0.114,0.1141,7
