gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3035,1255,0.356409773230553,21.111608505249,92.1869735717773,3670176,3034,936,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.7805495376011,39.593456430984425,34.350137437115805,1.073994224008696e-19,6.0,-39.61,1.4276677814245327,-40.09,0.2035,0.344,0.5019,0.7371,0.2623,0.2627,7
103092,npp,1143,4019,0.528242886066437,21.1124610900879,92.1898422241211,3670176,1144,3177,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.6673572913836,69.22773207419438,55.877713590280706,1.3217122570047312e-15,19.0,69.24,3.5496478698597698,68.97,0.2859,0.4944,0.6412,0.513,0.2631,0.271,7
103211,npp,479,3393,0.304939940571785,21.115421295166,92.1874923706055,3670176,484,2743,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.04857093163123,57.211081513981746,48.09957371281037,3.69512376121015e-21,16.0,57.21,2.2013981571160284,56.85,0.2519,0.3585,0.5167,0.7073,0.2292,0.2157,7
103811,npp,1912,3601,0.41058948636055,21.1114330291748,92.1858291625977,3670176,1912,2921,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.83871780920269,61.837391780346465,51.31326879951205,9.585889161116387e-26,17.0,61.84,2.5331140255951103,61.53,0.2704,0.405,0.5849,0.6261,0.2558,0.2571,7
103928,npp,1232,2969,0.298775643110275,21.1118564605713,92.1900939941406,3670176,1235,2393,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.3571573116413,45.14080654755741,38.872879705458246,3.8842042661689414e-24,14.0,45.13,1.5732132722552272,44.6,0.2709,0.3745,0.5083,0.6772,0.2055,0.2023,7
104406,npp,281,3809,0.656779587268829,21.1118297576904,92.1862945556641,3670176,281,3063,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.20781037353045,65.77542475010856,53.84602663803518,7.827886164284444e-15,18.0,65.79,3.0,65.53,0.1529,0.4373,0.6422,0.5799,0.3268,0.3809,7
104522,npp,2680,3182,0.407588064670563,21.1117630004883,92.1880569458008,3670176,2680,2537,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.92339730171932,51.6921583048164,44.00752243493527,6.464909302177813e-09,15.0,51.69,1.847645286154319,51.35,0.1779,0.2958,0.4327,0.8573,0.3141,0.3494,7
108091,npp,123,3177,0.11592513136565685,21.1161441802979,92.1869659423828,3670176,123,2534,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.8336580191289,51.55859098660671,43.90411985494623,6.749772324026843e-09,15.0,51.55,1.847645286154319,51.35,0.1779,0.2958,0.4327,0.8573,0.1562,0.0994,7
121027,npp,277,802,0.719702661037445,21.1147842407227,92.1843185424805,3670176,278,589,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.32486514295037,54.137011119523734,45.839148067384336,0.0004228489332905083,4.0,-54.13,1.9513309067639726,-53.96,0.2538,0.4283,0.6554,0.5921,0.4029,0.4261,7
132746,npp,714,1670,0.472953081130981,21.112133026123,92.1858444213867,3670176,714,1262,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.00237464596947,20.628594079362827,18.174288184814657,1.212753806295753e-30,8.0,-20.63,1.0837787002826917,-20.605,0.1994,0.307,0.3972,0.8261,0.4067,0.3907,7
138576,npp,2620,2309,0.364245101809502,21.1100044250488,92.1842269897461,3670176,2620,1861,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.70116089906918,15.783457499867191,13.934378202406588,1.1686238163358885e-32,11.0,15.77,1.0442604737599883,16.1,0.2253,0.3088,0.4153,0.8212,0.3067,0.2991,7
139756,npp,276,1879,0.451061636209488,21.1106262207031,92.1859359741211,3670176,276,1453,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.10079999671052,8.976582920862583,7.9398515878215665,2.678252693451532e-12,9.0,-8.99,1.0,-8.585,0.1625,0.292,0.3828,0.8683,0.4126,0.3917,7
143444,npp,633,3368,0.29717880487442,21.1107063293457,92.1868286132812,3670176,633,2717,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.33397296294088,56.61503071830683,47.66408680139438,2.531244989690818e-13,16.0,56.6,2.1127631471468895,56.85,0.2519,0.3585,0.5167,0.7073,0.2245,0.2102,7
143639,npp,3013,2729,0.450933188199997,21.1157073974609,92.1874465942383,3670176,3014,2189,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.22783733757473,36.24303971940964,31.558962817329306,2.031184759837687e-21,13.0,36.22,1.357151599901897,36.7,0.2332,0.325,0.4905,0.7802,0.3464,0.3518,7
143835,npp,2318,2091,0.245956234633923,21.1116828918457,92.1903686523438,3670176,2318,1655,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.923913554041036,3.736254915505973,3.307051267029677,1.1866900624726897e-28,10.0,3.31,1.0,4.01,0.1736,0.2536,0.4637,1.0,0.246,0.246,7
144028,npp,1604,1449,0.247579984366894,21.1091384887695,92.1887969970703,3670176,1604,1087,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.18454740098838,31.48459194896897,27.537207213023205,9.96613560886827e-34,7.0,-31.49,1.2365102219381485,-31.09,0.1808,0.2698,0.4545,0.94,0.2356,0.2327,7
144634,npp,1452,2946,0.23708042502403298,21.1157836914062,92.1876525878906,3670176,1452,2375,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.28605180439776,44.35129159962249,38.23162779377134,7.930842878505731e-32,14.0,44.35,1.5732132722552272,44.6,0.2709,0.3745,0.5083,0.6772,0.1663,0.1605,7
144831,npp,763,2306,0.1787293255329132,21.1123218536377,92.1861572265625,3670176,763,1858,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.10883529844408,15.606656786049811,13.777884325506415,9.309058559708444e-29,11.0,15.61,1.0442604737599883,16.1,0.2253,0.3088,0.4153,0.8212,0.129,0.1468,7
145028,npp,54,1665,0.30965816974639904,21.1127948760986,92.1864318847656,3670176,54,1258,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.141556314556,20.899431473842522,18.408152621010956,1.574819895736345e-23,8.0,-20.89,1.0837787002826917,-20.605,0.1994,0.307,0.3972,0.8261,0.2561,0.2558,7
145227,npp,2381,1018,0.169749915599823,21.1144771575928,92.1842041015625,3670176,2380,749,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.32581562220818,47.9151581549365,41.068506301930185,1.1221801354322022e-16,5.0,-47.9,1.646109783506203,-47.655,0.1629,0.3407,0.439,0.7443,0.1497,0.1263,7
145421,npp,1634,378,0.19738450646400452,21.1115112304688,92.186637878418,3670176,1637,212,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.24125258238617,63.79368519559525,52.58013013659828,9.20304928329609e-09,2.0,-63.77,2.7445598364131496,-63.71,0.1391,0.3514,0.5159,0.7217,0.1975,0.1425,7
145624,npp,2941,3161,0.1203052494674921,21.1099681854248,92.183723449707,3670176,2939,2524,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.9421022691819,51.1029975993411,43.548500345163774,3.041882614373128e-11,15.0,51.1,1.847645286154319,51.35,0.1779,0.2958,0.4327,0.8573,0.1586,0.1031,7
148951,npp,2958,2523,0.408515453338623,21.114143371582,92.1852416992188,3670176,2958,2043,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.52932237363906,26.960133467357934,23.66165763338648,5.743995137222113e-07,12.0,26.95,1.1367971201176101,27.2,0.224,0.341,0.5554,0.7436,0.313,0.3038,7
149155,npp,2253,1883,0.0971364136785269,21.1101837158203,92.1888885498047,3670176,2253,1456,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.88808252158715,8.768033667256788,7.754929866102637,1.959422062301605e-15,9.0,-8.76,1.0,-8.585,0.1625,0.292,0.3828,0.8683,0.0587,0.0843,7
149345,npp,1528,1240,0.1919112280011177,21.111026763916,92.1898422241211,3670176,1528,922,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.39322468361758,40.15870550562825,34.810676995419875,2.7536899243301195e-23,6.0,-40.17,1.4276677814245327,-40.09,0.2035,0.344,0.5019,0.7371,0.147,0.1415,7
149538,npp,783,595,0.0471523478627205,21.1141662597656,92.1879577636719,3670176,788,382,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.33648120060163,59.2536005215946,49.531380451739764,9.890272574020996e-30,3.0,-59.24,2.3545700244418297,-59.24,0.161,0.3122,0.4738,0.8121,0.141,0.0383,7
149548,npp,2716,3999,0.1567013114690781,21.1124668121338,92.1850509643555,3670176,2714,3167,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.65596437477858,68.94332983429453,55.70570806529476,1.1633217473965073e-22,19.0,68.94,3.5496478698597698,68.97,0.2859,0.4944,0.6412,0.513,0.1585,0.0804,7
149734,npp,2059,3376,0.125,21.1093826293945,92.1861419677734,3670176,2058,2725,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.47635583816029,56.81187296568292,47.80364678470923,8.627903899386618e-32,16.0,56.8,2.1127631471468895,56.85,0.2519,0.3585,0.5167,0.7073,0.143,0.0884,7
151543,npp,1914,3791,0.1378006432205439,21.1115570068359,92.1905364990234,3670176,1913,3053,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.38085843622733,65.5152688479665,53.67638254889868,0.000414654078842209,18.0,65.47,3.0,65.53,0.1529,0.4373,0.6422,0.5799,0.1538,0.0799,7
154213,npp,1338,1021,0.0395873486995697,21.1148548126221,92.1904449462891,3670176,1338,751,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.34720483627217,47.777187022296864,40.96294145032228,1.3938125066425283e-09,5.0,-47.8,1.646109783506203,-47.655,0.1629,0.3407,0.439,0.7443,0.0707,0.0295,7
154819,npp,1194,2522,0.10788652114570141,21.1134796142578,92.1881561279297,3670176,1194,2041,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.86840865328914,26.928891922419805,23.63736587462636,1.5868907677321626e-24,12.0,26.9,1.1367971201176101,27.2,0.224,0.341,0.5554,0.7436,0.0485,0.0802,7
155011,npp,485,1881,0.1939706280827522,21.1114673614502,92.1886215209961,3670176,485,1454,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,99.10437704202222,8.837075948657963,7.816701775139336,2.9970892231125926e-31,9.0,-8.87,1.0,-8.585,0.1625,0.292,0.3828,0.8683,0.1555,0.1684,7
155189,npp,2828,1236,0.06881819292902949,21.1126918792725,92.1895065307617,3670176,2827,919,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.98338132091328,40.290637663688386,34.924094704228835,2.0230822074094386e-34,6.0,-40.32,1.4276677814245327,-40.09,0.2035,0.344,0.5019,0.7371,0.0608,0.0507,7
155372,npp,2064,589,0.1000213362276554,21.1112213134766,92.1856536865234,3670176,2068,377,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.25754984327054,59.34658730342844,49.60401831984619,2.626053808872701e-33,3.0,-59.38,2.3545700244418297,-59.24,0.161,0.3122,0.4738,0.8121,0.1635,0.0812,7
155386,npp,940,3996,0.25666588544845603,21.1149101257324,92.1895751953125,3670176,938,3166,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.62757037650998,68.93096179653584,55.70838273486543,2.0709071275175536e-32,19.0,68.89,3.5496478698597698,68.97,0.2859,0.4944,0.6412,0.513,0.1866,0.1317,7
155570,npp,263,3373,0.0014656111598009974,21.115743637085,92.1862640380859,3670176,264,2722,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.66524354406332,56.764231289003796,47.77652052761887,1.4271886164095642e-32,16.0,56.73,2.1127631471468895,56.85,0.2519,0.3585,0.5167,0.7073,0.0846,0.001,7
155937,npp,1948,2095,0.0496837869286537,21.1133556365967,92.1878128051758,3670176,1948,1659,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-75.59335757484799,3.601451231012992,3.1879964896907813,1.0493361251519321e-26,10.0,3.54,1.0,4.01,0.1736,0.2536,0.4637,1.0,0.0497,0.0497,7
156115,npp,1225,1451,0.026693791151046795,21.1160011291504,92.185432434082,3670176,1225,1089,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.28091046345834,31.378610054915676,27.4497717848447,6.40307052381655e-21,7.0,-31.4,1.2365102219381485,-31.09,0.1808,0.2698,0.4545,0.94,0.057,0.0251,7
156294,npp,483,801,-0.046200305223464994,21.1155700683594,92.1871948242188,3670176,485,588,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.26713586831802,54.116379113615686,45.83001664803751,7.715240205290128e-14,4.0,-54.15,1.9513309067639726,-53.96,0.2538,0.4283,0.6554,0.5921,0.0104,-0.0274,7
156491,npp,1725,3580,0.1976315379142761,21.1133842468262,92.1903762817383,3670176,1723,2905,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.85527599859886,61.44372219081297,51.04685915535223,2.1206317662710826e-16,17.0,61.4,2.5331140255951103,61.53,0.2704,0.405,0.5849,0.6261,0.1717,0.1237,7
156672,npp,1032,2948,0.271474778652191,21.1136817932129,92.1858062744141,3670176,1032,2377,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.78466925974391,44.44727565762312,38.313768640576505,3.188066595889133e-09,14.0,44.42,1.5732132722552272,44.6,0.2709,0.3745,0.5083,0.6772,0.1881,0.1838,7
168895,npp,298,156,0.141239482909441,21.1138725280762,92.1855392456055,3670176,297,74,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.30819083141272,67.7270544709917,55.01021316012023,0.00012930360175807446,1.0,-67.76,3.3166247903554,-67.55,0.2771,0.3735,0.6697,0.6789,0.1836,0.0959,7
169083,npp,1624,2943,0.324567928910255,21.1102027893066,92.1894607543945,3670176,1624,2373,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.74258174402047,44.277810464838,38.17773164279295,0.000318871064521655,14.0,44.25,1.5732132722552272,44.6,0.2709,0.3745,0.5083,0.6772,0.2219,0.2198,7
169440,npp,205,1658,0.27128547430038497,21.1121196746826,92.1839752197266,3670176,205,1252,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.1918788109556,21.234126586079537,18.701997739375916,2.2525792028374403e-19,8.0,-21.26,1.0837787002826917,-20.605,0.1994,0.307,0.3972,0.8261,0.2207,0.2241,7
169619,npp,2538,1010,0.1443472150713205,21.1154174804688,92.1846771240234,3670176,2538,743,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.51922813045923,48.12137852417854,41.236791900388546,2.0758840874289175e-26,5.0,-48.16,1.646109783506203,-47.655,0.1629,0.3407,0.439,0.7443,0.1343,0.1074,7
169813,npp,678,3781,0.12892769183963537,21.112606048584,92.1908874511719,3670176,679,3046,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.53833637018322,65.33297481282592,53.571607788157706,5.1069803394775563e-26,18.0,65.3,3.0,65.53,0.1529,0.4373,0.6422,0.5799,0.1508,0.0748,7
169993,npp,6,3154,0.249630264937878,21.1114864349365,92.1867294311523,3670176,7,2520,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.34866416485889,50.93654085270767,43.4287997507043,2.2352405978166794e-32,15.0,50.9,1.847645286154319,51.35,0.1779,0.2958,0.4327,0.8573,0.2286,0.214,7
170167,npp,2368,2511,0.2045482471585274,21.1120777130127,92.1861190795898,3670176,2367,2033,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.30158528131574,26.392338493430586,23.176070220291106,3.1925214756414784e-33,12.0,26.36,1.1367971201176101,27.2,0.224,0.341,0.5554,0.7436,0.1335,0.1521,7
170350,npp,1655,1870,0.277088820934296,21.1117992401123,92.1897048950195,3670176,1655,1444,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,98.58068398213825,9.473730949873287,8.379158288532603,1.8387238271782756e-32,9.0,-9.51,1.0,-8.585,0.1625,0.292,0.3828,0.8683,0.2386,0.2406,7
170531,npp,922,1224,0.11219438817352059,21.1146793365479,92.1870422363281,3670176,922,909,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.15415853442681,40.74104332550993,35.29609770357296,8.660783632605277e-30,6.0,-40.77,1.4276677814245327,-40.09,0.2035,0.344,0.5019,0.7371,0.0912,0.0827,7
170716,npp,173,577,0.0868792571127415,21.1115188598633,92.1837921142578,3670176,171,367,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.48603582524646,59.610081461480036,49.78919114491247,3.200752033467288e-25,3.0,-59.65,2.3545700244418297,-59.24,0.161,0.3122,0.4738,0.8121,0.1579,0.0706,7
170727,npp,2108,3985,0.273832350969315,21.1121616363525,92.1880645751953,3670176,2106,3160,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.78846710508593,68.76267147426452,55.616088054747095,1.1042418769585669e-29,19.0,68.72,3.5496478698597698,68.97,0.2859,0.4944,0.6412,0.513,0.1915,0.1405,7
170910,npp,1461,3363,0.354551360011101,21.1132106781006,92.1846694946289,3670176,1462,2712,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.66400327126803,56.5222002165344,47.60335886284516,4.184542991399571e-26,16.0,56.48,2.1127631471468895,56.85,0.2519,0.3585,0.5167,0.7073,0.2517,0.2508,7
171092,npp,791,2725,0.1636859029531479,21.1142845153809,92.1899337768555,3670176,792,2187,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.60152176034212,36.08164816243236,31.426387752431186,7.079623864067286e-21,13.0,36.05,1.2937979144666532,36.7,0.2332,0.325,0.4905,0.7802,0.1289,0.1277,7
171271,npp,102,2087,0.2056161686778069,21.1108531951904,92.1907577514648,3670176,102,1651,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-73.30722757639484,3.147531210221451,2.7862165592916703,2.0789426726138074e-14,10.0,3.08,1.0,4.01,0.1736,0.2536,0.4637,1.0,0.2056,0.2056,7
171453,npp,2449,1444,0.13479521498084068,21.1143836975098,92.1890182495117,3670176,2450,1083,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.62148100197473,31.708432546900042,27.731362362644543,2.7365341817117686e-07,7.0,-31.71,1.2365102219381485,-31.09,0.1808,0.2698,0.4545,0.94,0.1444,0.1267,7
174421,npp,213,1453,0.281285122036934,21.1113662719727,92.1868209838867,3670176,213,1090,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.02399933305001,31.27818301928863,27.363021435373774,4.679525982416085e-06,7.0,-31.31,1.2365102219381485,-31.09,0.1808,0.2698,0.4545,0.94,0.2629,0.2644,7
174611,npp,2556,803,0.431232780218124,21.1101226806641,92.1844024658203,3670176,2555,590,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.06129794724903,54.06619767798886,45.789653065963044,2.364604135201226e-14,4.0,-54.1,1.9513309067639726,-53.96,0.2538,0.4283,0.6554,0.5921,0.2551,0.2553,7
174800,npp,1807,166,0.0398862287402153,21.1133899688721,92.1906814575195,3670176,1813,80,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.34724274953882,67.56132987466965,54.90654209140727,6.350008672139052e-22,1.0,-67.6,3.1865100272627664,-67.55,0.2771,0.3735,0.6697,0.6789,0.1489,0.0271,7
174813,npp,740,3582,-0.012551441788673012,21.1105556488037,92.1866989135742,3670176,742,2906,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.1779088200466,61.489156326453,51.0733918528779,1.2626385079677812e-12,17.0,61.45,2.5331140255951103,61.53,0.2704,0.405,0.5849,0.6261,0.0887,-0.0079,7
175010,npp,76,2951,0.407558679580688,21.1117610931396,92.1869201660156,3670176,75,2379,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.46274993705686,44.55629408876836,38.39878549239924,2.3191258765405124e-20,14.0,44.52,1.5732132722552272,44.6,0.2709,0.3745,0.5083,0.6772,0.2746,0.276,7
175388,npp,1744,1670,0.36630484461784396,21.1139850616455,92.1909332275391,3670176,1744,1261,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,95.92070242561476,20.64102347078932,18.183648546943385,4.4940857891209565e-32,8.0,-20.63,1.0837787002826917,-20.605,0.1994,0.307,0.3972,0.8261,0.3083,0.3026,7
175772,npp,280,381,0.330838143825531,21.1106338500977,92.1881408691406,3670176,280,214,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.0184894748941,63.68721193862742,52.51452265390951,5.27556430594011e-32,2.0,-63.72,2.7445598364131496,-63.71,0.1391,0.3514,0.5159,0.7217,0.2461,0.2388,7
175784,npp,2248,3791,0.20027180016040802,21.1116752624512,92.1836624145508,3670176,2248,3052,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.4194030821438,65.51987445149031,53.680634021676205,3.428557010564494e-31,18.0,65.47,3.0,65.53,0.1529,0.4373,0.6422,0.5799,0.1746,0.1161,7
176359,npp,216,1885,0.1622272208333015,21.1146850585938,92.186149597168,3670176,216,1459,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,97.28126791743398,8.624369347128233,7.628382361364524,1.4968376872841674e-24,9.0,-8.64,1.0,-8.585,0.1625,0.292,0.3828,0.8683,0.1238,0.1409,7
176552,npp,2556,1242,0.09412380680441859,21.1099700927734,92.1902465820312,3670176,2555,924,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.09320162117073,40.06333156753748,34.733447062354955,3.137188855479385e-19,6.0,-40.09,1.4276677814245327,-40.09,0.2035,0.344,0.5019,0.7371,0.0785,0.0694,7
176748,npp,1820,596,0.599723696708679,21.1110038757324,92.1847991943359,3670176,1818,383,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.22777501337407,59.2035692531012,49.4985498424233,9.220903039318865e-13,3.0,-59.22,2.3545700244418297,-59.24,0.161,0.3122,0.4738,0.8121,0.3757,0.4871,7
176761,npp,680,4000,0.285933569073677,21.1103992462158,92.1858978271484,3670176,680,3168,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.82847493703274,69.00299775676116,55.742443366733426,1.0257378211683111e-20,19.0,68.95,3.5496478698597698,68.97,0.2859,0.4944,0.6412,0.513,0.1949,0.1467,7
177163,npp,2426,2716,0.0792276263237,21.1103343963623,92.1884841918945,3670176,2426,2181,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.18711027928785,36.716254464642304,31.955052815619545,1.1852589095983937e-08,13.0,35.67,1.2937979144666532,36.7,0.2332,0.325,0.4905,0.7802,0.0636,0.0618,7
180362,npp,167,2748,0.389627516269684,21.1137981414795,92.1860961914062,3670176,167,2206,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-77.96892144638069,36.99191677231988,32.18499268261549,2.3898171185925494e-07,13.0,36.98,1.357151599901897,36.7,0.2332,0.325,0.4905,0.7802,0.3012,0.304,7
180557,npp,2549,2111,0.340170234441757,21.1128940582275,92.1903991699219,3670176,2549,1674,196611,3866787,1024,1024,21.1125,92.1875,16,29,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-81.55789722401389,4.470429675105332,3.9565108832649263,5.85507746690656e-15,10.0,4.47,1.0,4.01,0.1736,0.2536,0.4637,1.0,0.3402,0.3402,7
