gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1250,0.88160651922226,21.0939826965332,92.1467666625977,3670144,2460,932,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.00549115918467,39.776243887784915,34.49895398366785,0.005522011548124494,6.0,-39.79,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,0.7503,0.9365,0.8066107518103245,7
101111,npp,572,4013,0.472017496824265,21.0918216705322,92.1476287841797,3670144,570,3174,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.7034990449661,69.14495412141255,55.82667286337282,0.0013831406417458096,19.0,69.15,3.5496478698597698,68.94,0.276,0.7487,2.2701,0.5207,0.3119,0.2458,0.2132656424508987,7
101234,npp,2982,3389,1.7377063035965,21.0939521789551,92.1497497558594,3670144,2983,2738,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.75343592047155,57.12451454912893,48.0344031226427,0.017974751264971778,16.0,57.12,2.2013981571160284,56.78,0.2789,0.6408,1.7377,0.6084,0.8881,1.0572,0.6343962974259669,7
101357,npp,2282,2750,2.65225744247437,21.0919704437256,92.1501388549805,3670144,2282,2207,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.05659988954582,37.07788666186833,32.259692522268814,0.05365441690391021,13.0,37.06,1.357151599901897,36.52,0.2099,0.334,1.7782,1.1672,2.098,3.0956,1.8335360196971475,7
101482,npp,1578,2111,3.86168742179871,21.090259552002,92.1528244018555,3670144,1578,1674,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.13054096210126,4.528749082837054,4.008462972767348,0.11337535012628432,10.0,4.47,1.0,3.66,0.1525,0.3899,1.4077,1.0,3.8617,3.8617,1.194874901427732,7
101605,npp,855,1467,5.0385594367981,21.0887660980225,92.1464996337891,3670144,855,1100,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.63732284242248,30.65870331033934,26.835852611153264,0.2065252002089354,7.0,-30.68,1.184412938166907,-31.31,0.1411,0.3487,1.6457,1.1182,4.3496,5.634,0.7760958189644009,7
102352,npp,1578,1034,0.572540462017059,21.0895614624023,92.1493835449219,3670144,1577,760,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.24544497612945,47.38498728614621,40.65633009332643,0.00372808619291112,5.0,-47.38,1.646109783506203,-47.83,0.1986,0.3352,2.6003,1.1631,0.5341,0.6659,0.5782076240309562,7
102964,npp,3039,1250,0.341761335730553,21.0890026092529,92.1483535766602,3670176,3037,931,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.47974397233075,39.78439773421528,34.507847869110044,1.0352553627540439e-19,6.0,-39.79,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,0.3722,0.363,0.363,7
103092,npp,1147,4015,0.646910548210144,21.0932216644287,92.1539688110352,3670176,1146,3175,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.56521870489175,69.16613692483273,55.84320093946919,1.2690936526014767e-15,19.0,69.18,3.5496478698597698,68.94,0.276,0.7487,2.2701,0.5207,0.3612,0.3369,0.3369,7
103211,npp,484,3390,0.11976254219189286,21.091064453125,92.1526336669922,3670176,486,2738,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.62093903481592,57.14089677096451,48.048991475246986,3.557274203539314e-21,16.0,57.14,2.2013981571160284,56.78,0.2789,0.6408,1.7377,0.6084,0.1532,0.0729,0.0729,7
103330,npp,2870,2750,0.190764531493187,21.0914936065674,92.1485900878906,3670176,2870,2208,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.92561822796046,37.066578570868984,32.251827799605785,4.0729035194487805e-26,13.0,37.06,1.357151599901897,36.52,0.2099,0.334,1.7782,1.1672,0.2843,0.2227,0.2227,7
103566,npp,1438,1466,0.25468994677066803,21.0939464569092,92.1487655639648,3670176,1438,1099,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.11646790442197,30.707820500991126,26.879117780930038,9.217090809023274e-28,7.0,-30.73,1.184412938166907,-31.31,0.1411,0.3487,1.6457,1.1182,0.3105,0.2848,0.2848,7
103811,npp,1916,3597,0.33288682997226704,21.0914039611816,92.1498107910156,3670176,1914,2918,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.70338945056996,61.754144100615484,51.257571861647676,9.460701890684812e-26,17.0,61.76,2.5331140255951103,61.47,0.2632,0.5568,1.8086,0.7002,0.3015,0.2331,0.2331,7
103928,npp,1236,2965,0.1754204481840134,21.0942325592041,92.1496353149414,3670176,1237,2390,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.68934420956737,44.98906230965685,38.751035661694324,3.872442630094979e-24,14.0,44.99,1.5732132722552272,44.55,0.2467,0.4275,2.1535,0.912,0.2297,0.16,0.16,7
104162,npp,2888,1680,0.229565665125847,21.0916843414307,92.1464309692383,3670176,2888,1271,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.29486936267324,20.10613410371574,17.718626426840615,1.1473024145698315e-16,8.0,-20.11,1.0837787002826917,-20.74,0.2099,0.3339,1.5467,1.1676,0.2936,0.268,0.268,7
104406,npp,285,3805,0.943836748600006,21.0920295715332,92.1504669189453,3670176,283,3061,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.09016743122761,65.70468051763008,53.80242574007168,8.024477348087446e-15,18.0,65.72,3.0,65.45,0.1982,0.5296,2.4478,0.7362,0.528,0.6948,0.6948,7
104522,npp,2684,3178,0.463824957609177,21.0910301208496,92.1532363891602,3670176,2683,2534,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.73233676935378,51.57888882668901,43.92104479234431,6.67954056735891e-09,15.0,51.58,1.847645286154319,51.21,0.2163,0.4614,2.464,0.845,0.3912,0.392,0.392,7
105916,npp,526,1248,1.69952487945557,21.0881748199463,92.1520309448242,3670144,525,929,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.47897994845651,39.858088083370376,34.56895020579043,0.045461419600285456,6.0,-39.87,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,1.3232,1.8053,0.7359524330754024,7
106285,npp,1038,3386,5.48162078857422,21.0928249359131,92.1477966308594,3670144,1036,2735,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.44179686038171,57.052359542424696,47.98614726012526,0.1290878911201437,16.0,57.05,2.2013981571160284,56.78,0.2789,0.6408,1.7377,0.6084,2.5888,3.335,0.29858311063638077,7
106467,npp,350,2747,4.13935470581055,21.0901947021484,92.1501998901367,3670144,349,2205,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.66767121489282,36.9526862155137,32.156689088714096,0.13428663602959506,13.0,36.94,1.357151599901897,36.52,0.2099,0.334,1.7782,1.1672,3.1938,4.8313,1.672597769156447,7
106642,npp,2697,2107,3.01414585113525,21.095121383667,92.1490783691406,3670144,2698,1671,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.6043300565509,4.285634571151472,3.793465290423407,0.09407324291431708,10.0,4.24,1.0,3.66,0.1525,0.3899,1.4077,1.0,3.0141,3.0141,0.8013007889850416,7
107043,npp,2459,3594,1.49765539169312,21.0939636230469,92.1511459350586,3670144,2458,2916,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.92872383345996,61.69190988031299,51.216096854954465,0.030352034447802108,17.0,61.7,2.5331140255951103,61.47,0.2632,0.5568,1.8086,0.7002,0.7613,1.0487,0.3347567383653598,7
107217,npp,1778,2962,0.77838522195816,21.0894184112549,92.1518630981445,3670144,1779,2387,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.12990128653627,44.896640849742916,38.67686704903126,0.01586004902800173,14.0,44.89,1.5732132722552272,44.55,0.2467,0.4275,2.1535,0.912,0.6129,0.7099,0.3368385120720694,7
107388,npp,1075,2320,0.258091390132904,21.0921039581299,92.1511917114258,3670144,1075,1870,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.10819156657774,16.37523373469483,14.45418474663803,0.005859370414674294,11.0,16.38,1.0442604737599883,15.855,0.1948,0.3477,2.0726,1.1215,0.3041,0.2894,0.15157536645946304,7
107562,npp,353,1677,0.225048378109932,21.0932483673096,92.148551940918,3670144,354,1268,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.02829285529997,20.249330139465762,17.84363282423091,0.000800341550649717,8.0,-20.26,1.0837787002826917,-20.74,0.2099,0.3339,1.5467,1.1676,0.2894,0.2628,0.2628,7
107911,npp,1907,386,0.304785713553429,21.0945205688477,92.1478958129883,3670176,1910,217,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.13790022486411,63.61773563516171,52.47587495051693,1.966713071152094e-13,2.0,-63.62,2.7445598364131496,-63.78,0.1993,0.5803,3.4425,0.6718,0.2895,0.2048,0.2048,7
108091,npp,128,3173,0.2241506949067116,21.0888156890869,92.150764465332,3670176,125,2531,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.59219947179908,51.44631373884582,43.818299452509265,6.473806683452118e-09,15.0,51.44,1.847645286154319,51.21,0.2163,0.4614,2.464,0.845,0.2615,0.1894,0.1894,7
108621,npp,1052,1243,0.287592336535454,21.0890140533447,92.1468658447266,3670176,1051,926,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.76532962406601,40.04918703177373,34.725682840880765,1.784398982460057e-24,6.0,-40.06,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,0.3342,0.3055,0.3055,7
109321,npp,144,2102,0.450173050165176,21.0934619903564,92.153190612793,3670176,144,1666,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-67.09768572845834,4.083792653106933,3.614800152338365,3.964038356699142e-26,10.0,3.95,1.0,3.66,0.1525,0.3899,1.4077,1.0,0.4502,0.4502,0.4502,7
112405,npp,2285,1881,6.26039552688599,21.0950107574463,92.1483612060547,3670144,2285,1455,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,94.23354706458004,8.899864499310786,7.871804490807243,0.1126393102016388,9.0,-8.87,1.0,-8.82,0.1865,0.3575,2.4428,1.0907,6.2928,6.8282,4.17868809818884,7
112572,npp,1532,1237,12.1414775848389,21.0912284851074,92.1515350341797,3670144,1531,920,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.58796632081355,40.2777546186058,34.91127109637276,0.16960188518793973,6.0,-40.28,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,8.6372,12.8971,8.907709328389528,7
131312,npp,1357,3373,0.99517548084259,21.0917949676514,92.1489181518555,3670144,1355,2722,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.44461102041501,56.71978822228557,47.74334943951467,0.014528478985484799,16.0,56.73,2.1127631471468895,56.78,0.2789,0.6408,1.7377,0.6084,0.5576,0.6055,0.2637598213860932,7
132746,npp,718,1666,0.375291436910629,21.0895099639893,92.1530075073242,3670176,717,1258,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.3802629686903,20.842967670235662,18.361205132062615,1.185569830472272e-30,8.0,-20.84,1.0837787002826917,-20.74,0.2099,0.3339,1.5467,1.1676,0.4281,0.4382,0.4382,7
134585,npp,588,2095,0.434065580368042,21.0891895294189,92.1524124145508,3670144,588,1659,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-72.26216233226353,3.582345426529949,3.1711886474494637,0.004673463840964499,10.0,3.54,1.0,3.66,0.1525,0.3899,1.4077,1.0,0.4341,0.4341,0.32417036666725446,7
138576,npp,2624,2305,0.31289991736412004,21.0883007049561,92.1507873535156,3670176,2623,1857,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-76.84286831419689,15.575594208218167,13.751899455739423,1.1591157659109734e-32,11.0,15.55,1.0442604737599883,15.855,0.1948,0.3477,2.0726,1.1215,0.3566,0.3509,0.3509,7
143444,npp,637,3364,0.5243769884109499,21.0899238586426,92.1513595581055,3670176,635,2713,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.16943554001809,56.5169383889665,47.593090532906395,2.431628251469896e-13,16.0,56.5,2.1127631471468895,56.78,0.2789,0.6408,1.7377,0.6084,0.3348,0.319,0.319,7
143639,npp,3018,2725,0.413869351148605,21.0880565643311,92.1514739990234,3670176,3017,2187,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.82137393866043,36.080346025478356,31.422599612893578,1.9614168760110403e-21,13.0,36.05,1.2937979144666532,36.52,0.2099,0.334,1.7782,1.1672,0.4516,0.4831,0.4831,7
143835,npp,2322,2087,0.1783562153577805,21.0917415618896,92.1508026123047,3670176,2322,1652,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-65.43214532347162,3.2163170797730234,2.846946637406445,1.1563361416323787e-28,10.0,3.08,1.0,3.66,0.1525,0.3899,1.4077,1.0,0.1784,0.1784,0.1784,7
144028,npp,1607,1444,0.2083143070340157,21.0937423706055,92.1504516601562,3670176,1607,1084,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.88072983090615,31.708192474742727,27.727506532115008,9.820263728419791e-34,7.0,-31.71,1.2365102219381485,-31.31,0.1411,0.3487,1.6457,1.1182,0.2764,0.2329,0.2329,7
144221,npp,873,796,0.267258942127228,21.0919570922852,92.1522369384766,3670176,873,582,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.1563759255005,54.29665342874252,45.95829999939659,1.4422796748618694e-33,4.0,-54.29,1.9513309067639726,-54.07,0.1283,0.5139,2.102,0.7586,0.2635,0.2028,0.2028,7
144431,npp,2126,3574,0.429976135492325,21.0885829925537,92.1514358520508,3670176,2123,2900,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.7299283893745,61.2830942732148,50.93142420201655,1.2947619841854107e-32,17.0,61.28,2.5331140255951103,61.47,0.2632,0.5568,1.8086,0.7002,0.3398,0.3011,0.3011,7
144634,npp,1457,2943,0.1760199256241322,21.0900726318359,92.152214050293,3670176,1459,2373,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.12098945296678,44.24549352697274,38.14621476766768,7.984030027391923e-32,14.0,44.25,1.5732132722552272,44.55,0.2467,0.4275,2.1535,0.912,0.23,0.1605,0.1605,7
144831,npp,767,2302,0.30266427993774403,21.0906066894531,92.152717590332,3670176,767,1854,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.231985741331,15.401114489173917,13.597425263252454,9.483079137393924e-29,11.0,15.39,1.0442604737599883,15.855,0.1948,0.3477,2.0726,1.1215,0.3468,0.3394,0.3394,7
145028,npp,58,1661,0.228409938514233,21.090145111084,92.1534805297852,3670176,58,1254,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.52594863884345,21.113256221041144,18.59448573731965,1.6215622530736146e-23,8.0,-21.11,1.0837787002826917,-20.74,0.2099,0.3339,1.5467,1.1676,0.2925,0.2667,0.2667,7
145227,npp,2386,1015,0.0986425019800663,21.0881175994873,92.1520614624023,3670176,2387,746,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.06718839733271,48.00236971293915,41.136974901484095,1.165140102760553e-16,5.0,-48.0,1.646109783506203,-47.83,0.1986,0.3352,2.6003,1.1631,0.2462,0.1147,0.1147,7
145421,npp,1637,373,-0.118148803710938,21.094051361084,92.1479034423828,3670176,1639,208,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12404260260669,63.89010044070188,52.64209235513244,9.593975228202637e-09,2.0,-63.87,2.7445598364131496,-63.78,0.1993,0.5803,3.4425,0.6718,0.1354,-0.0794,-0.0794,7
145435,npp,535,3784,-0.057102710008620994,21.0945529937744,92.152587890625,3670176,536,3048,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.53828931341525,65.34986760724802,53.57184523478442,1.0473488221333396e-18,18.0,65.35,3.0,65.45,0.1982,0.5296,2.4478,0.7362,0.1943,-0.042,-0.042,7
145624,npp,2945,3158,0.230841405689716,21.0910205841064,92.150276184082,3670176,2947,2522,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.67218870936291,51.01900397373741,43.483905620196786,3.163296170952313e-11,15.0,51.01,1.847645286154319,51.21,0.2163,0.4614,2.464,0.845,0.2651,0.1951,0.1951,7
145818,npp,2261,2516,0.274151653051376,21.0899143218994,92.148681640625,3670144,2261,2037,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.08979468288638,26.60972737858117,23.35983422329928,0.0006045007112448984,12.0,26.6,1.1367971201176101,26.925,0.2316,0.357,2.0092,1.092,0.317,0.2994,0.2994,7
146006,npp,1557,1875,0.737972974777222,21.0916213989258,92.1467742919922,3670144,1557,1449,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.3599103043058,9.248170630178057,8.178876810988248,0.015641312550747632,9.0,-9.22,1.0,-8.82,0.1865,0.3575,2.4428,1.0907,0.7704,0.8049,0.43698365100098785,7
146194,npp,834,1232,1.8216826915741,21.0915088653564,92.149040222168,3670144,835,916,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.4363527229522,40.48487111920142,35.079545423571936,0.04898226288889514,6.0,-40.47,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,1.4088,1.9351,0.7829348431870762,7
146385,npp,91,587,3.007004737854,21.0925178527832,92.14794921875,3670144,90,375,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.33583389145649,59.440418984825925,49.66155535651387,0.09893213224411922,3.0,-59.42,2.3545700244418297,-59.33,0.1373,0.4383,1.9576,0.8895,1.4808,2.6749,0.34780956076419756,7
146778,npp,691,2731,7.31951904296875,21.0936107635498,92.1533737182617,3670144,692,2190,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.28128600044315,36.292170468621826,31.598932008408884,0.2568769751573953,13.0,36.3,1.357151599901897,36.52,0.2099,0.334,1.7782,1.1672,5.537,8.5431,2.500816877328086,7
146964,npp,3065,2092,4.68784809112549,21.0930805206299,92.1498718261719,3670144,3065,1656,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.0936361367137,3.3842962931561504,2.9954455388700048,0.1956679829990946,10.0,3.37,1.0,3.66,0.1525,0.3899,1.4077,1.0,4.6878,4.6878,0.08528025062086897,7
147159,npp,2332,1449,3.21095204353333,21.0914154052734,92.1476211547852,3670144,2332,1087,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.38694522441396,31.497715130526075,27.547852137985696,0.14974638185248912,7.0,-31.49,1.2365102219381485,-31.31,0.1411,0.3487,1.6457,1.1182,2.7047,3.5904,0.06805224892547157,7
147924,npp,1480,2306,1.032675683498383,21.0951118469238,92.1469955444336,3670144,1480,1858,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.74917939325626,15.598114556688323,13.76994519440808,0.03952119846097195,11.0,15.61,1.0442604737599883,15.855,0.1948,0.3477,2.0726,1.1215,1.0459,1.1581,0.22847884457265955,7
148562,npp,1257,3787,0.529605388641357,21.0942401885986,92.1472854614258,3670144,1257,3050,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.38394969389165,65.40120573266086,53.60227792490608,0.007295561598858975,18.0,65.4,3.0,65.45,0.1982,0.5296,2.4478,0.7362,0.3899,0.3899,0.21829314931909022,7
148756,npp,593,3162,0.299432352185249,21.0895042419434,92.1509628295898,3670144,595,2524,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.57263842191077,51.12860521219986,43.56712772579267,0.0014045929865789451,15.0,51.13,1.847645286154319,51.21,0.2163,0.4614,2.464,0.845,0.3022,0.253,0.21996103848221848,7
148951,npp,2963,2520,0.30295775830745697,21.0881328582764,92.1503143310547,3670176,2963,2040,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.06828675616016,26.804162734520098,23.52720714363458,5.518817444989148e-07,12.0,26.8,1.1367971201176101,26.925,0.2316,0.357,2.0092,1.092,0.3423,0.3308,0.3308,7
149155,npp,2257,1879,0.0811984986066818,21.089879989624,92.1490097045898,3670176,2257,1453,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,101.10131508957471,8.97116219329215,7.934247598367391,1.8885970496951697e-15,9.0,-8.99,1.0,-8.82,0.1865,0.3575,2.4428,1.0907,0.1136,0.0886,0.0886,7
149345,npp,1532,1235,-0.0603998452425,21.0883026123047,92.1506729125977,3670176,1531,918,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.09218569983388,40.34827877091068,34.96681016185495,2.6712568164701607e-23,6.0,-40.36,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,0.0905,-0.0642,-0.0642,7
149734,npp,2063,3372,0.11894812807440758,21.0885734558105,92.1504440307617,3670176,2060,2721,196611,3866787,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.31299494572788,56.7134648700227,47.73260580743619,8.44480195278122e-32,16.0,56.7,2.1127631471468895,56.78,0.2789,0.6408,1.7377,0.6084,0.1429,0.0724,0.0724,7
151530,npp,3021,375,1.26616871356964,21.0927124023438,92.1497421264648,3670144,3019,211,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.82826623228027,63.80294348494783,52.58837655487361,0.01935004975082829,2.0,-63.83,2.7445598364131496,-63.78,0.1993,0.5803,3.4425,0.6718,0.6398,0.8506,0.39544640376720175,7
151723,npp,1252,3162,1.48087358474731,21.0886859893799,92.1521682739258,3670144,1253,2525,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.49737277594383,51.16684304314984,43.59900793988202,0.01450279208128071,15.0,51.13,1.847645286154319,51.21,0.2163,0.4614,2.464,0.845,0.9417,1.2514,0.910264031038013,7
151905,npp,563,2520,1.9247499704361,21.0937385559082,92.150390625,3670144,564,2040,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.30814701036347,26.840140405095312,23.55918175268249,0.049102894418999586,12.0,26.8,1.1367971201176101,26.925,0.2316,0.357,2.0092,1.092,1.769,2.1019,0.9468973375758178,7
152083,npp,2927,1878,2.57994437217712,21.0937175750732,92.1492233276367,3670144,2927,1452,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.37021844841115,9.013088005357726,7.971614957461994,0.10282311831724887,9.0,-9.05,1.0,-8.82,0.1865,0.3575,2.4428,1.0907,2.6124,2.8139,0.3952854392822416,7
152266,npp,2200,1234,3.54819011688232,21.0919017791748,92.1491317749023,3670144,2200,918,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.94051416096812,40.36872695324456,34.98559556181556,0.18850516063109382,6.0,-40.4,1.4276677814245327,-40.25,0.188,0.367,1.7432,1.0622,2.6181,3.769,-0.6650352027265969,7
152445,npp,1453,588,5.60242748260498,21.0927104949951,92.1495819091797,3670144,1451,377,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.21791501802159,59.3777476511762,49.62157388290068,0.30040380563286984,3.0,-59.4,2.3545700244418297,-59.33,0.1373,0.4383,1.9576,0.8895,2.5831,4.9836,-2.082525111640421,7
152458,npp,314,3993,6.96216154098511,21.093355178833,92.1484069824219,3670144,313,3166,196611,3866755,1195,1195,21.09166667,92.15,7,34,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8455481286838,68.89535417668715,55.682971931197756,0.22509798290407276,19.0,68.85,3.5496478698597698,68.94,0.276,0.7487,2.2701,0.5207,2.1403,3.6253,-1.669474832253444,7
