lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.8,0.815,0.894
2,0.671,0.695,0.76
3,0.56,0.591,0.619
4,0.485,0.502,0.487
5,0.42,0.426,0.367
6,0.365,0.363,0.263
7,0.319,0.31,0.179
8,0.275,0.267,0.11
9,0.246,0.232,0.058
10,0.221,0.205,0.019
11,0.195,0.184,-0.011
12,0.177,0.169,-0.033
13,0.165,0.158,-0.049
14,0.156,0.151,-0.06
15,0.152,0.147,-0.067
16,0.153,0.145,-0.068
17,0.144,0.146,-0.071
18,0.134,0.147,-0.07
19,0.131,0.15,-0.063
20,0.133,0.153,-0.048
21,0.137,0.156,-0.024
22,0.148,0.158,0.013
23,0.158,0.16,0.062
24,0.166,0.162,0.125
25,0.171,0.162,0.204
26,0.169,0.158,0.292
27,0.143,0.155,0.38
28,0.148,0.152,0.465
29,0.148,0.148,0.523
30,0.152,0.143,0.516
31,0.157,0.137,0.449
32,0.166,0.13,0.36
33,0.136,0.121,0.253
34,0.114,0.11,0.155
35,0.095,0.098,0.068
36,0.084,0.086,-0.002
37,0.076,0.074,-0.058
38,0.061,0.063,-0.103
39,0.05,0.054,-0.136
40,0.037,0.045,-0.161
41,0.029,0.037,-0.177
42,0.023,0.031,-0.188
43,0.014,0.027,-0.195
44,0.007,0.025,-0.2
45,0.01,0.025,-0.199
46,0.014,0.026,-0.196
47,0.019,0.029,-0.189
48,0.023,0.034,-0.178
49,0.024,0.039,-0.164
50,0.025,0.045,-0.142
51,0.03,0.051,-0.108
52,0.037,0.057,-0.061
53,0.047,0.064,0.003
54,0.066,0.071,0.083
55,0.099,0.078,0.179
56,0.127,0.084,0.281
57,0.145,0.088,0.372
58,0.144,0.09,0.442
59,0.126,0.091,0.463
60,0.108,0.091,0.417
61,0.093,0.09,0.336
62,0.09,0.089,0.247
63,0.084,0.086,0.161
64,0.075,0.081,0.08
65,0.057,0.073,0.006
66,0.044,0.065,-0.054
67,0.037,0.056,-0.101
68,0.037,0.049,-0.135
69,0.035,0.041,-0.16
70,0.031,0.035,-0.178
71,0.026,0.029,-0.19
72,0.019,0.025,-0.199
73,0.018,0.021,-0.204
74,0.018,0.018,-0.204
75,0.017,0.017,-0.202
76,0.015,0.017,-0.196
77,0.016,0.019,-0.188
78,0.016,0.023,-0.174
79,0.019,0.029,-0.153
80,0.026,0.035,-0.123
81,0.03,0.041,-0.085
82,0.033,0.046,-0.036
83,0.037,0.051,0.026
84,0.043,0.054,0.099
85,0.045,0.057,0.181
86,0.069,0.059,0.271
87,0.107,0.061,0.355
88,0.125,0.062,0.41
89,0.099,0.062,0.397
90,0.07,0.06,0.338
91,0.049,0.057,0.261
92,0.049,0.054,0.182
93,0.048,0.051,0.107
94,0.044,0.046,0.036
95,0.04,0.042,-0.025
96,0.034,0.036,-0.077
97,0.025,0.029,-0.123
98,0.013,0.022,-0.16
99,0.004,0.016,-0.187
100,-0.004,0.01,-0.206
101,-0.007,0.004,-0.219
102,-0.009,-0.001,-0.226
103,-0.009,-0.006,-0.231
104,-0.013,-0.01,-0.232
105,-0.014,-0.013,-0.229
106,-0.019,-0.015,-0.222
107,-0.019,-0.017,-0.21
108,-0.018,-0.017,-0.191
109,-0.018,-0.016,-0.165
110,-0.016,-0.014,-0.129
111,-0.011,-0.012,-0.082
112,-0.003,-0.009,-0.021
113,-0.003,-0.008,0.048
114,-0.004,-0.009,0.123
115,-0.004,-0.009,0.202
116,-0.014,-0.009,0.268
117,-0.008,-0.008,0.324
118,-0.003,-0.008,0.348
119,0.0,-0.008,0.327
120,0.014,-0.009,0.277
121,-0.003,-0.012,0.206
122,-0.019,-0.014,0.131
123,-0.021,-0.017,0.061
124,-0.022,-0.018,-0.001
125,-0.02,-0.019,-0.052
126,-0.021,-0.021,-0.097
127,-0.023,-0.022,-0.133
128,-0.023,-0.024,-0.161
129,-0.029,-0.025,-0.183
130,-0.034,-0.026,-0.199
131,-0.038,-0.027,-0.21
132,-0.039,-0.028,-0.215
133,-0.034,-0.028,-0.215
134,-0.032,-0.028,-0.212
135,-0.028,-0.028,-0.205
136,-0.028,-0.027,-0.194
137,-0.027,-0.026,-0.177
138,-0.023,-0.025,-0.153
139,-0.022,-0.023,-0.123
140,-0.018,-0.022,-0.082
141,-0.015,-0.02,-0.03
142,-0.01,-0.018,0.032
143,-0.002,-0.016,0.102
144,0.007,-0.014,0.181
145,-0.004,-0.013,0.251
146,-0.02,-0.013,0.313
147,-0.044,-0.014,0.347
148,-0.044,-0.015,0.348
149,-0.009,-0.016,0.322
150,-0.009,-0.017,0.264
151,-0.024,-0.02,0.189
152,-0.02,-0.023,0.118
153,-0.015,-0.027,0.053
154,-0.017,-0.031,-0.008
155,-0.019,-0.035,-0.063
156,-0.024,-0.037,-0.11
157,-0.028,-0.038,-0.146
158,-0.034,-0.038,-0.176
159,-0.039,-0.038,-0.197
160,-0.043,-0.037,-0.212
161,-0.047,-0.036,-0.222
162,-0.05,-0.035,-0.227
163,-0.053,-0.033,-0.227
164,-0.055,-0.032,-0.224
165,-0.052,-0.03,-0.215
166,-0.045,-0.028,-0.2
167,-0.038,-0.026,-0.178
168,-0.032,-0.024,-0.149
169,-0.022,-0.023,-0.111
170,-0.014,-0.023,-0.064
171,-0.007,-0.023,-0.008
172,-0.005,-0.023,0.054
173,-0.0,-0.023,0.124
174,0.006,-0.022,0.197
175,0.012,-0.022,0.266
176,0.018,-0.024,0.324
177,-0.003,-0.025,0.342
178,-0.034,-0.027,0.323
179,-0.057,-0.03,0.276
180,-0.065,-0.032,0.218
181,-0.06,-0.035,0.155
182,-0.055,-0.037,0.09
183,-0.05,-0.039,0.028
184,-0.049,-0.042,-0.03
185,-0.047,-0.045,-0.08
186,-0.049,-0.048,-0.123
187,-0.053,-0.05,-0.158
188,-0.052,-0.052,-0.182
189,-0.051,-0.053,-0.2
190,-0.051,-0.052,-0.211
191,-0.048,-0.051,-0.218
192,-0.046,-0.049,-0.22
193,-0.045,-0.047,-0.217
194,-0.045,-0.044,-0.211
195,-0.04,-0.04,-0.199
196,-0.036,-0.036,-0.183
197,-0.029,-0.031,-0.159
198,-0.021,-0.027,-0.126
199,-0.015,-0.022,-0.085
200,-0.015,-0.019,-0.036
201,-0.015,-0.016,0.023
202,-0.017,-0.015,0.089
203,-0.021,-0.014,0.16
204,-0.032,-0.014,0.228
205,-0.033,-0.014,0.287
206,-0.018,-0.013,0.331
207,-0.008,-0.014,0.34
208,0.007,-0.015,0.319
209,-0.002,-0.018,0.266
210,-0.009,-0.021,0.202
211,-0.013,-0.023,0.134
212,-0.017,-0.025,0.068
213,-0.021,-0.026,0.005
214,-0.024,-0.027,-0.051
215,-0.025,-0.029,-0.098
216,-0.029,-0.031,-0.137
217,-0.035,-0.033,-0.168
218,-0.041,-0.035,-0.19
219,-0.045,-0.035,-0.206
220,-0.048,-0.035,-0.216
221,-0.047,-0.034,-0.22
222,-0.045,-0.032,-0.22
223,-0.041,-0.028,-0.216
224,-0.035,-0.024,-0.207
225,-0.029,-0.019,-0.194
226,-0.02,-0.014,-0.174
227,-0.007,-0.008,-0.145
228,0.002,-0.002,-0.109
229,0.011,0.004,-0.064
230,0.022,0.01,-0.01
231,0.03,0.016,0.051
232,0.032,0.022,0.119
233,0.026,0.026,0.19
234,0.011,0.029,0.255
235,0.002,0.031,0.313
236,0.012,0.031,0.35
237,0.041,0.031,0.358
238,0.058,0.03,0.329
239,0.066,0.029,0.271
240,0.065,0.025,0.2
241,0.049,0.021,0.121
242,0.03,0.015,0.049
243,0.014,0.01,-0.015
244,0.001,0.004,-0.071
245,-0.01,-0.001,-0.115
246,-0.02,-0.005,-0.151
247,-0.03,-0.009,-0.178
248,-0.036,-0.012,-0.197
249,-0.035,-0.015,-0.208
250,-0.034,-0.016,-0.214
251,-0.033,-0.016,-0.216
252,-0.029,-0.015,-0.214
253,-0.024,-0.013,-0.208
254,-0.019,-0.011,-0.198
255,-0.011,-0.008,-0.183
256,-0.002,-0.004,-0.16
257,0.004,-0.001,-0.132
258,0.01,0.002,-0.095
259,0.011,0.006,-0.051
260,0.014,0.01,0.001
261,0.014,0.015,0.062
262,0.022,0.02,0.133
263,0.042,0.024,0.21
264,0.064,0.026,0.282
265,0.046,0.027,0.328
266,0.034,0.026,0.344
267,0.025,0.023,0.322
268,0.019,0.021,0.271
269,0.023,0.018,0.209
270,0.016,0.015,0.134
271,0.012,0.012,0.062
272,0.007,0.008,-0.005
273,-0.003,0.004,-0.064
274,-0.011,-0.001,-0.111
275,-0.021,-0.005,-0.147
276,-0.02,-0.009,-0.172
277,-0.023,-0.012,-0.19
278,-0.019,-0.014,-0.2
279,-0.019,-0.015,-0.207
280,-0.02,-0.015,-0.21
281,-0.014,-0.014,-0.209
282,-0.012,-0.011,-0.207
283,-0.005,-0.008,-0.2
284,-0.003,-0.003,-0.19
285,0.005,0.003,-0.174
286,0.007,0.009,-0.153
287,0.017,0.016,-0.123
288,0.026,0.024,-0.083
289,0.033,0.03,-0.036
290,0.031,0.036,0.019
291,0.029,0.041,0.085
292,0.029,0.045,0.157
293,0.027,0.048,0.233
294,0.043,0.051,0.307
295,0.066,0.052,0.361
296,0.082,0.053,0.368
297,0.086,0.052,0.325
298,0.08,0.051,0.255
299,0.07,0.049,0.17
300,0.059,0.047,0.087
301,0.053,0.045,0.014
302,0.04,0.041,-0.05
303,0.033,0.037,-0.101
304,0.025,0.031,-0.141
305,0.012,0.024,-0.172
306,0.005,0.019,-0.195
307,-0.001,0.014,-0.211
308,-0.004,0.011,-0.221
309,-0.001,0.008,-0.226
310,0.004,0.007,-0.228
311,0.002,0.008,-0.23
312,0.003,0.009,-0.228
313,0.01,0.012,-0.221
314,0.014,0.015,-0.211
315,0.023,0.019,-0.195
316,0.028,0.025,-0.172
317,0.029,0.031,-0.141
318,0.031,0.038,-0.1
319,0.036,0.046,-0.048
320,0.041,0.055,0.019
321,0.042,0.062,0.092
322,0.053,0.068,0.175
323,0.061,0.073,0.257
324,0.07,0.077,0.328
325,0.092,0.08,0.369
326,0.138,0.082,0.361
327,0.139,0.084,0.296
328,0.126,0.083,0.214
329,0.104,0.08,0.124
330,0.078,0.076,0.042
331,0.06,0.07,-0.028
332,0.055,0.065,-0.083
333,0.051,0.06,-0.125
334,0.044,0.055,-0.157
335,0.039,0.05,-0.179
336,0.035,0.043,-0.195
337,0.028,0.037,-0.207
338,0.019,0.031,-0.217
339,0.015,0.025,-0.223
340,0.013,0.021,-0.227
341,0.012,0.017,-0.227
342,0.015,0.015,-0.224
343,0.013,0.013,-0.218
344,0.011,0.014,-0.207
345,0.014,0.015,-0.189
346,0.014,0.018,-0.163
347,0.017,0.023,-0.128
348,0.015,0.029,-0.081
349,0.017,0.036,-0.021
350,0.032,0.045,0.058
351,0.067,0.053,0.151
352,0.102,0.059,0.249
353,0.088,0.065,0.324
354,0.062,0.07,0.373
355,0.075,0.075,0.376
356,0.062,0.081,0.318
357,0.075,0.087,0.246
358,0.096,0.093,0.166
359,0.118,0.098,0.091
360,0.117,0.101,0.02
361,0.114,0.101,-0.037
362,0.105,0.1,-0.083
363,0.097,0.098,-0.116
364,0.094,0.096,-0.137
365,0.094,0.094,-0.149
366,0.09,0.093,-0.156
367,0.091,0.091,-0.158
368,0.091,0.09,-0.158
369,0.092,0.089,-0.158
370,0.089,0.088,-0.157
371,0.088,0.088,-0.154
372,0.088,0.088,-0.148
373,0.089,0.089,-0.138
374,0.092,0.092,-0.124
375,0.091,0.095,-0.104
376,0.083,0.098,-0.077
377,0.079,0.101,-0.039
378,0.07,0.104,0.01
379,0.067,0.108,0.075
380,0.063,0.11,0.15
381,0.093,0.113,0.243
382,0.109,0.115,0.33
383,0.161,0.117,0.414
384,0.192,0.118,0.457
385,0.173,0.118,0.415
386,0.144,0.117,0.335
387,0.127,0.116,0.245
388,0.102,0.113,0.154
389,0.098,0.11,0.078
390,0.098,0.105,0.015
391,0.093,0.099,-0.036
392,0.084,0.093,-0.078
393,0.077,0.085,-0.109
394,0.067,0.076,-0.131
395,0.054,0.066,-0.146
396,0.045,0.056,-0.156
397,0.038,0.045,-0.161
398,0.031,0.033,-0.165
399,0.027,0.021,-0.164
400,0.026,0.009,-0.16
