lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.945,0.957,0.951
2,0.908,0.917,0.894
3,0.884,0.88,0.841
4,0.86,0.845,0.782
5,0.823,0.813,0.715
6,0.789,0.784,0.654
7,0.761,0.757,0.605
8,0.736,0.733,0.563
9,0.711,0.711,0.525
10,0.689,0.691,0.495
11,0.67,0.673,0.469
12,0.652,0.657,0.448
13,0.636,0.643,0.429
14,0.623,0.63,0.415
15,0.613,0.619,0.404
16,0.604,0.608,0.395
17,0.595,0.599,0.389
18,0.587,0.591,0.384
19,0.581,0.583,0.384
20,0.575,0.576,0.386
21,0.568,0.569,0.393
22,0.565,0.562,0.406
23,0.561,0.556,0.425
24,0.553,0.549,0.447
25,0.543,0.542,0.472
26,0.54,0.534,0.507
27,0.544,0.525,0.544
28,0.528,0.516,0.561
29,0.509,0.507,0.566
30,0.5,0.496,0.556
31,0.499,0.484,0.53
32,0.481,0.471,0.485
33,0.456,0.459,0.429
34,0.44,0.445,0.378
35,0.427,0.431,0.334
36,0.412,0.416,0.294
37,0.397,0.401,0.258
38,0.381,0.387,0.228
39,0.369,0.372,0.205
40,0.355,0.358,0.185
41,0.342,0.345,0.169
42,0.33,0.332,0.155
43,0.318,0.32,0.144
44,0.308,0.309,0.135
45,0.297,0.299,0.128
46,0.289,0.291,0.123
47,0.281,0.283,0.121
48,0.273,0.275,0.121
49,0.265,0.269,0.124
50,0.258,0.264,0.131
51,0.253,0.259,0.144
52,0.246,0.255,0.161
53,0.243,0.25,0.185
54,0.243,0.245,0.219
55,0.242,0.241,0.255
56,0.234,0.237,0.285
57,0.232,0.232,0.314
58,0.24,0.226,0.343
59,0.244,0.221,0.358
60,0.224,0.215,0.332
61,0.214,0.208,0.298
62,0.209,0.201,0.264
63,0.202,0.194,0.226
64,0.189,0.186,0.182
65,0.178,0.178,0.143
66,0.169,0.169,0.111
67,0.16,0.16,0.083
68,0.149,0.151,0.058
69,0.14,0.142,0.039
70,0.13,0.133,0.023
71,0.12,0.125,0.01
72,0.111,0.117,-0.001
73,0.104,0.109,-0.008
74,0.098,0.102,-0.013
75,0.092,0.096,-0.015
76,0.086,0.091,-0.016
77,0.082,0.086,-0.014
78,0.078,0.083,-0.009
79,0.075,0.08,-0.0
80,0.072,0.077,0.013
81,0.072,0.075,0.032
82,0.073,0.074,0.056
83,0.069,0.073,0.083
84,0.066,0.071,0.113
85,0.073,0.069,0.153
86,0.079,0.067,0.189
87,0.068,0.065,0.206
88,0.066,0.063,0.219
89,0.067,0.059,0.216
90,0.069,0.056,0.198
91,0.061,0.051,0.164
92,0.052,0.047,0.124
93,0.048,0.042,0.088
94,0.041,0.036,0.053
95,0.033,0.029,0.021
96,0.023,0.023,-0.008
97,0.014,0.017,-0.033
98,0.007,0.01,-0.053
99,-0.0,0.004,-0.07
100,-0.007,-0.003,-0.084
101,-0.014,-0.008,-0.094
102,-0.02,-0.014,-0.101
103,-0.025,-0.019,-0.106
104,-0.03,-0.023,-0.109
105,-0.033,-0.027,-0.109
106,-0.036,-0.03,-0.106
107,-0.038,-0.033,-0.1
108,-0.039,-0.035,-0.092
109,-0.04,-0.037,-0.079
110,-0.04,-0.038,-0.062
111,-0.04,-0.038,-0.042
112,-0.037,-0.039,-0.014
113,-0.033,-0.04,0.018
114,-0.035,-0.04,0.049
115,-0.038,-0.04,0.078
116,-0.036,-0.04,0.104
117,-0.029,-0.041,0.127
118,-0.032,-0.042,0.133
119,-0.04,-0.043,0.118
120,-0.042,-0.044,0.097
121,-0.044,-0.046,0.071
122,-0.045,-0.047,0.042
123,-0.05,-0.049,0.009
124,-0.054,-0.051,-0.021
125,-0.056,-0.053,-0.045
126,-0.058,-0.055,-0.067
127,-0.06,-0.057,-0.086
128,-0.061,-0.059,-0.101
129,-0.063,-0.061,-0.113
130,-0.064,-0.062,-0.122
131,-0.066,-0.063,-0.127
132,-0.067,-0.064,-0.13
133,-0.067,-0.065,-0.13
134,-0.066,-0.065,-0.127
135,-0.066,-0.065,-0.122
136,-0.065,-0.064,-0.114
137,-0.063,-0.064,-0.103
138,-0.062,-0.062,-0.09
139,-0.06,-0.061,-0.072
140,-0.058,-0.06,-0.049
141,-0.057,-0.058,-0.024
142,-0.057,-0.056,0.004
143,-0.055,-0.055,0.036
144,-0.052,-0.054,0.07
145,-0.051,-0.052,0.1
146,-0.052,-0.051,0.121
147,-0.053,-0.051,0.133
148,-0.05,-0.05,0.134
149,-0.047,-0.05,0.122
150,-0.049,-0.05,0.098
151,-0.05,-0.051,0.069
152,-0.049,-0.051,0.039
153,-0.048,-0.052,0.01
154,-0.05,-0.053,-0.017
155,-0.05,-0.053,-0.041
156,-0.052,-0.054,-0.062
157,-0.054,-0.055,-0.08
158,-0.055,-0.056,-0.095
159,-0.057,-0.056,-0.107
160,-0.06,-0.057,-0.116
161,-0.061,-0.057,-0.121
162,-0.063,-0.058,-0.123
163,-0.063,-0.058,-0.123
164,-0.063,-0.058,-0.12
165,-0.062,-0.058,-0.114
166,-0.061,-0.058,-0.105
167,-0.059,-0.058,-0.093
168,-0.058,-0.057,-0.078
169,-0.057,-0.057,-0.059
170,-0.054,-0.056,-0.036
171,-0.051,-0.056,-0.008
172,-0.05,-0.055,0.021
173,-0.05,-0.055,0.05
174,-0.052,-0.054,0.079
175,-0.053,-0.054,0.103
176,-0.051,-0.054,0.122
177,-0.053,-0.054,0.127
178,-0.056,-0.054,0.119
179,-0.058,-0.055,0.102
180,-0.055,-0.055,0.081
181,-0.053,-0.056,0.054
182,-0.055,-0.057,0.021
183,-0.055,-0.057,-0.008
184,-0.057,-0.058,-0.035
185,-0.058,-0.059,-0.059
186,-0.06,-0.059,-0.079
187,-0.061,-0.059,-0.096
188,-0.062,-0.059,-0.109
189,-0.063,-0.059,-0.118
190,-0.064,-0.059,-0.124
191,-0.063,-0.059,-0.127
192,-0.062,-0.058,-0.126
193,-0.06,-0.057,-0.123
194,-0.059,-0.056,-0.118
195,-0.056,-0.056,-0.11
196,-0.054,-0.055,-0.1
197,-0.052,-0.054,-0.086
198,-0.05,-0.053,-0.069
199,-0.048,-0.052,-0.048
200,-0.048,-0.051,-0.025
201,-0.047,-0.051,0.002
202,-0.047,-0.05,0.031
203,-0.044,-0.05,0.064
204,-0.047,-0.05,0.091
205,-0.051,-0.05,0.112
206,-0.056,-0.051,0.124
207,-0.055,-0.052,0.128
208,-0.053,-0.053,0.119
209,-0.055,-0.054,0.097
210,-0.055,-0.055,0.072
211,-0.054,-0.056,0.043
212,-0.053,-0.058,0.014
213,-0.055,-0.059,-0.016
214,-0.058,-0.059,-0.043
215,-0.06,-0.059,-0.067
216,-0.061,-0.06,-0.086
217,-0.062,-0.059,-0.101
218,-0.063,-0.059,-0.113
219,-0.063,-0.058,-0.121
220,-0.062,-0.057,-0.126
221,-0.062,-0.056,-0.127
222,-0.06,-0.055,-0.126
223,-0.057,-0.053,-0.122
224,-0.054,-0.051,-0.115
225,-0.051,-0.05,-0.106
226,-0.048,-0.048,-0.093
227,-0.044,-0.046,-0.078
228,-0.041,-0.044,-0.06
229,-0.038,-0.043,-0.038
230,-0.036,-0.042,-0.013
231,-0.034,-0.041,0.015
232,-0.035,-0.04,0.044
233,-0.036,-0.039,0.074
234,-0.035,-0.038,0.103
235,-0.036,-0.038,0.124
236,-0.041,-0.039,0.13
237,-0.045,-0.039,0.125
238,-0.045,-0.04,0.111
239,-0.04,-0.041,0.092
240,-0.04,-0.043,0.063
241,-0.044,-0.044,0.028
242,-0.044,-0.045,-0.003
243,-0.043,-0.046,-0.03
244,-0.046,-0.048,-0.056
245,-0.048,-0.049,-0.078
246,-0.05,-0.049,-0.096
247,-0.052,-0.049,-0.109
248,-0.053,-0.049,-0.12
249,-0.052,-0.048,-0.126
250,-0.051,-0.047,-0.129
251,-0.05,-0.046,-0.13
252,-0.048,-0.044,-0.129
253,-0.046,-0.042,-0.124
254,-0.042,-0.039,-0.117
255,-0.038,-0.037,-0.108
256,-0.035,-0.034,-0.095
257,-0.032,-0.032,-0.079
258,-0.027,-0.03,-0.058
259,-0.024,-0.027,-0.035
260,-0.024,-0.025,-0.011
261,-0.022,-0.024,0.019
262,-0.018,-0.022,0.052
263,-0.016,-0.02,0.082
264,-0.017,-0.019,0.105
265,-0.018,-0.018,0.124
266,-0.009,-0.018,0.135
267,-0.007,-0.018,0.123
268,-0.015,-0.018,0.096
269,-0.018,-0.018,0.067
270,-0.018,-0.019,0.035
271,-0.018,-0.02,0.002
272,-0.021,-0.02,-0.03
273,-0.024,-0.02,-0.057
274,-0.022,-0.02,-0.076
275,-0.022,-0.019,-0.091
276,-0.021,-0.018,-0.102
277,-0.019,-0.016,-0.109
278,-0.018,-0.014,-0.113
279,-0.016,-0.01,-0.114
280,-0.013,-0.006,-0.113
281,-0.008,-0.002,-0.109
282,-0.003,0.003,-0.103
283,0.002,0.008,-0.095
284,0.008,0.013,-0.085
285,0.015,0.018,-0.072
286,0.021,0.024,-0.055
287,0.027,0.029,-0.036
288,0.035,0.034,-0.011
289,0.044,0.039,0.018
290,0.051,0.043,0.05
291,0.055,0.047,0.084
292,0.056,0.05,0.118
293,0.066,0.052,0.155
294,0.07,0.054,0.184
295,0.063,0.055,0.196
296,0.058,0.056,0.192
297,0.06,0.056,0.177
298,0.067,0.056,0.157
299,0.056,0.055,0.118
300,0.046,0.055,0.077
301,0.046,0.054,0.045
302,0.049,0.053,0.02
303,0.046,0.052,-0.005
304,0.045,0.051,-0.025
305,0.045,0.051,-0.038
306,0.046,0.052,-0.049
307,0.047,0.053,-0.056
308,0.05,0.055,-0.059
309,0.054,0.057,-0.06
310,0.058,0.061,-0.058
311,0.063,0.065,-0.055
312,0.068,0.07,-0.049
313,0.075,0.075,-0.04
314,0.081,0.081,-0.03
315,0.087,0.087,-0.016
316,0.093,0.093,0.001
317,0.099,0.099,0.021
318,0.104,0.105,0.045
319,0.109,0.11,0.074
320,0.116,0.115,0.109
321,0.124,0.12,0.149
322,0.129,0.124,0.183
323,0.131,0.128,0.212
324,0.138,0.131,0.239
325,0.153,0.133,0.259
326,0.149,0.136,0.243
327,0.138,0.138,0.213
328,0.139,0.139,0.184
329,0.145,0.14,0.153
330,0.14,0.141,0.116
331,0.138,0.143,0.085
332,0.139,0.144,0.062
333,0.143,0.146,0.046
334,0.145,0.148,0.034
335,0.148,0.151,0.027
336,0.151,0.154,0.024
337,0.154,0.159,0.023
338,0.158,0.164,0.025
339,0.163,0.169,0.029
340,0.17,0.176,0.036
341,0.177,0.183,0.044
342,0.185,0.19,0.053
343,0.194,0.199,0.066
344,0.205,0.207,0.08
345,0.214,0.216,0.097
346,0.223,0.225,0.117
347,0.234,0.234,0.143
348,0.245,0.243,0.174
349,0.255,0.252,0.208
350,0.262,0.26,0.245
351,0.271,0.267,0.285
352,0.286,0.273,0.328
353,0.295,0.279,0.36
354,0.288,0.284,0.376
355,0.291,0.288,0.377
356,0.3,0.292,0.363
357,0.306,0.295,0.34
358,0.297,0.297,0.3
359,0.294,0.299,0.263
360,0.298,0.3,0.236
361,0.3,0.3,0.213
362,0.3,0.301,0.195
363,0.298,0.301,0.181
364,0.299,0.302,0.174
365,0.301,0.303,0.17
366,0.302,0.305,0.17
367,0.306,0.308,0.173
368,0.309,0.311,0.176
369,0.311,0.316,0.18
370,0.315,0.321,0.186
371,0.321,0.327,0.193
372,0.326,0.334,0.202
373,0.333,0.341,0.212
374,0.339,0.348,0.224
375,0.346,0.355,0.24
376,0.353,0.363,0.259
377,0.359,0.37,0.281
378,0.365,0.376,0.308
379,0.374,0.382,0.344
380,0.388,0.386,0.386
381,0.389,0.389,0.419
382,0.391,0.39,0.446
383,0.402,0.389,0.475
384,0.418,0.387,0.494
385,0.397,0.383,0.468
386,0.382,0.377,0.432
387,0.372,0.369,0.395
388,0.363,0.359,0.354
389,0.345,0.348,0.307
390,0.326,0.335,0.263
391,0.311,0.32,0.227
392,0.297,0.305,0.199
393,0.281,0.289,0.173
394,0.268,0.272,0.153
395,0.254,0.256,0.136
396,0.242,0.241,0.123
397,0.23,0.227,0.111
398,0.22,0.216,0.102
399,0.211,0.208,0.095
400,0.204,0.204,0.09
