gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2538,0.13122539268806577,21.0488090515137,92.148078918457,3670176,1432,2054,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.01772111641964,27.693838364930635,24.296689983326296,8.450144608333322e-08,12.0,27.67,1.184412938166907,27.075,0.1136,0.16,0.2357,0.8346,0.1092,0.1095,7
102964,npp,3045,1252,0.226141937077045,21.0496444702148,92.1499862670898,3670176,3046,933,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.35893686816661,39.698259208157566,34.43661401550475,1.0256565640901393e-19,6.0,-39.72,1.4276677814245327,-40.13,0.0722,0.1389,0.25,0.9614,0.1946,0.2174,7
103211,npp,490,3391,0.21909431368112559,21.0499515533447,92.1499404907227,3670176,489,2740,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.37044725702845,57.16666560839883,48.067505795643015,3.497385614094123e-21,16.0,57.17,2.2013981571160284,56.8,0.1023,0.2172,0.3381,0.6146,0.1343,0.1346,7
103330,npp,2876,2751,0.239213526248932,21.0504627227783,92.1470336914062,3670176,2875,2209,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.45052607792428,37.11176361656615,32.28956930946451,3.9837761279649165e-26,13.0,37.1,1.357151599901897,36.54,0.1264,0.1858,0.2693,0.7185,0.1729,0.1719,7
103686,npp,684,817,0.1868579015135765,21.0488986968994,92.1503601074219,3670176,683,605,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.04258013512788,53.70409810881999,45.524510673903144,3.478637657512035e-26,4.0,-53.72,1.9513309067639726,-53.99,0.0474,0.127,0.2613,1.0513,0.1642,0.1964,7
103811,npp,1922,3599,0.498044222593307,21.053337097168,92.1485443115234,3670176,1925,2920,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.15911591371328,61.79818800708295,51.286855752909794,9.181277247785564e-26,17.0,61.8,2.5331140255951103,61.49,0.0782,0.2851,0.3668,0.4683,0.2176,0.2332,7
104162,npp,2894,1681,0.1709941811859608,21.0509414672852,92.1470718383789,3670176,2894,1272,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.33414281609053,20.06589738587377,17.683507454273148,1.1210007360419402e-16,8.0,-20.05,1.0837787002826917,-20.735,0.0734,0.146,0.2198,0.9141,0.1565,0.1563,7
104397,npp,1396,391,0.872941136360168,21.0527591705322,92.1530914306641,3670176,1398,220,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,95.04868830540637,63.515935471923264,52.41124562998362,0.00010637585592929352,2.0,-63.52,2.7445598364131496,-63.73,-0.0038,0.2142,0.4122,0.6233,0.3735,0.5441,7
104406,npp,292,3808,0.462891280651093,21.046781539917,92.1513595581055,3670176,294,3062,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.46305516584952,65.75345339736103,53.832277949827805,7.8924564553326e-15,18.0,65.77,3.0,65.52,0.1115,0.3192,0.4651,0.4183,0.1814,0.1936,7
104522,npp,2690,3180,0.32366853952407804,21.0525684356689,92.1525421142578,3670176,2692,2535,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.34966732245948,51.639038169956684,43.96682619025396,6.619262282931747e-09,15.0,51.64,1.847645286154319,51.32,0.0615,0.1227,0.2344,1.0884,0.2423,0.3523,7
108091,npp,134,3175,0.12947736587375402,21.0505790710449,92.1484756469727,3670176,135,2532,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.2118717198203,51.49935928941393,43.858697644862055,6.413996041740136e-09,15.0,51.5,1.847645286154319,51.32,0.0615,0.1227,0.2344,1.0884,0.1372,0.1409,7
108621,npp,1058,1245,0.301431402564049,21.0499076843262,92.1487655639648,3670176,1059,927,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.64064168787864,39.96471114741481,34.655899419449575,1.738436309471172e-24,6.0,-39.98,1.4276677814245327,-40.13,0.0722,0.1389,0.25,0.9614,0.2474,0.2898,7
139562,npp,1000,2518,0.326839074492455,21.0472431182861,92.1501083374023,3670176,1000,2038,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.60419950858949,26.70224429459686,23.441757079039178,8.090228231976058e-20,12.0,26.7,1.1367971201176101,27.075,0.1136,0.16,0.2357,0.8346,0.2803,0.2728,7
143444,npp,643,3366,0.357019931077957,21.0529098510742,92.1508331298828,3670176,645,2715,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.32616218824323,56.557591463947155,47.62243591309602,3.059453495268595e-13,16.0,56.55,2.1127631471468895,56.8,0.1023,0.2172,0.3381,0.6146,0.1997,0.2194,7
144634,npp,1463,2944,0.1786062344908714,21.04909324646,92.150260925293,3670176,1463,2373,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.74617167155657,44.28105364275113,38.17488620676643,7.985639953428922e-32,14.0,44.28,1.5732132722552272,44.52,0.0829,0.1786,0.2552,0.7475,0.1335,0.1335,7
144831,npp,773,2304,0.16616278886795038,21.0506134033203,92.1528472900391,3670176,773,1856,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.79242391867704,15.488142194957039,13.673798371365892,9.501765206103713e-29,11.0,15.5,1.0442604737599883,15.965,0.0857,0.1569,0.2283,0.8507,0.1423,0.1413,7
145028,npp,64,1661,0.262836575508118,21.0501098632812,92.1469802856445,3670176,64,1255,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.61179640967839,21.12395564978515,18.603807839447196,1.6283880894576185e-23,8.0,-21.11,1.0837787002826917,-20.735,0.0734,0.146,0.2198,0.9141,0.2413,0.2403,7
145227,npp,2392,1015,0.0735018141567707,21.0470542907715,92.1465148925781,3670176,2392,746,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.72430831905176,48.004219318141836,41.13842947826518,1.1728302238724506e-16,5.0,-48.0,1.646109783506203,-47.72,0.0883,0.1585,0.2594,0.8422,0.0819,0.0619,7
145421,npp,1643,374,-0.095835566520691,21.0521469116211,92.1506805419922,3670176,1642,209,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91792632120635,63.87317763614487,52.63122576753808,9.677593659858636e-09,2.0,-63.85,2.7445598364131496,-63.73,-0.0038,0.2142,0.4122,0.6233,0.0205,-0.0597,7
145435,npp,541,3785,0.521291583776474,21.0530757904053,92.1489868164062,3670176,539,3049,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.34452544689529,65.36910113165679,53.58380175444595,1.0495068592563249e-18,18.0,65.37,3.0,65.52,0.1115,0.3192,0.4651,0.4183,0.2009,0.218,7
145624,npp,2951,3159,-0.01765117049217199,21.0498809814453,92.1478881835938,3670176,2951,2523,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.36820728992109,51.048302408132216,43.506389348222996,3.174116705929414e-11,15.0,51.04,1.847645286154319,51.32,0.0615,0.1227,0.2344,1.0884,0.0576,-0.0192,7
148951,npp,2968,2521,0.376898914575577,21.0531826019287,92.1507263183594,3670176,2969,2041,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47574052051309,26.857037315851787,23.572768793510676,5.517624159723414e-07,12.0,26.85,1.1367971201176101,27.075,0.1136,0.16,0.2357,0.8346,0.3243,0.3146,7
149155,npp,2263,1880,0.0784471817314625,21.048942565918,92.1493911743164,3670176,2263,1454,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.89356826209965,8.912865068626182,7.882780357558045,1.886161606164228e-15,9.0,-8.93,1.0,-8.7,0.0603,0.1364,0.2247,0.9791,0.0756,0.0768,7
149345,npp,1538,1237,0.0722200311720371,21.0498657226562,92.1531600952148,3670176,1539,920,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.32995095373877,40.28555944317913,34.91511686788365,2.665903246729875e-23,6.0,-40.28,1.4276677814245327,-40.13,0.0722,0.1389,0.25,0.9614,0.0868,0.0694,7
149538,npp,794,592,-0.072145625948906,21.0464267730713,92.1527709960938,3670176,793,379,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.26842065961519,59.32709478457161,49.58250748681484,9.666228309971632e-30,3.0,-59.31,2.3545700244418297,-59.3,0.0297,0.1221,0.2338,1.0935,0.051,-0.0789,7
149548,npp,2727,3998,-0.036893829703330994,21.047908782959,92.1485900878906,3670176,2728,3167,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.88932056154235,68.92230019753985,55.69360782294856,1.379907959325755e-22,19.0,68.92,3.5496478698597698,68.97,0.1183,0.3198,0.5635,0.4174,0.033,-0.0154,7
151543,npp,1925,3789,0.465126663446426,21.0473308563232,92.1511840820312,3670176,1927,3052,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.6383167816175,65.48234025441542,53.655773646261885,0.00042012708322590654,18.0,65.44,3.0,65.52,0.1115,0.3192,0.4651,0.4183,0.1822,0.1945,7
154406,npp,595,374,-0.141702562570572,21.0480880737305,92.1509780883789,3670176,597,210,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1703126561254,63.81366883757695,52.59866721195605,6.432898620343473e-18,2.0,-63.85,2.7445598364131496,-63.73,-0.0038,0.2142,0.4122,0.6233,0.0038,-0.0883,7
154621,npp,1894,3162,-0.041239723563194,21.0525093078613,92.1538391113281,3670176,1895,2525,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.29238407310774,51.162724578088,43.59948392625746,1.7296928621077496e-16,15.0,51.13,1.847645286154319,51.32,0.0615,0.1227,0.2344,1.0884,0.0448,-0.0449,7
154819,npp,1205,2520,0.004595510661602006,21.0461368560791,92.1525573730469,3670176,1205,2040,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.70704616758482,26.830057313415853,23.552134319058265,1.5537087198019244e-24,12.0,26.8,1.1367971201176101,27.075,0.1136,0.16,0.2357,0.8346,-0.0032,0.0038,7
155011,npp,495,1877,0.0390952378511429,21.0494346618652,92.1484146118164,3670176,495,1451,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.4568926451062,9.095759558540689,8.04510019823978,2.951941647449283e-31,9.0,-9.11,1.0,-8.7,0.0603,0.1364,0.2247,0.9791,0.0362,0.0383,7
155189,npp,2838,1233,-0.020905911922455,21.0515213012695,92.1527786254883,3670176,2839,916,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.92197287479775,40.41767083763669,35.0286357092364,2.008825107589887e-34,6.0,-40.43,1.4276677814245327,-40.13,0.0722,0.1389,0.25,0.9614,0.0216,-0.0201,7
155372,npp,2074,586,0.038979053497314495,21.0503845214844,92.1511688232422,3670176,2073,374,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.58143679781595,59.405589893730124,49.644917902918785,2.6300376967109523e-33,3.0,-59.45,2.3545700244418297,-59.3,0.0297,0.1221,0.2338,1.0935,0.0982,0.0426,7
155570,npp,274,3371,-0.12507978081703203,21.050666809082,92.1478958129883,3670176,276,2720,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.99363989789242,56.71780103931404,47.74281906471172,1.421024653433295e-32,16.0,56.68,2.1127631471468895,56.8,0.1023,0.2172,0.3381,0.6146,-0.0285,-0.0769,7
155937,npp,1958,2092,0.069091584533453,21.0523986816406,92.1481094360352,3670176,1958,1657,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.41695472514937,3.413430945172512,3.0216012311053833,1.0605820758627462e-26,10.0,3.37,1.0,3.77,0.0802,0.1335,0.1841,1.0,0.0691,0.0691,7
156115,npp,1236,1448,0.058438971638679504,21.0477714538574,92.1469573974609,3670176,1236,1087,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.95813797039432,31.50117298934301,27.554063541254575,6.522834514553592e-21,7.0,-31.54,1.2365102219381485,-31.22,0.0805,0.1582,0.2171,0.8437,0.0528,0.0493,7
156491,npp,1736,3578,0.1117312116548419,21.0487861633301,92.1491851806641,3670176,1736,2903,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.14172538772445,61.39781369965292,51.0157541743497,2.1490412772278132e-16,17.0,61.36,2.5331140255951103,61.49,0.0782,0.2851,0.3668,0.4683,0.0651,0.0523,7
156672,npp,1043,2946,-0.011335894465446,21.0467014312744,92.1495742797852,3670176,1044,2375,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.24406164408727,44.385212097379664,38.2636449307349,3.2480036193416717e-09,14.0,44.35,1.5732132722552272,44.52,0.0829,0.1786,0.2552,0.7475,0.0128,-0.0085,7
168895,npp,309,153,0.060372494161129,21.0467567443848,92.1510772705078,3670176,311,73,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.53202569254618,67.77218892724835,55.03638272649676,0.0001280360167733112,1.0,-67.81,3.3166247903554,-67.6,0.0604,0.2131,0.3586,0.6264,0.0874,0.0378,7
169083,npp,1634,2940,0.049232788383960696,21.0505561828613,92.1475067138672,3670176,1636,2371,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.26303109326355,44.18032695540726,38.09897688741352,0.00031781465952516596,14.0,44.15,1.5732132722552272,44.52,0.0829,0.1786,0.2552,0.7475,0.0513,0.0368,7
169440,npp,215,1656,0.2197913378477097,21.0498962402344,92.1518478393555,3670176,215,1250,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.39757959803575,21.327623269041467,18.78339360468259,2.7156164557381266e-19,8.0,-21.37,1.0837787002826917,-20.735,0.0734,0.146,0.2198,0.9141,0.2015,0.2009,7
169619,npp,2548,1007,0.012833155691624007,21.0534610748291,92.1480560302734,3670176,2550,741,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.96104130785898,48.209155393878426,41.30561522846295,2.037926462312885e-26,5.0,-48.25,1.7549928774784245,-47.72,0.0883,0.1585,0.2594,0.8422,0.0505,0.0108,7
169799,npp,1790,363,-0.012647405266762002,21.0516490936279,92.1520843505859,3670176,1788,201,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.78208510896226,64.02932621684337,52.74141499240038,9.31277427240783e-32,2.0,-64.06,2.7445598364131496,-63.73,-0.0038,0.2142,0.4122,0.6233,0.0509,-0.0079,7
169813,npp,688,3778,-0.03761821985244801,21.0514984130859,92.1522369384766,3670176,693,3045,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.22647967601073,65.2818783487167,53.53979320367697,5.0033081043071543e-26,18.0,65.24,3.0,65.52,0.1115,0.3192,0.4651,0.4183,0.0146,-0.0157,7
169993,npp,16,3151,-0.10777807235717801,21.0498561859131,92.1504974365234,3670176,19,2518,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.85151402325893,50.85451660322631,43.365759125221196,2.193977772289529e-32,15.0,50.82,1.847645286154319,51.32,0.0615,0.1227,0.2344,1.0884,0.0088,-0.1173,7
170167,npp,2378,2509,0.0976722314953804,21.0512504577637,92.1520309448242,3670176,2378,2031,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.27525564469893,26.289067950748365,23.08690024074295,3.147157060602702e-33,12.0,26.26,1.1367971201176101,27.075,0.1136,0.16,0.2357,0.8346,0.0787,0.0815,7
170350,npp,1665,1867,0.021097727119923,21.0503005981445,92.1498947143555,3670176,1665,1441,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.30105453553415,9.641629839777522,8.527328808949768,1.8226072252813598e-32,9.0,-9.69,1.0,-8.7,0.0603,0.1364,0.2247,0.9791,0.0182,0.0207,7
170531,npp,933,1221,0.0727609358727932,21.0469169616699,92.1492080688477,3670176,933,906,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.02341237299818,40.86824187965534,35.40054807846873,8.639925814989197e-30,6.0,-40.89,1.4276677814245327,-40.13,0.0722,0.1389,0.25,0.9614,0.0872,0.07,7
170716,npp,183,575,-0.028223887085915,21.0499515533447,92.1531753540039,3670176,184,364,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.80632118922152,59.657447632508905,49.821848488498894,3.2165403838731364e-25,3.0,-59.69,2.3545700244418297,-59.3,0.0297,0.1221,0.2338,1.0935,0.0697,-0.0309,7
170727,npp,2119,3983,0.274403274059296,21.0490036010742,92.1485061645508,3670176,2120,3160,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.02714206511779,68.7342616840586,55.59971174801481,1.0896046430259939e-29,19.0,68.69,3.3985290935932855,68.97,0.1183,0.3198,0.5635,0.4174,0.1201,0.1145,7
170910,npp,1471,3360,0.11866828333586454,21.0503025054932,92.1465454101562,3670176,1469,2709,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.23974700989378,56.44650399969397,47.548503643650456,4.155756630826384e-26,16.0,56.41,2.1127631471468895,56.8,0.1023,0.2172,0.3381,0.6146,0.0868,0.0729,7
171092,npp,802,2722,0.0839668437838554,21.048770904541,92.1465377807617,3670176,803,2185,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.47036457291296,35.93869599065426,31.30644154085855,7.082320348447136e-21,13.0,35.92,1.2937979144666532,36.54,0.1264,0.1858,0.2693,0.7185,0.0548,0.0603,7
171271,npp,112,2083,0.1029268652200699,21.048999786377,92.1504592895508,3670176,112,1648,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-61.71266607309118,3.0735686080584945,2.720758118201259,2.0946341398275134e-14,10.0,2.85,1.0,3.77,0.0802,0.1335,0.1841,1.0,0.1029,0.1029,7
171453,npp,2459,1440,0.0435070693492889,21.0512294769287,92.1505355834961,3670176,2459,1081,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.6606268710533,31.904170682796103,27.897870642700465,2.773041562554396e-07,7.0,-31.89,1.2365102219381485,-31.22,0.0805,0.1582,0.2171,0.8437,0.0407,0.0367,7
174421,npp,223,1449,0.17262258008122439,21.048376083374,92.1485290527344,3670176,222,1087,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.0408712088431,31.463366749875718,27.52074084413274,4.613416926396867e-06,7.0,-31.49,1.2365102219381485,-31.22,0.0805,0.1582,0.2171,0.8437,0.1451,0.1456,7
174611,npp,2566,800,0.059435032308101696,21.0497150421143,92.1486206054688,3670176,2567,587,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.02862950717275,54.155660324734384,45.85618911444588,2.3218140517773852e-14,4.0,-54.18,1.9513309067639726,-53.99,0.0474,0.127,0.2613,1.0513,0.0989,0.0625,7
174800,npp,1818,163,-0.031113281846046004,21.0469779968262,92.1532745361328,3670176,1817,78,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.30154780820065,67.62365851762138,54.94302533009154,6.220832668976419e-22,1.0,-67.65,3.1865100272627664,-67.6,0.0604,0.2131,0.3586,0.6264,0.0569,-0.0195,7
174813,npp,750,3579,-0.04868206381797799,21.0490818023682,92.1480255126953,3670176,748,2904,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.82201978279679,61.428184402406096,51.032362798565345,1.240747470475812e-12,17.0,61.38,2.5331140255951103,61.49,0.0782,0.2851,0.3668,0.4683,0.0017,-0.0228,7
175010,npp,86,2949,0.17698382958769798,21.0510425567627,92.1516036987305,3670176,87,2377,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.97747540360582,44.49065635478033,38.345810573234566,2.266437100074534e-20,14.0,44.45,1.5732132722552272,44.52,0.0829,0.1786,0.2552,0.7475,0.1325,0.1323,7
175388,npp,1754,1667,0.236954465508461,21.0525760650635,92.1523513793945,3670176,1754,1259,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.16804085038781,20.772571703389286,18.29828911101317,4.389489035580998e-32,8.0,-20.79,1.0837787002826917,-20.735,0.0734,0.146,0.2198,0.9141,0.2174,0.2166,7
175772,npp,290,378,0.309037670493126,21.050106048584,92.1529922485352,3670176,293,211,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.30306294255968,63.74170956716232,52.549428127234975,5.198223754509054e-32,2.0,-63.77,2.7445598364131496,-63.73,-0.0038,0.2142,0.4122,0.6233,0.1681,0.1926,7
175784,npp,2259,3790,0.060624495148658794,21.0465621948242,92.1518325805664,3670176,2261,3051,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.67843382805405,65.50548031820945,53.67149117730265,3.328286045224148e-31,18.0,65.45,3.0,65.52,0.1115,0.3192,0.4651,0.4183,0.0473,0.0254,7
176359,npp,226,1883,0.16519701480865479,21.0523662567139,92.1538772583008,3670176,226,1456,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.3210712123977,8.721959382180861,7.714534326456708,1.478409772670602e-24,9.0,-8.76,1.0,-8.7,0.0603,0.1364,0.2247,0.9791,0.1623,0.1617,7
176552,npp,2566,1238,0.1346680223941803,21.0495681762695,92.1465911865234,3670176,2566,921,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.0280146097672,40.227589044800105,34.86874909231474,3.1229107845201074e-19,6.0,-40.25,1.4276677814245327,-40.13,0.0722,0.1389,0.25,0.9614,0.1306,0.1295,7
176748,npp,1830,593,-0.023601040244102006,21.0498561859131,92.1471710205078,3670176,1831,380,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.54824685103847,59.2720763298393,49.546139698561085,9.253075461891638e-13,3.0,-59.29,2.3545700244418297,-59.3,0.0297,0.1221,0.2338,1.0935,0.0716,-0.0258,7
176761,npp,691,3998,0.414494276046753,21.0474166870117,92.1470489501953,3670176,694,3167,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-75.06646865860479,68.97654306291342,55.72728625305593,1.0115183690346508e-20,19.0,68.92,3.5496478698597698,68.97,0.1183,0.3198,0.5635,0.4174,0.1602,0.173,7
177163,npp,2436,2714,0.026311382651329,21.0490226745605,92.1533508300781,3670176,2437,2179,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.84054982723775,36.63123738678532,31.883833417785233,9.555761865727565e-09,13.0,35.58,1.2937979144666532,36.54,0.1264,0.1858,0.2693,0.7185,0.0102,0.0189,7
180362,npp,177,2746,0.13171493029221892,21.0526962280273,92.1504135131836,3670176,179,2204,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.61974287816835,36.90876583422836,32.11541261081992,2.3546006705176136e-07,13.0,36.9,1.357151599901897,36.54,0.1264,0.1858,0.2693,0.7185,0.0937,0.0946,7
180557,npp,2559,2107,0.233145490288734,21.0514965057373,92.1500473022461,3670176,2559,1671,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-73.82652724271787,4.2813411217399775,3.7892290110441667,5.714976947805721e-15,10.0,4.24,1.0,3.77,0.0802,0.1335,0.1841,1.0,0.2331,0.2331,7
180755,npp,1850,1465,0.179444320499897,21.0495338439941,92.150505065918,3670176,1850,1098,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.38004350941006,30.7800901408978,26.93661418818182,7.266179984621988e-22,7.0,-30.77,1.184412938166907,-31.22,0.0805,0.1582,0.2171,0.8437,0.1514,0.1514,7
180954,npp,1122,816,0.15124586597085,21.0474967956543,92.1509323120117,3670176,1124,604,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-03-09 18:52:53.021875,96.61617885370694,53.735739855969335,45.539519377886215,2.262263674920111e-27,4.0,-53.75,1.9513309067639726,-53.99,0.0474,0.127,0.2613,1.0513,0.1459,0.159,7
181155,npp,358,178,0.035100139677524594,21.0482234954834,92.146842956543,3670176,359,87,196611,3866787,1555,1555,21.05,92.15,7,44,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.73232696304626,67.38332523557321,54.79769459204929,2.979215185434043e-31,1.0,-67.39,3.1865100272627664,-67.6,0.0604,0.2131,0.3586,0.6264,0.0776,0.022,7
