lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.708,0.769,0.852
2,0.612,0.622,0.721
3,0.485,0.495,0.566
4,0.382,0.386,0.411
5,0.29,0.293,0.265
6,0.215,0.214,0.137
7,0.142,0.149,0.031
8,0.091,0.095,-0.047
9,0.054,0.052,-0.106
10,0.028,0.019,-0.148
11,0.006,-0.007,-0.18
12,-0.009,-0.025,-0.202
13,-0.021,-0.037,-0.219
14,-0.028,-0.043,-0.231
15,-0.033,-0.046,-0.238
16,-0.034,-0.045,-0.241
17,-0.039,-0.04,-0.243
18,-0.041,-0.034,-0.239
19,-0.041,-0.026,-0.229
20,-0.038,-0.018,-0.211
21,-0.029,-0.008,-0.179
22,-0.016,0.001,-0.13
23,-0.009,0.01,-0.067
24,0.004,0.018,0.014
25,0.014,0.025,0.108
26,0.05,0.027,0.229
27,0.039,0.032,0.332
28,0.029,0.034,0.418
29,0.018,0.035,0.479
30,0.04,0.034,0.488
31,0.056,0.032,0.442
32,0.104,0.028,0.375
33,0.07,0.025,0.262
34,0.038,0.019,0.149
35,0.014,0.011,0.05
36,0.002,0.002,-0.033
37,-0.013,-0.007,-0.102
38,-0.029,-0.014,-0.156
39,-0.041,-0.021,-0.193
40,-0.047,-0.026,-0.216
41,-0.048,-0.029,-0.231
42,-0.047,-0.031,-0.24
43,-0.045,-0.03,-0.245
44,-0.044,-0.028,-0.248
45,-0.041,-0.023,-0.246
46,-0.037,-0.017,-0.243
47,-0.028,-0.009,-0.234
48,-0.016,-0.0,-0.22
49,-0.005,0.01,-0.201
50,0.003,0.022,-0.173
51,0.015,0.034,-0.133
52,0.03,0.044,-0.079
53,0.055,0.055,-0.001
54,0.062,0.066,0.089
55,0.085,0.076,0.194
56,0.101,0.085,0.299
57,0.136,0.091,0.398
58,0.192,0.092,0.494
59,0.168,0.092,0.518
60,0.126,0.089,0.471
61,0.094,0.084,0.393
62,0.07,0.077,0.3
63,0.054,0.068,0.204
64,0.057,0.059,0.11
65,0.034,0.05,0.019
66,0.016,0.041,-0.057
67,0.008,0.031,-0.112
68,0.002,0.02,-0.156
69,-0.004,0.01,-0.189
70,-0.013,0.001,-0.215
71,-0.021,-0.007,-0.233
72,-0.033,-0.014,-0.247
73,-0.038,-0.019,-0.255
74,-0.038,-0.023,-0.256
75,-0.037,-0.024,-0.253
76,-0.036,-0.024,-0.246
77,-0.029,-0.021,-0.232
78,-0.02,-0.017,-0.213
79,-0.009,-0.011,-0.185
80,0.007,-0.004,-0.146
81,0.02,0.004,-0.094
82,0.032,0.013,-0.03
83,0.027,0.021,0.041
84,0.046,0.025,0.131
85,0.038,0.028,0.225
86,0.047,0.031,0.316
87,0.029,0.033,0.381
88,0.016,0.033,0.42
89,0.02,0.032,0.415
90,0.045,0.029,0.376
91,0.049,0.025,0.306
92,0.029,0.02,0.214
93,0.015,0.013,0.129
94,0.009,0.005,0.054
95,0.003,-0.004,-0.015
96,-0.001,-0.013,-0.074
97,-0.013,-0.021,-0.125
98,-0.024,-0.028,-0.164
99,-0.033,-0.034,-0.193
100,-0.043,-0.039,-0.216
101,-0.053,-0.042,-0.233
102,-0.058,-0.044,-0.244
103,-0.063,-0.044,-0.25
104,-0.067,-0.043,-0.251
105,-0.068,-0.041,-0.248
106,-0.065,-0.038,-0.238
107,-0.057,-0.035,-0.221
108,-0.054,-0.031,-0.198
109,-0.043,-0.027,-0.163
110,-0.033,-0.023,-0.118
111,-0.014,-0.018,-0.056
112,0.01,-0.015,0.022
113,0.017,-0.011,0.106
114,0.026,-0.006,0.195
115,0.015,-0.003,0.275
116,0.038,-0.001,0.346
117,0.044,-0.001,0.398
118,0.025,-0.001,0.404
119,0.009,-0.002,0.366
120,-0.011,-0.005,0.303
121,-0.027,-0.01,0.227
122,-0.021,-0.015,0.152
123,-0.028,-0.02,0.073
124,-0.039,-0.025,0.0
125,-0.046,-0.031,-0.061
126,-0.051,-0.036,-0.111
127,-0.051,-0.041,-0.15
128,-0.049,-0.046,-0.181
129,-0.055,-0.05,-0.206
130,-0.061,-0.054,-0.225
131,-0.063,-0.056,-0.237
132,-0.062,-0.056,-0.244
133,-0.06,-0.056,-0.245
134,-0.058,-0.053,-0.242
135,-0.053,-0.049,-0.234
136,-0.047,-0.043,-0.22
137,-0.041,-0.036,-0.2
138,-0.031,-0.029,-0.172
139,-0.021,-0.022,-0.133
140,-0.012,-0.015,-0.083
141,-0.004,-0.007,-0.023
142,0.003,-0.0,0.048
143,0.018,0.005,0.13
144,0.032,0.008,0.219
145,0.009,0.011,0.287
146,0.003,0.013,0.343
147,-0.005,0.014,0.372
148,0.006,0.013,0.371
149,0.017,0.01,0.336
150,0.021,0.006,0.277
151,0.019,0.0,0.203
152,0.013,-0.007,0.128
153,0.009,-0.015,0.058
154,0.002,-0.024,-0.007
155,-0.012,-0.031,-0.068
156,-0.027,-0.036,-0.119
157,-0.04,-0.041,-0.16
158,-0.052,-0.045,-0.191
159,-0.062,-0.048,-0.215
160,-0.07,-0.05,-0.231
161,-0.076,-0.052,-0.243
162,-0.083,-0.052,-0.249
163,-0.084,-0.051,-0.25
164,-0.083,-0.05,-0.245
165,-0.077,-0.047,-0.234
166,-0.068,-0.044,-0.216
167,-0.056,-0.039,-0.19
168,-0.042,-0.034,-0.155
169,-0.029,-0.029,-0.11
170,-0.008,-0.025,-0.051
171,0.01,-0.02,0.018
172,0.022,-0.015,0.094
173,0.032,-0.009,0.173
174,0.034,-0.005,0.251
175,0.053,-0.002,0.326
176,0.035,0.0,0.369
177,0.007,0.001,0.375
178,-0.021,-0.0,0.347
179,-0.047,-0.003,0.292
180,-0.041,-0.007,0.23
181,-0.028,-0.011,0.161
182,-0.024,-0.016,0.085
183,-0.025,-0.022,0.015
184,-0.024,-0.028,-0.045
185,-0.029,-0.036,-0.098
186,-0.035,-0.044,-0.14
187,-0.045,-0.051,-0.175
188,-0.057,-0.058,-0.202
189,-0.065,-0.064,-0.221
190,-0.072,-0.068,-0.234
191,-0.075,-0.071,-0.241
192,-0.076,-0.072,-0.244
193,-0.076,-0.071,-0.241
194,-0.074,-0.068,-0.233
195,-0.069,-0.064,-0.22
196,-0.063,-0.059,-0.2
197,-0.056,-0.053,-0.173
198,-0.051,-0.047,-0.138
199,-0.048,-0.04,-0.093
200,-0.044,-0.035,-0.038
201,-0.037,-0.031,0.03
202,-0.027,-0.027,0.107
203,-0.029,-0.024,0.187
204,-0.036,-0.021,0.261
205,-0.038,-0.018,0.322
206,-0.02,-0.016,0.363
207,0.004,-0.016,0.379
208,0.026,-0.016,0.361
209,0.018,-0.017,0.306
210,0.005,-0.021,0.231
211,0.002,-0.026,0.153
212,-0.008,-0.033,0.076
213,-0.018,-0.04,0.004
214,-0.034,-0.046,-0.063
215,-0.051,-0.051,-0.12
216,-0.063,-0.056,-0.163
217,-0.076,-0.061,-0.196
218,-0.081,-0.064,-0.219
219,-0.086,-0.065,-0.235
220,-0.09,-0.065,-0.245
221,-0.091,-0.063,-0.249
222,-0.087,-0.06,-0.247
223,-0.08,-0.055,-0.24
224,-0.072,-0.048,-0.228
225,-0.06,-0.04,-0.21
226,-0.047,-0.031,-0.186
227,-0.032,-0.022,-0.153
228,-0.017,-0.012,-0.112
229,0.001,-0.002,-0.059
230,0.014,0.009,0.004
231,0.019,0.02,0.071
232,0.044,0.03,0.15
233,0.072,0.038,0.237
234,0.093,0.044,0.322
235,0.102,0.047,0.385
236,0.076,0.05,0.406
237,0.054,0.049,0.397
238,0.051,0.047,0.357
239,0.051,0.043,0.296
240,0.056,0.037,0.218
241,0.037,0.031,0.129
242,0.018,0.023,0.047
243,0.001,0.014,-0.026
244,-0.01,0.003,-0.086
245,-0.02,-0.007,-0.135
246,-0.034,-0.016,-0.173
247,-0.047,-0.025,-0.202
248,-0.054,-0.033,-0.221
249,-0.056,-0.039,-0.234
250,-0.056,-0.044,-0.241
251,-0.056,-0.048,-0.244
252,-0.058,-0.049,-0.243
253,-0.055,-0.049,-0.236
254,-0.047,-0.046,-0.224
255,-0.038,-0.042,-0.205
256,-0.03,-0.037,-0.18
257,-0.029,-0.03,-0.149
258,-0.023,-0.023,-0.106
259,-0.019,-0.016,-0.054
260,-0.012,-0.01,0.008
261,-0.0,-0.005,0.084
262,0.001,-0.001,0.163
263,-0.007,0.003,0.238
264,0.0,0.006,0.31
265,0.019,0.007,0.365
266,0.034,0.007,0.391
267,0.039,0.005,0.377
268,0.024,0.003,0.32
269,0.0,-0.001,0.246
270,0.003,-0.007,0.167
271,0.004,-0.015,0.085
272,-0.005,-0.022,0.005
273,-0.022,-0.029,-0.067
274,-0.03,-0.035,-0.119
275,-0.045,-0.041,-0.162
276,-0.06,-0.047,-0.194
277,-0.064,-0.051,-0.213
278,-0.071,-0.053,-0.227
279,-0.073,-0.053,-0.235
280,-0.072,-0.051,-0.238
281,-0.067,-0.048,-0.236
282,-0.059,-0.043,-0.231
283,-0.052,-0.035,-0.221
284,-0.041,-0.027,-0.206
285,-0.029,-0.017,-0.186
286,-0.021,-0.006,-0.16
287,-0.009,0.005,-0.123
288,0.009,0.016,-0.072
289,0.016,0.028,-0.013
290,0.032,0.039,0.057
291,0.05,0.049,0.138
292,0.076,0.056,0.228
293,0.109,0.062,0.321
294,0.122,0.066,0.39
295,0.097,0.069,0.419
296,0.088,0.069,0.415
297,0.094,0.067,0.369
298,0.092,0.063,0.296
299,0.084,0.058,0.201
300,0.065,0.053,0.1
301,0.038,0.047,0.01
302,0.031,0.038,-0.06
303,0.011,0.028,-0.12
304,0.001,0.019,-0.164
305,-0.017,0.01,-0.198
306,-0.024,0.002,-0.218
307,-0.028,-0.004,-0.23
308,-0.028,-0.008,-0.236
309,-0.026,-0.01,-0.239
310,-0.022,-0.01,-0.238
311,-0.019,-0.008,-0.235
312,-0.015,-0.004,-0.228
313,-0.006,0.002,-0.216
314,0.007,0.009,-0.199
315,0.016,0.018,-0.177
316,0.03,0.029,-0.145
317,0.031,0.04,-0.109
318,0.049,0.05,-0.055
319,0.065,0.059,0.014
320,0.086,0.066,0.099
321,0.061,0.073,0.177
322,0.078,0.078,0.264
323,0.065,0.081,0.335
324,0.092,0.082,0.405
325,0.13,0.08,0.447
326,0.152,0.077,0.425
327,0.108,0.073,0.337
328,0.087,0.064,0.248
329,0.066,0.054,0.149
330,0.048,0.042,0.049
331,0.021,0.031,-0.043
332,0.006,0.021,-0.114
333,-0.008,0.01,-0.164
334,-0.017,-0.001,-0.2
335,-0.027,-0.012,-0.225
336,-0.035,-0.021,-0.242
337,-0.044,-0.029,-0.254
338,-0.052,-0.034,-0.261
339,-0.055,-0.038,-0.264
340,-0.055,-0.04,-0.263
341,-0.051,-0.039,-0.259
342,-0.047,-0.036,-0.25
343,-0.044,-0.031,-0.239
344,-0.037,-0.025,-0.221
345,-0.028,-0.017,-0.195
346,-0.017,-0.009,-0.159
347,-0.006,0.0,-0.109
348,0.008,0.01,-0.043
349,0.018,0.021,0.035
350,0.039,0.031,0.128
351,0.069,0.039,0.233
352,0.112,0.044,0.337
353,0.071,0.048,0.399
354,0.052,0.051,0.439
355,0.044,0.053,0.433
356,0.052,0.053,0.379
357,0.085,0.052,0.308
358,0.094,0.052,0.214
359,0.057,0.05,0.101
360,0.038,0.044,0.01
361,0.03,0.036,-0.062
362,0.019,0.027,-0.121
363,0.005,0.018,-0.165
364,-0.003,0.011,-0.193
365,-0.007,0.006,-0.209
366,-0.009,0.002,-0.218
367,-0.005,0.001,-0.22
368,-0.001,0.002,-0.22
369,0.002,0.005,-0.219
370,-0.0,0.01,-0.218
371,0.007,0.018,-0.211
372,0.013,0.026,-0.202
373,0.021,0.037,-0.189
374,0.033,0.048,-0.17
375,0.037,0.06,-0.147
376,0.043,0.073,-0.112
377,0.053,0.086,-0.064
378,0.071,0.098,0.005
379,0.08,0.109,0.088
380,0.088,0.118,0.181
381,0.107,0.124,0.274
382,0.139,0.128,0.362
383,0.186,0.129,0.45
384,0.242,0.127,0.494
385,0.192,0.122,0.436
386,0.144,0.114,0.344
387,0.097,0.103,0.239
388,0.065,0.088,0.134
389,0.043,0.072,0.038
390,0.024,0.052,-0.049
391,-0.001,0.032,-0.118
392,-0.018,0.01,-0.167
393,-0.027,-0.012,-0.2
394,-0.036,-0.033,-0.223
395,-0.049,-0.052,-0.239
396,-0.059,-0.068,-0.248
397,-0.067,-0.079,-0.254
398,-0.07,-0.083,-0.255
399,-0.072,-0.078,-0.253
400,-0.07,-0.062,-0.247
