gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3040,1253,0.32390333712101,21.0797939300537,92.1685180664062,3670176,3038,934,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.41142695989357,39.67158062775273,34.41468187427358,1.0471868067157903e-19,6.0,-39.68,1.4276677814245327,-40.13,0.095,0.2015,0.2866,0.7873,0.2444,0.255,7
103092,npp,1149,4017,0.783537030220032,21.0765933990479,92.1638031005859,3670176,1146,3176,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.50486083519631,69.19642455386577,55.86017990728163,1.2851623377794855e-15,19.0,69.21,3.5496478698597698,68.97,0.014,0.3248,0.667,0.4883,0.2878,0.3826,7
103211,npp,485,3392,0.286742508411407,21.0814800262451,92.1647567749023,3670176,487,2741,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.57514649856917,57.187860482418074,48.08272914830449,3.5859417140899244e-21,16.0,57.19,2.2013981571160284,56.8,0.0895,0.2125,0.3647,0.7464,0.1923,0.214,7
103330,npp,2871,2753,0.14930116571486,21.0809898376465,92.1678237915039,3670176,2872,2210,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.84249104793484,37.18626384751302,32.351781902790876,4.084983339591503e-26,13.0,37.18,1.357151599901897,36.62,0.1493,0.211,0.3068,0.7519,0.1132,0.1123,7
103566,npp,1440,1469,0.317155182361603,21.0774726867676,92.1689224243164,3670176,1442,1102,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,96.91518876479894,30.567465193855796,26.759314620443153,9.151990387479475e-28,7.0,-30.59,1.184412938166907,-31.13,0.0696,0.1414,0.2231,1.1221,0.307,0.3559,7
103811,npp,1917,3600,0.46997794508934,21.0798168182373,92.1692657470703,3670176,1915,2920,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.66047839734038,61.8159666932066,51.29894229319267,9.368215466122067e-26,17.0,61.82,2.5331140255951103,61.51,0.1244,0.2867,0.4315,0.5532,0.231,0.26,7
104162,npp,2889,1683,0.23769036680459998,21.0820503234863,92.1667098999023,3670176,2889,1273,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.13107427178394,19.94975131236516,17.58212209073108,1.1247711678939105e-16,8.0,-19.95,1.0837787002826917,-20.68,0.0958,0.2012,0.2653,0.7882,0.1922,0.1873,7
104406,npp,286,3808,0.673660635948181,21.0803165435791,92.1694030761719,3670176,284,3062,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.05165330734103,65.75707047119417,53.83472169615663,7.867977723631225e-15,18.0,65.77,3.0,65.52,-0.0089,0.3386,0.4777,0.4685,0.2703,0.3156,7
104522,npp,2685,3180,0.37940314412117,21.081428527832,92.1655807495117,3670176,2684,2535,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.67863604074583,51.63564836520833,43.96439015473852,6.552153093396894e-09,15.0,51.64,1.847645286154319,51.35,0.0765,0.1814,0.3065,0.8743,0.2658,0.3317,7
107911,npp,1909,389,0.429770529270172,21.0789318084717,92.1686172485352,3670176,1911,219,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.0758125627017,63.55963584226182,52.43832824420117,1.9934883752154579e-13,2.0,-63.56,2.7445598364131496,-63.73,0.0458,0.2798,0.4243,0.5668,0.2132,0.2436,7
108091,npp,129,3177,0.030342385172843905,21.0810565948486,92.1701431274414,3670176,132,2533,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.45682327261612,51.55420215159482,43.90060788113521,6.563166277266295e-09,15.0,51.55,1.847645286154319,51.35,0.0765,0.1814,0.3065,0.8743,0.0768,0.0265,7
108621,npp,1053,1246,0.409640282392502,21.079740524292,92.1671905517578,3670176,1052,928,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.6983000285377,39.935948552531734,34.6322859962871,1.7859699747951086e-24,6.0,-39.94,1.4276677814245327,-40.13,0.095,0.2015,0.2866,0.7873,0.3044,0.3225,7
109321,npp,146,2105,0.31169010698795296,21.0783729553223,92.1652603149414,3670176,146,1669,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.36633449744441,4.130231517767371,3.6558799240703945,3.920974643153219e-26,10.0,4.12,1.0,3.86,0.1218,0.1586,0.2311,1.0,0.3117,0.3117,7
132746,npp,719,1668,0.449178218841553,21.0808639526367,92.1663055419922,3670176,719,1260,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22479815213028,20.739010414191245,18.27057049137944,1.1850942955677726e-30,8.0,-20.74,1.0837787002826917,-20.68,0.0958,0.2012,0.2653,0.7882,0.3874,0.354,7
138576,npp,2625,2308,0.243281438946724,21.0803279876709,92.1642761230469,3670176,2625,1860,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.4100655148393,15.721771218140885,13.880188979523705,1.1587422703881554e-32,11.0,15.72,1.0442604737599883,16.05,0.0793,0.1783,0.2608,0.8895,0.2208,0.2164,7
139562,npp,995,2519,0.40570005774498,21.0795974731445,92.1640090942383,3670176,995,2039,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.19564105933513,26.748171275355713,23.481346006472023,7.93729573246099e-20,12.0,26.75,1.1367971201176101,27.15,0.1033,0.2081,0.2903,0.7622,0.3324,0.3092,7
143444,npp,638,3366,0.376531332731247,21.0800666809082,92.1636734008789,3670176,636,2715,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.1220440334061,56.56590775079196,47.628544037059264,2.467137609230936e-13,16.0,56.55,2.1127631471468895,56.8,0.0895,0.2125,0.3647,0.7464,0.2363,0.281,7
143639,npp,3019,2727,0.383761674165726,21.0785999298096,92.1643981933594,3670176,3019,2188,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.73848126165473,36.16625686440928,31.49461705788172,1.9850057839790517e-21,13.0,36.13,1.2937979144666532,36.62,0.1493,0.211,0.3068,0.7519,0.2922,0.2885,7
143835,npp,2323,2089,0.153959084302187,21.0828514099121,92.1637115478516,3670176,2323,1654,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.96880465272962,3.344122832732493,2.9600475218245994,1.1657918406917941e-28,10.0,3.2,1.0,3.86,0.1218,0.1586,0.2311,1.0,0.154,0.154,7
144028,npp,1609,1447,0.1467987075448036,21.0775718688965,92.1697998046875,3670176,1609,1085,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.69402468474678,31.574306389649195,27.6135754515431,9.85803535356365e-34,7.0,-31.58,1.2365102219381485,-31.13,0.0696,0.1414,0.2231,1.1221,0.163,0.1647,7
144418,npp,121,162,0.013664983212947998,21.0817985534668,92.1646575927734,3670176,121,78,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.47726530544963,67.68330899653624,54.974393052992006,6.540311607377137e-32,1.0,-67.67,3.1865100272627664,-67.6,0.0124,0.2156,0.4162,0.7356,0.0952,0.0101,7
144634,npp,1458,2945,0.29625342786312103,21.0808200836182,92.1643142700195,3670176,1460,2375,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.05439483847748,44.31233121515006,38.200099692892806,7.961096352133507e-32,14.0,44.31,1.5732132722552272,44.535,0.0987,0.2025,0.3314,0.7833,0.2182,0.2321,7
144831,npp,768,2304,0.1793926320970058,21.0815677642822,92.1655502319336,3670176,769,1857,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.04220201556822,15.51421955906168,13.696732715491718,9.414902036015006e-29,11.0,15.5,1.0442604737599883,16.05,0.0793,0.1783,0.2608,0.8895,0.1596,0.1596,7
145028,npp,59,1663,0.252627298235893,21.0814571380615,92.1668319702148,3670176,59,1256,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.37285251426876,21.009130681647523,18.50375573376582,1.6041164757230395e-23,8.0,-21.0,1.0837787002826917,-20.68,0.0958,0.2012,0.2653,0.7882,0.206,0.1991,7
145227,npp,2387,1017,0.1471084114164114,21.0795478820801,92.1661758422852,3670176,2389,748,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.01553508731148,47.93648166148195,41.08514588917351,1.1497805506481084e-16,5.0,-47.93,1.646109783506203,-47.705,0.1107,0.1841,0.2583,0.8614,0.1361,0.1267,7
145421,npp,1639,376,0.1762735322117805,21.0783653259277,92.1689453125,3670176,1640,210,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.06236730233822,63.83177793226462,52.60462570181789,9.46095687089219e-09,2.0,-63.81,2.7445598364131496,-63.73,0.0458,0.2798,0.4243,0.5668,0.1209,0.0999,7
145435,npp,537,3787,-0.141466736793518,21.0764064788818,92.1693954467773,3670176,537,3049,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.46747546945043,65.40203044296058,53.60425978596649,1.032853956940431e-18,18.0,65.4,3.0,65.52,-0.0089,0.3386,0.4777,0.4685,-0.0014,-0.0663,7
145624,npp,2946,3161,0.1594994701445103,21.0801963806152,92.1692504882812,3670176,2948,2524,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.61469583730658,51.10319501646472,43.54849839141267,3.114275791766562e-11,15.0,51.1,1.847645286154319,51.35,0.0765,0.1814,0.3065,0.8743,0.1468,0.1395,7
148951,npp,2964,2522,0.327435627579689,21.0788536071777,92.1633071899414,3670176,2964,2042,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.94624576186156,26.90295875694996,23.61233452303205,5.617055419337894e-07,12.0,26.9,1.1367971201176101,27.15,0.1033,0.2081,0.2903,0.7622,0.2636,0.2496,7
149155,npp,2258,1882,0.046184457838535295,21.0799579620361,92.1695327758789,3670176,2258,1455,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.7726858685753,8.795834404493117,7.779455134465331,1.9184582695720508e-15,9.0,-8.82,1.0,-8.64,0.1144,0.1758,0.268,0.9021,0.029,0.0417,7
149345,npp,1533,1237,0.005877569317817993,21.0798301696777,92.1640472412109,3670176,1532,920,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.02464291713916,40.27262493034898,34.90451828524735,2.704736476240769e-23,6.0,-40.28,1.4276677814245327,-40.13,0.095,0.2015,0.2866,0.7873,0.0216,0.0046,7
149538,npp,789,593,-0.025340810418128995,21.0795288085938,92.1643371582031,3670176,790,380,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.46885931985223,59.30143502664017,49.56463252315903,9.765789836543897e-30,3.0,-59.29,2.3545700244418297,-59.28,0.0441,0.1684,0.3351,0.9419,0.0763,-0.0239,7
149734,npp,2064,3375,0.1987695768475533,21.0770568847656,92.1699905395508,3670176,2068,2725,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.26306658982617,56.78699516632301,47.785695882204365,8.531454653049439e-32,16.0,56.78,2.1127631471468895,56.8,0.0895,0.2125,0.3647,0.7464,0.1521,0.1484,7
151543,npp,1919,3789,-0.105273932218552,21.0818672180176,92.1668853759766,3670176,1925,3053,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.22664639645713,65.479213294803,53.654039415333784,0.00041773063712246855,18.0,65.44,3.0,65.52,-0.0089,0.3386,0.4777,0.4685,0.0107,-0.0493,7
154213,npp,1344,1018,0.03316321223974231,21.0763416290283,92.163200378418,3670176,1347,750,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,95.99737240219228,47.8772949124681,41.04177980801009,1.3697435013685798e-09,5.0,-47.9,1.646109783506203,-47.705,0.1107,0.1841,0.2583,0.8614,0.0669,0.0286,7
154819,npp,1199,2520,0.025703750550746904,21.0824718475342,92.1666946411133,3670176,1199,2040,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.27742462020814,26.837006929919948,23.558188557327938,1.5681183532078082e-24,12.0,26.8,1.1367971201176101,27.15,0.1033,0.2081,0.2903,0.7622,-0.0018,0.0196,7
155011,npp,490,1879,0.036076575517654405,21.0804557800293,92.168571472168,3670176,490,1452,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.2555124195588,8.961599539220748,7.926651337416584,2.971693884038564e-31,9.0,-8.99,1.0,-8.64,0.1144,0.1758,0.268,0.9021,0.0189,0.0325,7
155189,npp,2834,1234,-0.008040294051169988,21.0776309967041,92.1639404296875,3670176,2835,918,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.21206384421926,40.37673671761771,34.994939446381345,2.015128283885852e-34,6.0,-40.4,1.4276677814245327,-40.13,0.095,0.2015,0.2866,0.7873,0.0119,-0.0063,7
155372,npp,2070,588,0.016522057354450004,21.0760593414307,92.1692428588867,3670176,2071,375,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.74500971460861,59.358384886373095,49.61205895255248,2.6283518785432142e-33,3.0,-59.4,2.3545700244418297,-59.28,0.0441,0.1684,0.3351,0.9419,0.0941,0.0156,7
155386,npp,946,3995,-0.05263774096965801,21.0823936462402,92.1651382446289,3670176,950,3165,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-75.00010550867324,68.91543025811946,55.699385914303406,2.1960061902711133e-32,19.0,68.88,3.5496478698597698,68.97,0.014,0.3248,0.667,0.4883,0.0523,-0.0257,7
155570,npp,269,3372,0.0658212900161743,21.0766696929932,92.1684341430664,3670176,267,2721,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.40868887176583,56.7391725804477,47.7584234652087,1.423901128170307e-32,16.0,56.7,2.1127631471468895,56.8,0.0895,0.2125,0.3647,0.7464,0.0892,0.0491,7
155937,npp,1954,2094,0.0763458758592606,21.0766677856445,92.1670074462891,3670176,1954,1658,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.42092188419046,3.5042552875060022,3.1019783515888086,1.0558100844225718e-26,10.0,3.49,1.0,3.86,0.1218,0.1586,0.2311,1.0,0.0763,0.0763,7
156115,npp,1231,1449,-0.06698027253150901,21.0778007507324,92.1654357910156,3670176,1230,1087,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69448885208483,31.47331322766264,27.530420813933013,6.470932059977997e-21,7.0,-31.49,1.2365102219381485,-31.13,0.0696,0.1414,0.2231,1.1221,-0.0099,-0.0752,7
156294,npp,489,799,-0.057192668318748,21.0759429931641,92.1677932739258,3670176,489,585,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.97887492716227,54.17088783663466,45.87059814045715,7.824839410356756e-14,4.0,-54.21,1.9513309067639726,-54.03,0.0483,0.1418,0.2632,1.1185,0.0566,-0.064,7
156491,npp,1731,3579,0.286725655198097,21.0804214477539,92.164421081543,3670176,1733,2904,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.32106462204081,61.41676002110729,51.0285167198199,2.137284724110708e-16,17.0,61.38,2.5331140255951103,61.51,0.1244,0.2867,0.4315,0.5532,0.1586,0.1586,7
156672,npp,1038,2946,0.049044251441955594,21.0768356323242,92.1627960205078,3670176,1036,2375,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.4173925878364,44.38079976154673,38.26020919698393,3.222494157596956e-09,14.0,44.35,1.5732132722552272,44.535,0.0987,0.2025,0.3314,0.7833,0.0611,0.0384,7
168895,npp,303,154,0.003741763532162004,21.0804538726807,92.1688003540039,3670176,309,74,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.15065617735902,67.75896842042481,55.028879588680034,0.0001285805797783947,1.0,-67.8,3.3166247903554,-67.6,0.0124,0.2156,0.4162,0.7356,0.0947,0.0028,7
169083,npp,1629,2941,0.0967062972486019,21.080020904541,92.1680526733398,3670176,1628,2371,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.43613448842034,44.211134312178096,38.123955390706584,0.0003182481201143687,14.0,44.18,1.5732132722552272,44.535,0.0987,0.2025,0.3314,0.7833,0.0914,0.0758,7
169440,npp,210,1657,0.1459240913391113,21.0822334289551,92.1645126342773,3670176,211,1251,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.15631944984318,21.273534451256836,18.73627574431815,2.7395665332763283e-19,8.0,-21.32,1.0837787002826917,-20.68,0.0958,0.2012,0.2653,0.7882,0.1076,0.115,7
169619,npp,2544,1008,-0.012073650956154008,21.0774993896484,92.1652069091797,3670176,2547,742,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.18644559063807,48.18674483003834,41.28815141999348,2.0544149223709646e-26,5.0,-48.22,1.7549928774784245,-47.705,0.1107,0.1841,0.2583,0.8614,0.0468,-0.0104,7
169799,npp,1786,364,-0.013592883944510997,21.0785713195801,92.1630477905273,3670176,1785,202,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.92371048874396,64.00699573570483,52.72711187695433,9.369956559022e-32,2.0,-64.04,2.7445598364131496,-63.73,0.0458,0.2798,0.4243,0.5668,0.0517,-0.0077,7
169813,npp,684,3779,-0.008885815739632014,21.0764102935791,92.1656646728516,3670176,682,3045,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.35195004530291,65.29704191370561,53.54923855278771,5.0483784780355276e-26,18.0,65.26,3.0,65.52,-0.0089,0.3386,0.4777,0.4685,0.0428,-0.0042,7
169993,npp,11,3152,0.09583008661866191,21.0814476013184,92.1647872924805,3670176,10,2518,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.10145732052497,50.879482455909475,43.3849517116863,2.2122579987099834e-32,15.0,50.84,1.847645286154319,51.35,0.0765,0.1814,0.3065,0.8743,0.1123,0.0838,7
170167,npp,2374,2510,0.10836942121386531,21.0767955780029,92.1644821166992,3670176,2374,2032,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.75580952365263,26.33403938574031,23.1257040813459,3.1677094937252244e-33,12.0,26.31,1.1367971201176101,27.15,0.1033,0.2081,0.2903,0.7622,0.0709,0.0826,7
170350,npp,1660,1868,0.025838688015937805,21.0807323455811,92.1696090698242,3670176,1660,1442,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.85848574329412,9.600218660045442,8.490803036643175,1.8302163185521972e-32,9.0,-9.63,1.0,-8.64,0.1144,0.1758,0.268,0.9021,0.0086,0.0233,7
170531,npp,928,1222,0.1128104226663709,21.075647354126,92.1671676635742,3670176,926,907,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.7210824208922,40.81875494777195,35.35995375872402,8.652156959511011e-30,6.0,-40.85,1.4276677814245327,-40.13,0.095,0.2015,0.2866,0.7873,0.0965,0.0888,7
170716,npp,179,576,0.0999865867197514,21.0764331817627,92.1640930175781,3670176,181,366,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.96701451318489,59.63290270925833,49.80483062541494,3.210782936361354e-25,3.0,-59.67,2.3545700244418297,-59.28,0.0441,0.1684,0.3351,0.9419,0.1296,0.0942,7
170727,npp,2114,3984,0.204574815928936,21.0799388885498,92.1645126342773,3670176,2117,3160,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.16493931334098,68.74905113443077,55.60811616657909,1.0966155974026248e-29,19.0,68.71,3.3985290935932855,68.97,0.014,0.3248,0.667,0.4883,0.1232,0.0999,7
170910,npp,1466,3362,0.11242316104471681,21.0810623168945,92.1686782836914,3670176,1466,2711,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.45070835755209,56.49484302596819,47.583539765164495,4.1708270956276347e-26,16.0,56.46,2.1127631471468895,56.8,0.0895,0.2125,0.3647,0.7464,0.1112,0.0839,7
171092,npp,797,2723,0.0990271586924791,21.0766658782959,92.1666030883789,3670176,796,2185,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.10624002741724,35.99761265595066,31.355912641497984,7.085232187302581e-21,13.0,35.96,1.2937979144666532,36.62,0.1493,0.211,0.3068,0.7519,0.0721,0.0745,7
171271,npp,107,2084,0.07554126530885699,21.0810527801514,92.1635437011719,3670176,107,1649,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-67.3597396625307,3.0390074428406644,2.6901704296837483,2.0888223087292017e-14,10.0,2.91,1.0,3.86,0.1218,0.1586,0.2311,1.0,0.0755,0.0755,7
171453,npp,2455,1442,0.09650019556283951,21.0761165618896,92.1689682006836,3670176,2455,1082,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04337365490167,31.805952313412366,27.814331549658462,2.758120936461243e-07,7.0,-31.8,1.2365102219381485,-31.13,0.0696,0.1414,0.2231,1.1221,0.1223,0.1083,7
174421,npp,218,1451,0.12828634190373123,21.0798740386963,92.1678771972656,3670176,218,1088,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.53121874675348,31.368615833309043,27.440052957060736,4.63998200431969e-06,7.0,-31.4,1.2365102219381485,-31.13,0.0696,0.1414,0.2231,1.1221,0.148,0.144,7
174611,npp,2561,802,0.246381029486656,21.0823783874512,92.1680068969727,3670176,2564,588,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.26984019630606,54.09846085518659,45.81360135002185,2.3398503314906904e-14,4.0,-54.13,1.9513309067639726,-54.03,0.0483,0.1418,0.2632,1.1185,0.2122,0.2756,7
174800,npp,1813,164,0.21562476456165308,21.0806617736816,92.1648864746094,3670176,1815,79,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.4575096530034,67.60338519494802,54.93112746336472,6.276592633630737e-22,1.0,-67.63,3.1865100272627664,-67.6,0.0124,0.2156,0.4162,0.7356,0.1586,0.1586,7
175010,npp,81,2950,0.1905995383858681,21.0828266143799,92.1657943725586,3670176,83,2378,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.28417761199219,44.5230541531989,38.37189610681912,2.2892294037304436e-20,14.0,44.48,1.5732132722552272,44.535,0.0987,0.2025,0.3314,0.7833,0.1511,0.1493,7
175388,npp,1750,1668,0.238069996237755,21.0781784057617,92.1639022827148,3670176,1750,1260,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.78767439911704,20.713813657581536,18.24706192681098,4.436443652668007e-32,8.0,-20.74,1.0837787002826917,-20.68,0.0958,0.2012,0.2653,0.7882,0.1926,0.1876,7
175577,npp,1027,1021,0.1443016342818737,21.0810527801514,92.1643295288086,3670176,1029,751,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.90843350452857,47.76668105064587,40.95353539460338,9.73643650227895e-34,5.0,-47.8,1.646109783506203,-47.705,0.1107,0.1841,0.2583,0.8614,0.1344,0.1243,7
175772,npp,285,378,0.31157255172729503,21.0781574249268,92.1631469726562,3670176,283,212,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.83704487831362,63.7450455260975,52.55179116876101,5.234695966882254e-32,2.0,-63.77,2.7445598364131496,-63.73,0.0458,0.2798,0.4243,0.5668,0.1702,0.1766,7
176359,npp,222,1883,0.1617512330412865,21.0770397186279,92.1649475097656,3670176,222,1457,196611,3866787,1307,1307,21.07916667,92.16666667,11,37,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,95.03805860104123,8.762834070655707,7.750648445101581,1.4876058872949045e-24,9.0,-8.76,1.0,-8.64,0.1144,0.1758,0.268,0.9021,0.1445,0.1459,7
