gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1252,0.883019268512726,20.9302845001221,92.1245269775391,3670144,2487,933,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.16848130873282,39.70903211708033,34.44330684097408,0.005516237190576489,6.0,-39.72,1.4276677814245327,-40.21,0.0872,0.2928,1.2887,1.0057,0.7079,0.8881,0.8219957382171111,7
101111,npp,597,4018,0.821943998336792,20.930046081543,92.1257781982422,3670144,599,3176,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.81111852439724,69.220117402398,55.86847166896329,0.0013818887377467146,19.0,69.23,3.5496478698597698,69.0,0.3867,0.7381,1.873,0.399,0.3181,0.3279,0.3113400277364999,7
101234,npp,3007,3392,1.28272473812103,20.9284420013428,92.1242599487305,3670144,3004,2741,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.10810229577379,57.19259731405466,48.0832287504355,0.018014436899271694,16.0,57.19,2.2013981571160284,56.85,0.1442,0.5339,1.2827,0.5516,0.6347,0.7076,0.4917225800269953,7
101357,npp,2307,2753,1.83612525463104,20.9278450012207,92.1217346191406,3670144,2308,2211,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.24150503850899,37.18178480713361,32.3463153874045,0.05378180640309229,13.0,37.18,1.357151599901897,36.62,0.1224,0.2873,1.1425,1.0251,1.4357,1.8822,1.237701497343135,7
101482,npp,1602,2113,2.33087968826294,20.9325008392334,92.1240768432617,3670144,1603,1677,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.97029943083969,4.603112480723527,4.0742315812359955,0.1131520730072532,10.0,4.58,1.0,3.83,0.1265,0.2945,0.9332,1.0,2.3309,2.3309,0.9749332427826016,7
102232,npp,2339,1684,0.614595651626587,20.9312381744385,92.1262283325195,3670144,2340,1274,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.38859939735852,19.888628157391864,17.528511853302554,0.015583798141620142,8.0,-19.9,1.0837787002826917,-20.63,0.1367,0.2113,1.049,1.3934,0.6666,0.8564,0.6696503305540973,7
102724,npp,1450,2539,0.232315391302109,20.9307975769043,92.1243515014648,3670176,1450,2055,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.0259957862028,27.72920550143115,24.327074022742938,8.370849653736714e-08,12.0,27.72,1.184412938166907,27.0,0.151,0.2735,1.3359,1.0766,0.2597,0.2501,0.2501,7
103083,npp,2313,605,0.335745498538017,20.9295291900635,92.1239776611328,3670176,2313,391,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.62066152723291,59.00501861312408,49.36699765713593,2.2027622462880218e-24,3.0,-59.02,2.253202848596432,-59.29,0.1198,0.3053,1.512,0.9646,0.308,0.3239,0.3239,7
103686,npp,702,816,0.22457731515169138,20.9317474365234,92.1219711303711,3670176,700,605,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.62849498288918,53.74571174907642,45.55555377912964,3.210781658699853e-26,4.0,-53.75,1.9513309067639726,-54.04,0.1473,0.3883,1.498,0.7584,0.2106,0.1703,0.1703,7
103811,npp,1941,3601,0.433128833770752,20.9297962188721,92.1224594116211,3670176,1943,2922,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.14944382494508,61.83756586893109,51.31299661623767,8.428531537538275e-26,17.0,61.84,2.5331140255951103,61.55,0.146,0.605,1.3484,0.4867,0.2266,0.2108,0.2108,7
104046,npp,560,2325,0.1701364181935787,20.9304523468018,92.1256561279297,3670176,560,1875,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-78.02812974765436,16.688079493661593,14.728450227058243,3.717680199546049e-21,11.0,16.65,1.0442604737599883,15.99,0.1589,0.289,1.3931,1.0189,0.1806,0.1734,0.1734,7
104162,npp,2913,1683,0.2180335745215416,20.926025390625,92.1269454956055,3670176,2913,1273,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:18.467733,99.0517548577843,19.93134507458596,17.565954391009345,1.0686394974266413e-16,8.0,-19.95,1.0837787002826917,-20.63,0.1367,0.2113,1.049,1.3934,0.3007,0.3038,0.3038,7
104406,npp,310,3810,0.489618390798569,20.9301643371582,92.1276779174805,3670176,311,3064,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.49219260789732,65.79203114930715,53.855819753600464,7.690407132640948e-15,18.0,65.81,3.0,65.52,0.2753,0.6073,1.701,0.4849,0.2553,0.2374,0.2374,7
104522,npp,2709,3181,0.500554770231247,20.9287014007568,92.121955871582,3670176,2710,2536,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.31741578024854,51.66591130837203,43.98718765748133,6.609815750752402e-09,15.0,51.67,1.847645286154319,51.3,0.1427,0.3538,1.3542,0.8323,0.3739,0.4166,0.4166,7
105916,npp,550,1249,1.414435505867,20.9320735931396,92.1225891113281,3670144,551,931,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.35742578651049,39.80824871136012,34.52759298568811,0.04562174783537172,6.0,-39.83,1.4276677814245327,-40.21,0.0872,0.2928,1.2887,1.0057,1.0801,1.4225,0.8757882003235288,7
106285,npp,1063,3391,3.86677837371826,20.9279479980469,92.1283340454102,3670144,1064,2739,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.56076938207482,57.16117259636644,48.064108455222694,0.12962888258364524,16.0,57.17,2.2013981571160284,56.85,0.1442,0.5339,1.2827,0.5516,1.8085,2.1329,0.5794821006443858,7
106467,npp,374,2750,2.32349610328674,20.932315826416,92.1240615844727,3670144,375,2208,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.93133791747219,37.060586134825265,32.24669122532282,0.1347814620414381,13.0,37.06,1.357151599901897,36.62,0.1224,0.2873,1.1425,1.0251,1.7948,2.3818,0.7666357598748228,7
106642,npp,2722,2110,1.63180696964264,20.9295387268066,92.1262435913086,3670144,2722,1673,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-82.12562985715151,4.425349942640845,3.9170608675804663,0.09439772111853516,10.0,4.41,1.0,3.83,0.1265,0.2945,0.9332,1.0,1.6318,1.6318,0.5005774921666042,7
107030,npp,482,176,1.76854836940765,20.9295806884766,92.1276016235352,3670144,485,85,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-10 18:34:04.497809,94.70840760056318,67.42401582445441,54.83279712953302,0.015449264866635082,1.0,-67.43,3.1865100272627664,-67.61,0.1437,0.5363,1.868,0.5491,0.6812,0.9711,0.7859625206251323,7
107043,npp,2484,3598,1.64088439941406,20.9316539764404,92.1260833740234,3670144,2486,2919,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.0460825599446,61.77267163886442,51.2698893783176,0.030439252546114445,17.0,61.78,2.5331140255951103,61.55,0.146,0.605,1.3484,0.4867,0.7034,0.7987,0.4339288255078589,7
107217,npp,1802,2964,0.759586095809937,20.9309825897217,92.122688293457,3670144,1802,2389,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.77872144914487,44.96585309885761,38.73232900309042,0.01590189841644868,14.0,44.96,1.5732132722552272,44.62,0.1954,0.4026,1.3222,0.7314,0.5214,0.5556,0.3650383509176167,7
107388,npp,1100,2322,0.359282836318016,20.9255256652832,92.1268157958984,3670144,1099,1872,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.71901095176057,16.504524564591005,14.567548882999178,0.005872773879240231,11.0,16.48,1.0442604737599883,15.99,0.1589,0.289,1.3931,1.0189,0.3618,0.3661,0.29572315279549527,7
107562,npp,378,1678,0.1519440002739429,20.9278240203857,92.1221008300781,3670144,378,1269,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.90845399179172,20.194202809771767,17.795474642883974,0.0008003663275763419,8.0,-20.21,1.0837787002826917,-20.63,0.1367,0.2113,1.049,1.3934,0.2397,0.2117,0.2117,7
107731,npp,2693,1030,0.231956630945206,20.9273986816406,92.1252517700195,3670176,2694,757,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,96.99618282945002,47.4952727521109,40.74358741280735,1.6764019599898222e-07,5.0,-47.51,1.646109783506203,-47.8,0.1089,0.2544,1.538,1.1577,0.2809,0.2685,0.2685,7
107911,npp,1932,386,0.1836741492152214,20.9293785095215,92.123649597168,3670176,1930,217,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.90743437004886,63.61900650137395,52.476482623041086,1.8556720638859843e-13,2.0,-63.62,2.7445598364131496,-63.78,0.0686,0.3715,3.4591,0.7927,0.226,0.1456,0.1456,7
108091,npp,152,3177,0.1029787231236696,20.9316635131836,92.1279373168945,3670176,152,2533,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.22697610471876,51.560288648604704,43.90509884269777,6.091044589104523e-09,15.0,51.55,1.847645286154319,51.3,0.1427,0.3538,1.3542,0.8323,0.1587,0.0857,0.0857,7
112405,npp,2310,1884,3.68295359611511,20.9293098449707,92.1283111572266,3670144,2310,1457,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.28389118228557,8.670051845066029,7.668838649129552,0.11266817591838903,9.0,-8.7,1.0,-8.7,0.1517,0.3011,0.8411,0.9779,3.6763,3.6017,2.2515320615666994,7
112917,npp,2063,3377,2.54880571365356,20.9271411895752,92.1220550537109,3670144,2060,2726,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.12035084942161,56.82791431413353,47.81868005168303,0.07959550365463802,16.0,56.83,2.1127631471468895,56.85,0.1442,0.5339,1.2827,0.5516,1.2482,1.4059,0.4520610281523809,7
113767,npp,1462,165,0.19896943122148508,20.9265327453613,92.1235656738281,3670144,1463,79,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.67661901318313,67.6243778191583,54.94103593583244,0.00118902661627846,1.0,-67.61,3.1865100272627664,-67.61,0.1437,0.5363,1.868,0.5491,0.1886,0.1093,0.09505120612225168,7
113779,npp,410,3584,1.40498661994934,20.9260425567627,92.1277618408203,3670144,409,2908,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.01294452077649,61.494018605563504,51.07463809779975,0.009126900908523899,17.0,61.49,2.5331140255951103,61.55,0.146,0.605,1.3484,0.4867,0.6103,0.6839,0.5745270658639866,7
119657,npp,987,2515,1.67340552806854,20.9309310913086,92.1247177124023,3670144,987,2036,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.31739839018944,26.566604290720882,23.322137339082726,0.13019759365607705,12.0,26.56,1.1367971201176101,27.0,0.151,0.2735,1.3359,1.0766,1.5259,1.8016,0.241366906824388,7
134402,npp,1317,2737,0.1490413192659616,20.9272594451904,92.1211471557617,3670176,1317,2196,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.34584115200121,36.52847370603941,31.80196875040904,5.2070734695871465e-08,13.0,36.54,1.357151599901897,36.62,0.1224,0.2873,1.1425,1.0251,0.1926,0.1528,0.1528,7
138576,npp,2648,2308,0.2104760408401489,20.9297103881836,92.1276245117188,3670176,2648,1859,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-09-17 19:35:57.157754,-79.3698373976767,15.725651224606976,13.883554370650954,1.1224110294038571e-32,11.0,15.72,1.0442604737599883,15.99,0.1589,0.289,1.3931,1.0189,0.2193,0.2145,0.2145,7
138772,npp,1929,1664,0.169891856610775,20.9274559020996,92.1223449707031,3670176,1929,1257,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.25360698429759,20.966638173323815,18.468361617998255,3.9207276244525423e-32,8.0,-20.95,1.0837787002826917,-20.63,0.1367,0.2113,1.049,1.3934,0.2562,0.2367,0.2367,7
139174,npp,2386,3791,0.275329172611237,20.9270820617676,92.1236419677734,3670176,2389,3052,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-09-20 20:19:43.712170,-75.6014725470909,65.46040026341707,53.647556568282276,4.308243070722298e-30,18.0,65.47,3.0,65.52,0.2753,0.6073,1.701,0.4849,0.1838,0.1335,0.1335,7
139367,npp,1712,3162,0.598181545734406,20.930456161499,92.1251220703125,3670176,1715,2525,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.57392031342683,51.116479988342824,43.563987034217114,7.004699969291784e-26,15.0,51.13,1.847645286154319,51.3,0.1427,0.3538,1.3542,0.8323,0.4267,0.4979,0.4979,7
139562,npp,1018,2519,0.414038985967636,20.9285106658936,92.1264114379883,3670176,1018,2039,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.60647514996333,26.75809211179859,23.489825443584575,8.442522957056982e-20,12.0,26.75,1.1367971201176101,27.0,0.151,0.2735,1.3359,1.0766,0.4181,0.4458,0.4458,7
139756,npp,304,1876,0.358284592628479,20.9295597076416,92.1258392333984,3670176,304,1450,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.25199894622713,9.235663640110939,8.16856842118983,2.9854944848351058e-12,9.0,-9.16,1.0,-8.7,0.1517,0.3011,0.8411,0.9779,0.3516,0.3504,0.3504,7
142253,npp,957,368,0.91850733757019,20.9262771606445,92.123779296875,3670144,955,205,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.93930740384303,63.97768354560559,52.70044010581013,0.020578913619951022,2.0,-63.97,2.7445598364131496,-63.78,0.0686,0.3715,3.4591,0.7927,0.4938,0.7281,0.48149097175432887,7
142265,npp,2927,3784,0.782942652702332,20.9266090393066,92.1277542114258,3670144,2924,3048,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.11939030353462,65.34517020860537,53.57142041821216,0.033452612758975264,18.0,65.35,3.0,65.52,0.2753,0.6073,1.701,0.4849,0.353,0.3797,-0.021182013362047614,7
142653,npp,1554,2513,0.40612804889679,20.9315166473389,92.1239242553711,3670144,1555,2034,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.5770727641495,26.457545845921512,23.229488891333304,0.007468972113918879,12.0,26.46,1.1367971201176101,27.0,0.151,0.2735,1.3359,1.0766,0.4111,0.4372,0.34769498583725844,7
143235,npp,2452,582,0.13221833249554038,20.9286003112793,92.128173828125,3670176,2454,370,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-11 18:45:26.605118,95.63409966408054,59.54869689857427,49.74002768611762,3.2626436023905955e-15,3.0,-59.54,2.3545700244418297,-59.29,0.1198,0.3053,1.512,0.9646,0.221,0.1275,0.1275,7
143444,npp,662,3368,-0.08176855742931399,20.9273662567139,92.127571105957,3670176,663,2717,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.30021194710193,56.61063253897764,47.66063891028637,2.930626107804909e-13,16.0,56.6,2.1127631471468895,56.85,0.1442,0.5339,1.2827,0.5516,0.0031,-0.0451,-0.0451,7
143639,npp,3042,2728,0.31714703142642997,20.9312191009521,92.1258850097656,3670176,3043,2189,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.10855205016544,36.18886951288661,31.513419443285922,1.8701830191421568e-21,13.0,36.18,1.2937979144666532,36.62,0.1224,0.2873,1.1425,1.0251,0.3176,0.3251,0.3251,7
143835,npp,2346,2088,0.1233215075917542,20.9329948425293,92.122200012207,3670176,2347,1653,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-59.85577420098818,3.395980425612197,3.0059290786389186,1.1108675047821486e-28,10.0,3.14,1.0,3.83,0.1265,0.2945,0.9332,1.0,0.1233,0.1233,0.1233,7
144028,npp,1632,1445,0.1601704321801662,20.9279365539551,92.1256637573242,3670176,1634,1085,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.34355882350043,31.698042458821934,27.718828173297933,9.54787188879806e-34,7.0,-31.67,1.2365102219381485,-31.22,0.1048,0.2704,0.802,1.0892,0.2054,0.1745,0.1745,7
144221,npp,898,797,0.16253997385501862,20.9312915802002,92.127311706543,3670176,900,583,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.28201674975288,54.27472205663273,45.94174962780959,1.4260986883132169e-33,4.0,-54.26,1.9513309067639726,-54.04,0.1473,0.3883,1.498,0.7584,0.1788,0.1233,0.1233,7
144418,npp,145,161,0.19563651829957962,20.9321918487549,92.1275177001953,3670176,149,77,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.60839944718484,67.71000665583041,54.98967781972097,6.596978430138312e-32,1.0,-67.68,3.1865100272627664,-67.61,0.1437,0.5363,1.868,0.5491,0.1876,0.1074,0.1074,7
144431,npp,2151,3578,0.0898734368383884,20.9261608123779,92.125617980957,3670176,2151,2903,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.17829565331355,61.37215714264124,50.99108417534401,1.2871273423472673e-32,17.0,61.36,2.5331140255951103,61.55,0.146,0.605,1.3484,0.4867,0.0911,0.0437,0.0437,7
144634,npp,1481,2945,0.19538100063800812,20.9312858581543,92.1238403320312,3670176,1481,2374,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.76014219613457,44.319561936293546,38.20580009053256,8.026959995254612e-32,14.0,44.31,1.5732132722552272,44.62,0.1954,0.4026,1.3222,0.7314,0.1628,0.1429,0.1429,7
144831,npp,792,2304,0.112945219501853,20.9264392852783,92.1219329833984,3670176,792,1857,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.58001584714451,15.49665348397977,13.681231812826347,9.670353398601307e-29,11.0,15.5,1.0442604737599883,15.99,0.1589,0.289,1.3931,1.0189,0.1259,0.1151,0.1151,7
145028,npp,83,1663,0.1568597592413425,20.9258689880371,92.127311706543,3670176,83,1256,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.19729160390676,20.99319111360823,18.489757923712958,1.4113971673375786e-23,8.0,-21.0,1.0837787002826917,-20.63,0.1367,0.2113,1.049,1.3934,0.2442,0.2186,0.2186,7
145227,npp,2410,1015,0.1097143767401576,20.9289283752441,92.1242218017578,3670176,2410,746,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.22848056921825,48.02085142943197,41.15143864497109,1.223201172091666e-16,5.0,-48.0,1.646109783506203,-47.8,0.1089,0.2544,1.538,1.1577,0.2066,0.127,0.127,7
145421,npp,1662,373,0.238459147512913,20.9285049438477,92.1239700317383,3670176,1659,208,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.89405898791799,63.89064638298235,52.64223377403193,1.0174420285117127e-08,2.0,-63.87,2.7445598364131496,-63.78,0.0686,0.3715,3.4591,0.7927,0.246,0.189,0.189,7
145435,npp,560,3787,-0.148107349872589,20.9297828674316,92.1236877441406,3670176,565,3050,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.0499528154146,65.40074502188908,53.60335181786217,1.079224133092341e-18,18.0,65.4,3.0,65.52,0.2753,0.6073,1.701,0.4849,0.0427,-0.0718,-0.0718,7
145624,npp,2969,3161,0.12963522970676422,20.9316291809082,92.1276473999023,3670176,2969,2524,196611,3866787,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.93432217906647,51.09685841598041,43.5435618815761,3.2869799305713126e-11,15.0,51.1,1.847645286154319,51.3,0.1427,0.3538,1.3542,0.8323,0.1731,0.1079,0.1079,7
145818,npp,2285,2518,0.1441954243928194,20.9300842285156,92.1235580444336,3670144,2285,2038,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.38426113309251,26.715553919431752,23.450990311106462,0.0006134599404278375,12.0,26.7,1.1367971201176101,27.0,0.151,0.2735,1.3359,1.0766,0.1807,0.1552,0.1552,7
146006,npp,1581,1877,0.349964469671249,20.9316902160645,92.1271820068359,3670144,1581,1451,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.1473888985252,9.147591765170272,8.090071659173292,0.015700690675931418,9.0,-9.11,1.0,-8.7,0.1517,0.3011,0.8411,0.9779,0.3433,0.3422,0.15404953968495586,7
146194,npp,858,1233,1.51685404777527,20.9318771362305,92.1268005371094,3670144,858,916,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.00546538490197,40.445539643035424,35.0470730777381,0.04907084781730651,6.0,-40.43,1.4276677814245327,-40.21,0.0872,0.2928,1.2887,1.0057,1.1519,1.5255,0.9374556396949408,7
146385,npp,116,588,2.56398725509644,20.9319820404053,92.1222763061523,3670144,118,376,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.796818468061,59.41545371751598,49.643822408979126,0.09904492549448216,3.0,-59.4,2.3545700244418297,-59.29,0.1198,0.3053,1.512,0.9646,1.2538,2.4733,1.2863873533975565,7
146778,npp,716,2733,1.81501543521881,20.9284000396729,92.1243057250977,3670144,715,2192,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.72853338812848,36.377399271696135,31.670219397282743,0.25700908959639346,13.0,36.38,1.357151599901897,36.62,0.1224,0.2873,1.1425,1.0251,1.4202,1.8606,-1.219288618329409,7
146965,npp,18,2095,1.2171710729599,20.927562713623,92.1277313232422,3670144,18,1659,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-77.2478933730207,3.528861643139092,3.1233532983086674,0.1957293705573315,10.0,3.54,1.0,3.83,0.1265,0.2945,0.9332,1.0,1.2172,1.2172,-1.128338290489956,7
147159,npp,2357,1451,1.061924338340759,20.9272708892822,92.1237335205078,3670144,2357,1089,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.59228676215398,31.41840201972994,27.480203384484206,0.14976904173326896,7.0,-31.4,1.2365102219381485,-31.22,0.1048,0.2704,0.802,1.0892,0.9346,1.1567,-0.6380690789332699,7
147345,npp,1620,802,1.061426520347595,20.9316940307617,92.126708984375,3670144,1622,588,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.22026706400362,54.13932105664187,45.83986063555674,0.10968274797548028,4.0,-54.13,1.9513309067639726,-54.04,0.1473,0.3883,1.498,0.7584,0.6394,0.805,-0.5093918281149973,7
147535,npp,865,165,1.43371605873108,20.9298934936523,92.1230773925781,3670144,869,79,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-11-02 18:33:03.809718,94.62478369357538,67.6345091189622,54.94381019017419,0.07482965671662711,1.0,-67.61,3.1865100272627664,-67.61,0.1437,0.5363,1.868,0.5491,0.5761,0.7872,-0.10952707061435674,7
147924,npp,1505,2309,0.436345964670181,20.9299049377441,92.1232223510742,3670144,1505,1861,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-11-04 19:35:58.547149,-80.05398978959367,15.76384124320022,13.91533678003209,0.039501848071775335,11.0,15.77,1.0442604737599883,15.99,0.1589,0.289,1.3931,1.0189,0.4356,0.4446,-0.02877350002015494,7
148548,npp,2386,378,0.310886308550835,20.9257507324219,92.1256713867188,3670144,2389,212,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-11-07 18:39:24.171386,95.33106818336204,63.78600939422629,52.57360281553243,0.0008071028618435177,2.0,-63.77,2.7445598364131496,-63.78,0.0686,0.3715,3.4591,0.7927,0.2724,0.2464,0.2464,7
148562,npp,1282,3792,0.745324075222015,20.9315605163574,92.1266860961914,3670144,1285,3053,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-11-07 20:19:46.999551,-75.4950456342503,65.48685083771315,53.65509243767192,0.0072904733098789615,18.0,65.49,3.0,65.52,0.2753,0.6073,1.701,0.4849,0.3405,0.3614,0.27403404028008493,7
148756,npp,617,3165,0.24093904346227601,20.9299869537354,92.1284255981445,3670144,617,2526,196611,3866755,2593,2593,20.92916667,92.125,1,73,bgd_rohingya_refugee_camp,2012-11-08 20:01:02.063667,-77.28888872491963,51.22048765659581,43.63740037372125,0.0014011379063303422,15.0,51.21,1.847645286154319,51.3,0.1427,0.3538,1.3542,0.8323,0.2334,0.2005,0.18370935381237477,7
