gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2469,1254,0.953291296958923,21.0395793914795,92.1605682373047,3670144,2470,935,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.09550475963798,39.64130559497894,34.387468911644355,0.005509091142695449,6.0,-39.64,1.4276677814245327,-40.15,0.1053,0.3174,1.6014,1.0171,0.7683,0.9696,0.8811101127377953,7
101111,npp,580,4017,1.051556646823883,21.0382976531982,92.1562423706055,3670144,582,3176,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.01018217071321,69.21006445136608,55.862952434193026,0.0013770794196469368,19.0,69.21,3.5496478698597698,68.99,0.2281,0.6276,1.7652,0.5145,0.4423,0.541,0.5188806341301447,7
101234,npp,2990,3392,1.62530398368835,21.0365390777588,92.1577987670898,3670144,2988,2741,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.41541962618496,57.19816070141328,48.08730572810115,0.017964629572877693,16.0,57.19,2.2013981571160284,56.88,0.195,0.4966,1.5348,0.6501,0.8356,1.0566,0.76804277623379,7
101357,npp,2290,2754,3.31272459030151,21.0366153717041,92.1604156494141,3670144,2291,2211,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.85485879685233,37.24252214777237,32.39706568224116,0.05366515033830621,13.0,37.22,1.357151599901897,36.66,0.1334,0.2752,1.2601,1.1732,2.561,3.8864,3.024402443535085,7
101482,npp,1586,2114,3.99880981445312,21.0355186462402,92.1569976806641,3670144,1586,1678,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.50828134968124,4.653701779787963,4.118997725293772,0.11293046754909508,10.0,4.64,1.0,3.89,0.1486,0.3229,1.075,1.0,3.9988,3.9988,2.1848520940668106,7
101605,npp,862,1470,3.66340112686157,21.0382442474365,92.1613388061523,3670144,862,1102,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,96.9234958909679,30.523258517659617,26.720232536606172,0.20666941519498888,7.0,-30.54,1.184412938166907,-31.18,0.1251,0.3045,0.9604,1.0604,3.1588,3.8847,0.5650683625022679,7
102602,npp,2125,3182,0.1522811502218246,21.0405311584473,92.1573181152344,3670144,2124,2537,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.68503338860577,51.69778501228394,44.01047221557263,0.000642504901283826,15.0,51.69,1.847645286154319,51.32,0.1432,0.3908,1.5223,0.8262,0.1938,0.1258,0.1258,7
102724,npp,1433,2540,0.1418825071305037,21.0397262573242,92.1605987548828,3670176,1433,2055,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.90200589396065,27.78817542547677,24.377820717524102,8.53503868266994e-08,12.0,27.76,1.184412938166907,27.025,0.1468,0.2439,1.3255,1.3237,0.2367,0.1878,0.1878,7
102845,npp,722,1898,0.1566442027688026,21.0352401733398,92.1580429077148,3670176,722,1471,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,99.65688851461466,7.86233950369096,6.956046051997629,4.7525236645787866e-14,9.0,-7.89,1.0,-8.64,0.1566,0.2795,1.4453,1.1551,0.2,0.1809,0.1809,7
103092,npp,1155,4019,0.100699732080102,21.0388698577881,92.1620559692383,3670176,1158,3176,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.86845583139977,69.23025612247574,55.87890091184002,1.2618104372167498e-15,19.0,69.24,3.5496478698597698,68.99,0.2281,0.6276,1.7652,0.5145,0.1744,0.0518,0.0518,7
103211,npp,492,3393,0.304452195763588,21.0336761474609,92.1606369018555,3670176,490,2741,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.28339051379538,57.21479308473874,48.10206755890827,3.5025377806463755e-21,16.0,57.21,2.2013981571160284,56.88,0.195,0.4966,1.5348,0.6501,0.2356,0.1979,0.1979,7
103330,npp,2878,2753,0.12654702016152442,21.0345706939697,92.1580581665039,3670176,2877,2210,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.29096406178255,37.19378383462999,32.35806055520688,3.9764845886192377e-26,13.0,37.18,1.357151599901897,36.66,0.1334,0.2752,1.2601,1.1732,0.2133,0.1485,0.1485,7
103566,npp,1446,1469,0.250834256410599,21.0412483215332,92.1558532714844,3670176,1447,1102,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.14471628541791,30.55792421043427,26.751091736317477,8.891531409998239e-28,7.0,-30.59,1.184412938166907,-31.18,0.1251,0.3045,0.9604,1.0604,0.2776,0.266,0.266,7
103811,npp,1924,3601,0.370517909526825,21.0367031097412,92.1594314575195,3670176,1926,2921,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.08199987472507,61.84008436389741,51.314874578155134,9.095349161028405e-26,17.0,61.84,2.5331140255951103,61.55,0.1807,0.779,1.5139,0.4145,0.1616,0.1536,0.1536,7
103928,npp,1244,2968,0.289937093853951,21.0367183685303,92.1587448120117,3670176,1243,2392,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.19409501614683,45.095062590972695,38.83611750677978,3.717930393173024e-24,14.0,45.09,1.5732132722552272,44.65,0.1933,0.3427,1.3723,0.9421,0.2893,0.2731,0.2731,7
104162,npp,2896,1683,0.2177885249257088,21.0357208251953,92.1591033935547,3670176,2895,1273,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.00600266615912,19.96623353181475,17.596510710298524,1.106086156855624e-16,8.0,-19.95,1.0837787002826917,-20.58,0.1491,0.2651,1.1624,1.2181,0.2792,0.2653,0.2653,7
105916,npp,534,1251,1.70690774917603,21.0347232818604,92.1577224731445,3670144,534,932,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.2125644985283,39.740718579273725,34.47194661208503,0.04548873096630043,6.0,-39.76,1.4276677814245327,-40.15,0.1053,0.3174,1.6014,1.0171,1.2961,1.7362,1.0055363441180574,7
106285,npp,1046,3390,4.0826959609985405,21.0375938415527,92.1547241210938,3670144,1047,2739,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.49334478206546,57.13215763140075,48.04343853866059,0.1292177138822763,16.0,57.14,2.2013981571160284,56.88,0.195,0.4966,1.5348,0.6501,1.9519,2.6542,0.5786378723188297,7
106467,npp,358,2751,3.12519073486328,21.0346660614014,92.1603317260742,3670144,358,2208,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.4697050425714,37.114318160630106,32.29162277109261,0.1344288553861422,13.0,37.1,1.357151599901897,36.66,0.1334,0.2752,1.2601,1.1732,2.4228,3.6664,1.5071338071218126,7
106642,npp,2705,2111,2.3994288444519,21.0390682220459,92.1609420776367,3670144,2705,1674,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-81.34534152399294,4.4796900490205545,3.9651496116748826,0.09418083542109586,10.0,4.47,1.0,3.89,0.1486,0.3229,1.075,1.0,2.3994,2.3994,0.8866184371603256,7
107030,npp,465,178,1.108465433120728,21.0383853912354,92.1593933105469,3670144,469,86,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.66525586850452,67.39185587151218,54.81403941609029,0.01542269926389354,1.0,-67.39,3.1865100272627664,-67.56,0.2387,0.6653,3.0423,0.4853,0.462,0.538,0.29027258293768393,7
107043,npp,2467,3598,1.76630616188049,21.0392036437988,92.1605529785156,3670144,2470,2919,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.30696937881022,61.778241048700735,51.27371801620545,0.03038954798658373,17.0,61.78,2.5331140255951103,61.55,0.1807,0.779,1.5139,0.4145,0.7126,0.7321,0.24396727436017368,7
107217,npp,1785,2964,0.571995228528976,21.0400619506836,92.1554107666016,3670144,1785,2389,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.69598889171476,44.96617799754415,38.73271993078032,0.0158825040203176,14.0,44.96,1.5732132722552272,44.65,0.1933,0.3427,1.3723,0.9421,0.4686,0.5388,0.2836869597913797,7
107388,npp,1083,2322,0.406321257352829,21.0364627838135,92.1552352905273,3670144,1083,1873,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.52204078361109,16.499784051251787,14.563433326200647,0.005870414078203899,11.0,16.48,1.0442604737599883,15.99,0.1482,0.3138,1.7936,1.0288,0.4114,0.418,0.32370635582032525,7
107731,npp,2676,1031,0.21451547741889948,21.0373096466064,92.1546859741211,3670176,2677,758,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.93487510993914,47.4633374458384,40.7185117651756,1.739252893133783e-07,5.0,-47.48,1.646109783506203,-47.7,0.102,0.3181,1.9775,1.0151,0.26,0.2177,0.2177,7
108268,npp,2511,2533,0.253471508622169,21.0367679595947,92.1592559814453,3670176,2510,2050,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-17 19:43:04.973682,-77.30511371321543,27.451833180401845,24.088470434033642,9.828735687537159e-15,12.0,27.44,1.184412938166907,27.025,0.1468,0.2439,1.3255,1.3237,0.3309,0.3355,0.3355,7
108974,npp,1568,3384,0.20253091305494308,21.0391235351562,92.1554565429688,3670176,1572,2734,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.05860974094766,57.00288609442494,47.94961596989424,1.3005548521161337e-25,16.0,57.0,2.1127631471468895,56.88,0.195,0.4966,1.5348,0.6501,0.1837,0.1317,0.1317,7
109321,npp,152,2105,0.226697511970997,21.0386085510254,92.1580505371094,3670176,152,1669,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-75.52080142512324,4.155390432099913,3.678140925782899,3.811505989317842e-26,10.0,4.12,1.0,3.89,0.1486,0.3229,1.075,1.0,0.2267,0.2267,0.2267,7
112405,npp,2293,1885,4.78678274154663,21.0391578674316,92.1613159179688,3670144,2293,1458,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,97.90345085201646,8.622531871465322,7.626898490889247,0.11276910032231055,9.0,-8.64,1.0,-8.64,0.1566,0.2795,1.4453,1.1551,4.8301,5.5292,3.717844058391981,7
112572,npp,1540,1240,8.036624431610111,21.0384521484375,92.1580810546875,3670144,1541,923,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.31976446417282,40.158502456234295,34.812912835161825,0.16979207285977718,6.0,-40.17,1.4276677814245327,-40.15,0.1053,0.3174,1.6014,1.0171,5.7297,8.1744,5.447111415330395,7
113779,npp,393,3583,1.3930572271347,21.0345726013184,92.1575241088867,3670144,393,2907,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.94751287245029,61.475820314326995,51.062604126946255,0.009131837284485605,17.0,61.47,2.5331140255951103,61.55,0.1807,0.779,1.5139,0.4145,0.5653,0.5774,0.4307196799852617,7
122252,npp,2330,3162,0.20700173825025558,21.0377788543701,92.1571884155273,3670176,2330,2525,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.17627874568414,51.13159141824308,43.572089629333874,8.122050340971954e-28,15.0,51.13,1.847645286154319,51.32,0.1432,0.3908,1.5223,0.8262,0.2234,0.171,0.171,7
132566,npp,1442,2312,0.1401628851890564,21.0358123779297,92.1596603393555,3670176,1442,1863,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.34519976096152,15.928743782134852,14.062165469625555,2.28731376739231e-25,11.0,15.94,1.0442604737599883,15.99,0.1482,0.3138,1.7936,1.0288,0.1566,0.1442,0.1442,7
134402,npp,1300,2738,0.0684379190206528,21.036190032959,92.1586608886719,3670176,1301,2196,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.25058355072193,36.56329899290863,31.831215951410982,4.854111388487965e-08,13.0,36.58,1.357151599901897,36.66,0.1334,0.2752,1.2601,1.1732,0.1705,0.0803,0.0803,7
138381,npp,260,2950,0.1747167184948921,21.035213470459,92.1557312011719,3670176,261,2378,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.66272611088306,44.47450574765886,38.33509787885521,2.6564814035620705e-31,14.0,44.48,1.5732132722552272,44.65,0.1933,0.3427,1.3723,0.9421,0.2161,0.1646,0.1646,7
138576,npp,2631,2308,0.2080100253224373,21.0405101776123,92.1567001342773,3670176,2631,1860,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.16342578140535,15.725066278718977,13.883081491614213,1.148919854567344e-32,11.0,15.72,1.0442604737599883,15.99,0.1482,0.3138,1.7936,1.0288,0.2215,0.214,0.214,7
139562,npp,1001,2519,0.382236659526825,21.039234161377,92.1559524536133,3670176,1001,2039,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.4844314716977,26.752601486647748,23.485164618836787,8.052559189886487e-20,12.0,26.75,1.1367971201176101,27.025,0.1468,0.2439,1.3255,1.3237,0.4445,0.506,0.506,7
139756,npp,287,1877,0.301106333732605,21.0397663116455,92.1590194702148,3670176,287,1451,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.08901167716273,9.112823459894324,8.060135699443897,2.8095068921927314e-12,9.0,-9.11,1.0,-8.64,0.1566,0.2795,1.4453,1.1551,0.3445,0.3478,0.3478,7
142253,npp,940,370,0.837942898273468,21.0354690551758,92.156494140625,3670144,938,206,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.8959352768289,63.94140121796664,52.67739277023687,0.020614576348671546,2.0,-63.93,2.7445598364131496,-63.75,0.1453,0.5021,3.416,0.643,0.4452,0.5388,0.20767795285965546,7
142265,npp,2910,3783,1.15537989139557,21.0350151062012,92.1563949584961,3670144,2907,3047,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.34859646026159,65.33172926085592,53.56317194254498,0.03347294943031865,18.0,65.33,3.0,65.54,0.1583,0.453,1.6273,0.7127,0.557,0.8234,0.28574007666586865,7
142458,npp,2234,3156,0.671059846878052,21.0395774841309,92.1594619750977,3670144,2234,2521,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-07 20:00:44.196565,-77.18421653950412,50.959484510956074,43.44034302757795,0.01835830568989393,15.0,50.96,1.847645286154319,51.32,0.1432,0.3908,1.5223,0.8262,0.4746,0.5544,0.2595193456877591,7
142653,npp,1538,2514,0.425468623638153,21.0341320037842,92.1600494384766,3670144,1538,2035,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-79.33164194270984,26.50631729839884,23.27162084097396,0.007486849824147451,12.0,26.51,1.1367971201176101,27.025,0.1468,0.2439,1.3255,1.3237,0.4826,0.5632,0.44294232414609924,7
143235,npp,2435,584,0.32464274764060996,21.0375175476074,92.1609039306641,3670176,2437,372,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.58538837376473,59.50931260536142,49.71286755024917,3.4734290587834726e-15,3.0,-59.49,2.3545700244418297,-59.27,0.1085,0.4193,1.6082,0.7701,0.2827,0.25,0.25,7
143444,npp,645,3368,0.235063076019287,21.036283493042,92.1617126464844,3670176,646,2716,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.23566347623692,56.60761407660559,47.658633088845875,3.07886026295673e-13,16.0,56.6,2.1127631471468895,56.88,0.195,0.4966,1.5348,0.6501,0.1991,0.1528,0.1528,7
143639,npp,3025,2728,0.41415610909462,21.0411624908447,92.1562118530273,3670176,3027,2189,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-77.0105027819244,36.18327218197505,31.50882807210263,1.9577118831553396e-21,13.0,36.18,1.2937979144666532,36.66,0.1334,0.2752,1.2601,1.1732,0.4303,0.4859,0.4859,7
143835,npp,2330,2089,0.0988498944789171,21.0363807678223,92.1552886962891,3670176,2330,1654,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.377711243832785,3.4872333471880825,3.086688456666503,1.1524906365429633e-28,10.0,3.2,1.0,3.89,0.1486,0.3229,1.075,1.0,0.0988,0.0988,0.0988,7
144028,npp,1615,1446,0.148088376969099,21.0383968353271,92.1564712524414,3670176,1614,1085,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.1104817036683,31.624586683212055,27.656367041540214,9.780770131952139e-34,7.0,-31.62,1.2365102219381485,-31.18,0.1251,0.3045,0.9604,1.0604,0.1964,0.157,0.157,7
144221,npp,882,799,0.19203117489814758,21.0339183807373,92.1616363525391,3670176,884,585,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.18654262570021,54.22359554241715,45.903904663747284,1.4374531890611663e-33,4.0,-54.21,1.9513309067639726,-54.02,0.1079,0.445,1.7368,0.7256,0.1932,0.1393,0.1393,7
144418,npp,127,162,0.254046842455864,21.0405750274658,92.1599426269531,3670176,133,78,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.29330062097719,67.68673088385701,54.976397002622875,6.550315088477992e-32,1.0,-67.67,3.1865100272627664,-67.56,0.2387,0.6653,3.0423,0.4853,0.1938,0.1233,0.1233,7
144431,npp,2134,3578,0.38227254152298,21.0335655212402,92.1602172851562,3670176,2135,2903,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.11109457796327,61.368106834527836,50.988556056451394,1.2943411001439263e-32,17.0,61.36,2.5331140255951103,61.55,0.1807,0.779,1.5139,0.4145,0.1663,0.1584,0.1584,7
144634,npp,1464,2945,0.1585557945072651,21.0411319732666,92.1556396484375,3670176,1464,2375,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.68207872537761,44.31512658776628,38.2023528705046,7.974452651745661e-32,14.0,44.31,1.5732132722552272,44.65,0.1933,0.3427,1.3723,0.9421,0.2058,0.1494,0.1494,7
144831,npp,775,2305,0.1614379920065403,21.036153793335,92.1573791503906,3670176,775,1857,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.37352406869246,15.546230695667841,13.724797177345316,9.470392490233366e-29,11.0,15.55,1.0442604737599883,15.99,0.1482,0.3138,1.7936,1.0288,0.1769,0.1661,0.1661,7
145028,npp,66,1664,0.20944702625274658,21.0357799530029,92.1597213745117,3670176,66,1257,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,99.05039715048511,20.943734323240474,18.446711063771833,1.6206310082210113e-23,8.0,-20.95,1.0837787002826917,-20.58,0.1491,0.2651,1.1624,1.2181,0.2715,0.2551,0.2551,7
145227,npp,2393,1017,0.23958395421505,21.0385456085205,92.1604537963867,3670176,2393,747,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.67223069346183,47.93930465864468,41.087367038381856,1.1662257427451555e-16,5.0,-47.93,1.646109783506203,-47.7,0.102,0.3181,1.9775,1.0151,0.2752,0.2432,0.2432,7
145421,npp,1645,375,0.396896988153458,21.0377712249756,92.1566390991211,3670176,1643,210,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.85094405488834,63.85445970704451,52.61920200359008,9.62278046801276e-09,2.0,-63.83,2.7445598364131496,-63.75,0.1453,0.5021,3.416,0.643,0.2845,0.2552,0.2552,7
145435,npp,543,3787,0.07527792453765869,21.0364894866943,92.1591262817383,3670176,540,3050,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.27608935984077,65.40444571921638,53.605759706948035,1.0425429892916223e-18,18.0,65.4,3.0,65.54,0.1583,0.453,1.6273,0.7127,0.197,0.0537,0.0537,7
145624,npp,2952,3161,0.13084540609270334,21.0403881072998,92.1601486206055,3670176,2953,2524,196611,3866787,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.31333338737468,51.105164693359505,43.55000898143015,3.151039259358843e-11,15.0,51.1,1.847645286154319,51.32,0.1432,0.3908,1.5223,0.8262,0.1822,0.1081,0.1081,7
145818,npp,2268,2519,0.22683154791593602,21.0389671325684,92.1607971191406,3670144,2268,2039,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.25386647802006,26.76370207345316,23.492557717642065,0.0006039847652053918,12.0,26.75,1.1367971201176101,27.025,0.1468,0.2439,1.3255,1.3237,0.3078,0.3003,0.3003,7
146006,npp,1565,1878,0.520074605941772,21.035213470459,92.1593322753906,3670144,1565,1452,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.42808644669206,9.106518529407223,8.053836709938468,0.015640408772500173,9.0,-9.05,1.0,-8.64,0.1566,0.2795,1.4453,1.1551,0.5634,0.6007,0.34947561957775575,7
146194,npp,842,1234,1.5455983877182,21.0356483459473,92.1555862426758,3670144,841,918,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.86525747511854,40.413045387778524,35.020444021400884,0.04898455148733103,6.0,-40.4,1.4276677814245327,-40.15,0.1053,0.3174,1.6014,1.0171,1.1831,1.5721,0.7852846567013294,7
146385,npp,99,590,2.31261825561523,21.0407733917236,92.1570892333984,3670144,102,378,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.74940777203106,59.369547096933026,49.61206692679938,0.09893991082349066,3.0,-59.36,2.3545700244418297,-59.27,0.1085,0.4193,1.6082,0.7701,1.127,1.7809,0.19167569280881347,7
146778,npp,699,2733,2.75550603866577,21.0384254455566,92.1558685302734,3670144,699,2192,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.63476961035721,36.37796293186445,31.670788880838284,0.2568633737063854,13.0,36.38,1.357151599901897,36.66,0.1334,0.2752,1.2601,1.1732,2.1504,3.2327,-0.8931731054404959,7
146965,npp,1,2095,1.96419966220856,21.0386848449707,92.1549301147461,3670144,1,1660,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-84.80522796196902,3.5421939206768007,3.135154586683461,0.19566687792934684,10.0,3.54,1.0,3.89,0.1486,0.3229,1.075,1.0,1.9642,1.9642,-1.178703161417645,7
147159,npp,2340,1453,2.05373179912567,21.0367488861084,92.1615829467773,3670144,2341,1090,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.50243952404573,31.334874907205478,27.409153044451752,0.14975156900820594,7.0,-31.31,1.2365102219381485,-31.18,0.1251,0.3045,0.9604,1.0604,1.7375,2.1778,-0.22758758855799455,7
147345,npp,1604,804,1.36888659000397,21.0340061187744,92.1601333618164,3670144,1605,591,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,96.12130399168718,54.09128134626352,45.80425339299785,0.10970360711215314,4.0,-54.07,1.9513309067639726,-54.02,0.1079,0.445,1.7368,0.7256,0.7963,0.9933,-0.7688163952756709,7
147546,npp,2852,3582,1.48639559745789,21.0381622314453,92.1567840576172,3670144,2854,2907,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-76.17673825259598,61.44936469732496,51.041627200009806,0.08660796699881314,17.0,61.45,2.5331140255951103,61.55,0.1807,0.779,1.5139,0.4145,0.6021,0.6161,-0.7750422115234726,7
147924,npp,1488,2309,0.747819542884827,21.0383682250977,92.1580810546875,3670144,1488,1861,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.10811248814164,15.788154418710363,13.936752827337376,0.03952504948405765,11.0,15.77,1.0442604737599883,15.99,0.1482,0.3138,1.7936,1.0288,0.7385,0.7694,0.1345280978506267,7
148548,npp,2368,379,0.1907883584499359,21.0353660583496,92.1589202880859,3670144,2373,213,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-11-07 18:39:20.612875,94.6772886439846,63.77178954405707,52.56485521616804,0.0008149298762395509,2.0,-63.75,2.7445598364131496,-63.75,0.1453,0.5021,3.416,0.643,0.2094,0.1227,0.1227,7
148562,npp,1265,3791,0.774006545543671,21.0405826568604,92.1560668945312,3670144,1269,3052,196611,3866755,1665,1665,21.0375,92.15833333,9,47,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.72652089749207,65.47563424813188,53.64824613302713,0.007298803505667227,18.0,65.47,3.0,65.54,0.1583,0.453,1.6273,0.7127,0.4299,0.5516,0.434362821918123,7
