lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.89,0.877,0.915
2,0.761,0.781,0.773
3,0.672,0.693,0.626
4,0.605,0.612,0.486
5,0.536,0.539,0.351
6,0.468,0.473,0.231
7,0.41,0.413,0.135
8,0.359,0.361,0.059
9,0.315,0.315,0.002
10,0.28,0.274,-0.041
11,0.252,0.24,-0.071
12,0.226,0.21,-0.094
13,0.202,0.185,-0.111
14,0.181,0.165,-0.125
15,0.165,0.149,-0.134
16,0.148,0.136,-0.141
17,0.13,0.127,-0.146
18,0.114,0.12,-0.147
19,0.1,0.116,-0.142
20,0.091,0.113,-0.129
21,0.088,0.112,-0.105
22,0.089,0.112,-0.066
23,0.094,0.113,-0.011
24,0.101,0.114,0.06
25,0.109,0.115,0.145
26,0.117,0.113,0.247
27,0.126,0.111,0.359
28,0.122,0.108,0.452
29,0.112,0.105,0.511
30,0.115,0.101,0.514
31,0.135,0.096,0.464
32,0.139,0.089,0.373
33,0.115,0.082,0.259
34,0.088,0.073,0.152
35,0.07,0.062,0.06
36,0.054,0.05,-0.019
37,0.036,0.038,-0.085
38,0.018,0.027,-0.137
39,0.002,0.016,-0.174
40,-0.007,0.006,-0.199
41,-0.018,-0.002,-0.217
42,-0.028,-0.01,-0.23
43,-0.033,-0.016,-0.236
44,-0.038,-0.021,-0.239
45,-0.041,-0.023,-0.239
46,-0.041,-0.024,-0.235
47,-0.037,-0.022,-0.226
48,-0.03,-0.018,-0.214
49,-0.025,-0.013,-0.196
50,-0.019,-0.006,-0.17
51,-0.012,0.002,-0.135
52,-0.005,0.011,-0.087
53,0.011,0.02,-0.02
54,0.027,0.029,0.063
55,0.046,0.038,0.157
56,0.064,0.047,0.256
57,0.083,0.053,0.349
58,0.106,0.056,0.43
59,0.114,0.058,0.465
60,0.087,0.057,0.424
61,0.061,0.054,0.342
62,0.049,0.049,0.25
63,0.04,0.043,0.158
64,0.038,0.036,0.072
65,0.032,0.028,-0.006
66,0.027,0.02,-0.069
67,0.019,0.012,-0.121
68,0.01,0.005,-0.162
69,-0.002,-0.001,-0.194
70,-0.012,-0.006,-0.218
71,-0.023,-0.01,-0.235
72,-0.032,-0.012,-0.247
73,-0.039,-0.012,-0.255
74,-0.042,-0.01,-0.258
75,-0.041,-0.006,-0.256
76,-0.039,-0.001,-0.249
77,-0.029,0.007,-0.235
78,-0.014,0.016,-0.214
79,0.007,0.026,-0.184
80,0.031,0.037,-0.144
81,0.055,0.049,-0.093
82,0.081,0.06,-0.03
83,0.102,0.07,0.044
84,0.113,0.078,0.123
85,0.121,0.084,0.213
86,0.124,0.088,0.303
87,0.12,0.092,0.377
88,0.115,0.093,0.422
89,0.11,0.092,0.418
90,0.102,0.088,0.372
91,0.087,0.082,0.293
92,0.066,0.074,0.2
93,0.056,0.063,0.114
94,0.045,0.05,0.037
95,0.033,0.035,-0.029
96,0.019,0.021,-0.089
97,0.002,0.006,-0.138
98,-0.011,-0.007,-0.176
99,-0.023,-0.019,-0.206
100,-0.036,-0.03,-0.229
101,-0.048,-0.038,-0.247
102,-0.057,-0.045,-0.259
103,-0.065,-0.049,-0.266
104,-0.07,-0.051,-0.269
105,-0.074,-0.051,-0.265
106,-0.073,-0.049,-0.254
107,-0.068,-0.046,-0.237
108,-0.062,-0.041,-0.212
109,-0.054,-0.036,-0.18
110,-0.043,-0.03,-0.136
111,-0.027,-0.024,-0.08
112,-0.006,-0.018,-0.009
113,0.011,-0.012,0.071
114,0.023,-0.007,0.155
115,0.034,-0.003,0.241
116,0.038,0.001,0.316
117,0.042,0.003,0.375
118,0.031,0.004,0.397
119,0.018,0.003,0.372
120,-0.001,0.002,0.313
121,-0.014,-0.002,0.239
122,-0.019,-0.007,0.162
123,-0.023,-0.012,0.086
124,-0.03,-0.018,0.016
125,-0.035,-0.025,-0.044
126,-0.037,-0.032,-0.092
127,-0.038,-0.039,-0.132
128,-0.045,-0.046,-0.166
129,-0.052,-0.051,-0.192
130,-0.059,-0.055,-0.211
131,-0.065,-0.058,-0.224
132,-0.07,-0.06,-0.234
133,-0.07,-0.06,-0.237
134,-0.07,-0.058,-0.234
135,-0.068,-0.055,-0.226
136,-0.063,-0.05,-0.212
137,-0.056,-0.044,-0.192
138,-0.047,-0.037,-0.164
139,-0.035,-0.03,-0.126
140,-0.023,-0.023,-0.078
141,-0.015,-0.016,-0.02
142,-0.007,-0.01,0.046
143,0.002,-0.005,0.121
144,0.017,-0.001,0.204
145,0.022,0.002,0.281
146,0.019,0.004,0.343
147,0.012,0.004,0.381
148,0.011,0.004,0.383
149,0.016,0.001,0.349
150,0.009,-0.002,0.285
151,-0.001,-0.007,0.209
152,-0.011,-0.013,0.134
153,-0.019,-0.021,0.065
154,-0.024,-0.029,0.003
155,-0.027,-0.038,-0.052
156,-0.038,-0.046,-0.1
157,-0.051,-0.053,-0.14
158,-0.063,-0.06,-0.172
159,-0.072,-0.065,-0.197
160,-0.08,-0.069,-0.215
161,-0.087,-0.072,-0.228
162,-0.092,-0.073,-0.236
163,-0.093,-0.071,-0.237
164,-0.094,-0.069,-0.234
165,-0.089,-0.065,-0.224
166,-0.082,-0.06,-0.208
167,-0.072,-0.053,-0.184
168,-0.06,-0.046,-0.152
169,-0.046,-0.039,-0.11
170,-0.031,-0.032,-0.056
171,-0.018,-0.026,0.006
172,-0.006,-0.02,0.075
173,0.004,-0.014,0.149
174,0.015,-0.01,0.227
175,0.024,-0.007,0.3
176,0.031,-0.005,0.358
177,0.029,-0.004,0.383
178,0.017,-0.005,0.363
179,-0.001,-0.008,0.312
180,-0.009,-0.012,0.245
181,-0.013,-0.017,0.171
182,-0.022,-0.022,0.095
183,-0.034,-0.029,0.025
184,-0.046,-0.037,-0.038
185,-0.057,-0.045,-0.093
186,-0.067,-0.053,-0.138
187,-0.076,-0.06,-0.173
188,-0.081,-0.067,-0.198
189,-0.085,-0.073,-0.216
190,-0.087,-0.077,-0.228
191,-0.088,-0.079,-0.235
192,-0.085,-0.078,-0.236
193,-0.083,-0.076,-0.232
194,-0.077,-0.072,-0.223
195,-0.07,-0.066,-0.209
196,-0.063,-0.059,-0.19
197,-0.054,-0.05,-0.163
198,-0.044,-0.041,-0.126
199,-0.036,-0.031,-0.082
200,-0.027,-0.022,-0.027
201,-0.015,-0.013,0.038
202,-0.006,-0.006,0.11
203,-0.002,0.0,0.186
204,-0.001,0.005,0.261
205,0.008,0.008,0.328
206,0.021,0.01,0.376
207,0.034,0.009,0.391
208,0.041,0.007,0.368
209,0.034,0.004,0.309
210,0.028,-0.001,0.237
211,0.016,-0.008,0.162
212,0.004,-0.015,0.09
213,-0.009,-0.023,0.021
214,-0.029,-0.03,-0.044
215,-0.047,-0.038,-0.099
216,-0.061,-0.046,-0.143
217,-0.071,-0.052,-0.176
218,-0.079,-0.058,-0.201
219,-0.086,-0.063,-0.219
220,-0.092,-0.066,-0.232
221,-0.094,-0.068,-0.237
222,-0.092,-0.069,-0.237
223,-0.087,-0.067,-0.232
224,-0.08,-0.064,-0.221
225,-0.071,-0.06,-0.204
226,-0.06,-0.054,-0.18
227,-0.046,-0.047,-0.148
228,-0.031,-0.039,-0.107
229,-0.017,-0.03,-0.056
230,-0.007,-0.021,0.002
231,-0.001,-0.012,0.066
232,0.006,-0.003,0.136
233,0.018,0.005,0.213
234,0.03,0.011,0.29
235,0.03,0.015,0.349
236,0.023,0.018,0.377
237,0.022,0.019,0.371
238,0.024,0.018,0.333
239,0.027,0.015,0.272
240,0.023,0.012,0.196
241,0.013,0.007,0.118
242,0.007,0.002,0.048
243,-0.001,-0.005,-0.017
244,-0.011,-0.012,-0.072
245,-0.021,-0.02,-0.118
246,-0.033,-0.027,-0.155
247,-0.042,-0.034,-0.183
248,-0.048,-0.04,-0.203
249,-0.052,-0.045,-0.216
250,-0.058,-0.048,-0.226
251,-0.064,-0.049,-0.23
252,-0.065,-0.049,-0.229
253,-0.062,-0.047,-0.222
254,-0.057,-0.044,-0.211
255,-0.05,-0.04,-0.195
256,-0.042,-0.035,-0.171
257,-0.032,-0.029,-0.138
258,-0.023,-0.023,-0.097
259,-0.018,-0.016,-0.046
260,-0.013,-0.01,0.015
261,-0.006,-0.005,0.087
262,-0.0,0.0,0.168
263,0.002,0.005,0.247
264,0.009,0.008,0.318
265,0.022,0.01,0.373
266,0.041,0.01,0.395
267,0.052,0.01,0.369
268,0.038,0.008,0.303
269,0.024,0.005,0.226
270,0.016,0.0,0.145
271,0.006,-0.005,0.066
272,-0.006,-0.011,-0.009
273,-0.021,-0.018,-0.075
274,-0.034,-0.024,-0.127
275,-0.045,-0.03,-0.165
276,-0.052,-0.036,-0.192
277,-0.058,-0.04,-0.211
278,-0.062,-0.044,-0.224
279,-0.065,-0.046,-0.232
280,-0.063,-0.047,-0.234
281,-0.059,-0.046,-0.232
282,-0.053,-0.044,-0.227
283,-0.046,-0.039,-0.218
284,-0.037,-0.033,-0.204
285,-0.026,-0.026,-0.185
286,-0.018,-0.017,-0.159
287,-0.009,-0.007,-0.125
288,0.0,0.004,-0.08
289,0.01,0.015,-0.024
290,0.018,0.026,0.039
291,0.03,0.036,0.113
292,0.049,0.045,0.198
293,0.07,0.051,0.288
294,0.077,0.056,0.361
295,0.074,0.06,0.398
296,0.07,0.061,0.392
297,0.072,0.061,0.346
298,0.078,0.059,0.275
299,0.08,0.056,0.19
300,0.072,0.052,0.104
301,0.064,0.047,0.03
302,0.051,0.039,-0.034
303,0.037,0.03,-0.088
304,0.021,0.021,-0.132
305,0.003,0.012,-0.166
306,-0.011,0.005,-0.191
307,-0.02,-0.002,-0.208
308,-0.027,-0.007,-0.221
309,-0.032,-0.011,-0.229
310,-0.035,-0.013,-0.233
311,-0.034,-0.014,-0.232
312,-0.03,-0.014,-0.227
313,-0.024,-0.012,-0.218
314,-0.017,-0.009,-0.204
315,-0.01,-0.004,-0.183
316,-0.002,0.001,-0.153
317,0.004,0.008,-0.114
318,0.009,0.014,-0.065
319,0.017,0.02,-0.001
320,0.027,0.025,0.076
321,0.03,0.03,0.161
322,0.034,0.034,0.247
323,0.046,0.038,0.333
324,0.068,0.04,0.405
325,0.098,0.04,0.444
326,0.096,0.039,0.408
327,0.072,0.037,0.324
328,0.045,0.033,0.226
329,0.024,0.026,0.129
330,0.01,0.019,0.041
331,-0.003,0.012,-0.037
332,-0.011,0.005,-0.099
333,-0.019,-0.002,-0.144
334,-0.025,-0.009,-0.177
335,-0.031,-0.016,-0.201
336,-0.036,-0.023,-0.217
337,-0.04,-0.028,-0.228
338,-0.044,-0.032,-0.236
339,-0.047,-0.034,-0.24
340,-0.046,-0.036,-0.242
341,-0.043,-0.035,-0.241
342,-0.038,-0.034,-0.237
343,-0.033,-0.03,-0.23
344,-0.028,-0.026,-0.217
345,-0.022,-0.021,-0.196
346,-0.018,-0.015,-0.166
347,-0.012,-0.009,-0.124
348,-0.006,-0.002,-0.069
349,0.0,0.005,-0.001
350,0.013,0.01,0.08
351,0.031,0.014,0.174
352,0.047,0.015,0.273
353,0.036,0.015,0.351
354,0.01,0.014,0.392
355,0.002,0.013,0.383
356,0.016,0.01,0.327
357,0.029,0.006,0.243
358,0.024,0.001,0.143
359,0.008,-0.005,0.047
360,-0.004,-0.013,-0.033
361,-0.018,-0.023,-0.099
362,-0.032,-0.033,-0.153
363,-0.044,-0.041,-0.192
364,-0.053,-0.049,-0.219
365,-0.06,-0.054,-0.235
366,-0.061,-0.057,-0.244
367,-0.063,-0.058,-0.248
368,-0.061,-0.056,-0.249
369,-0.062,-0.052,-0.249
370,-0.061,-0.045,-0.246
371,-0.057,-0.037,-0.24
372,-0.049,-0.026,-0.23
373,-0.038,-0.013,-0.215
374,-0.025,0.001,-0.194
375,-0.01,0.016,-0.163
376,0.006,0.034,-0.122
377,0.021,0.052,-0.069
378,0.04,0.069,0.001
379,0.067,0.085,0.09
380,0.096,0.1,0.191
381,0.119,0.113,0.294
382,0.148,0.124,0.394
383,0.184,0.132,0.48
384,0.211,0.138,0.52
385,0.198,0.14,0.477
386,0.161,0.14,0.383
387,0.133,0.137,0.277
388,0.115,0.13,0.176
389,0.101,0.121,0.085
390,0.082,0.109,0.003
391,0.07,0.095,-0.059
392,0.059,0.079,-0.105
393,0.047,0.062,-0.138
394,0.037,0.045,-0.162
395,0.029,0.029,-0.176
396,0.021,0.015,-0.185
397,0.014,0.005,-0.191
398,0.009,-0.001,-0.195
399,0.007,-0.001,-0.195
400,0.005,0.009,-0.193
