gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2458,1249,0.878584504127502,21.1149520874023,92.1426544189453,3670144,2457,931,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.22210358303278,39.8122961872524,34.5287149714936,0.005528185477262267,6.0,-39.83,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,0.7123,0.8583,0.7312687874870233,7
101102,npp,1709,604,3.76452207565308,21.1131420135498,92.1482315063477,3670144,1707,389,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.49105991754092,59.02738060912398,49.37951493729699,0.02301138201228609,3.0,-59.04,2.253202848596432,-59.36,0.1457,0.5145,1.8944,0.6658,1.7849,2.5062,1.9774254553246928,7
101111,npp,569,4012,1.46768438816071,21.1133594512939,92.1462707519531,3670144,569,3173,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.78972069564571,69.12913444115341,55.81779370868644,0.0013860534378245877,19.0,69.13,3.5496478698597698,68.9,0.2137,0.6629,2.2951,0.5168,0.5693,0.7585,0.7266501191414739,7
101234,npp,2979,3388,1.54509031772614,21.1152286529541,92.1477279663086,3670144,2981,2736,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.88001407044321,57.10056587442511,48.01718897710673,0.01797986090054212,16.0,57.1,2.2013981571160284,56.7,0.2043,0.6163,1.7452,0.5558,0.7644,0.8588,0.4456439037719051,7
101357,npp,2279,2749,2.8020441532135,21.1131401062012,92.1474456787109,3670144,2279,2206,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.29560969370023,37.03630023313144,32.22495449477898,0.053650047114164094,13.0,37.02,1.357151599901897,36.46,0.1637,0.2732,2.114,1.2539,2.2059,3.5135,2.2806848992183766,7
101482,npp,1574,2109,4.04913568496704,21.1190280914307,92.1435089111328,3670144,1574,1673,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-75.97657087310155,4.384166173087186,3.880545602541612,0.11335001375093373,10.0,4.35,1.0,3.6,0.1447,0.3426,1.2798,1.0,4.0491,4.0491,1.4444497500459184,7
101605,npp,851,1466,5.02518558502197,21.1169776916504,92.1433258056641,3670144,852,1099,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,98.04440133011653,30.70381790473483,26.874354142220465,0.20645918733357768,7.0,-30.73,1.184412938166907,-31.36,0.1768,0.3309,1.4651,1.0352,4.3059,5.2022,0.45801024564022264,7
101728,npp,108,816,4.28185415267944,21.1147308349609,92.1467819213867,3670144,107,604,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.8854229445874,53.735873754211504,45.5457569207387,0.13958097705921774,4.0,-53.75,1.9513309067639726,-54.13,0.1476,0.3878,2.2809,0.8834,2.3382,3.7827,0.5752930067817785,7
102352,npp,1574,1033,0.482060819864273,21.1174697875977,92.1458587646484,3670144,1575,759,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.47411225747923,47.414626986457954,40.67974689804836,0.00372094738568885,5.0,-47.41,1.646109783506203,-47.83,0.1434,0.3397,2.4143,1.0084,0.429,0.4861,0.40059699724345543,7
102964,npp,3035,1249,0.242930471897125,21.1166515350342,92.1452865600586,3670176,3035,931,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.76976290180149,39.81815195084035,34.53571315081148,1.0373640021542986e-19,6.0,-39.83,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,0.2671,0.2373,0.2373,7
103083,npp,2284,603,0.1976728811860085,21.117317199707,92.1449661254883,3670176,2283,389,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.30773561036092,59.0538772779097,49.401544201887226,2.3940714254048116e-24,3.0,-59.06,2.253202848596432,-59.36,0.1457,0.5145,1.8944,0.6658,0.2019,0.1316,0.1316,7
103092,npp,1144,4013,0.438350349664688,21.1164798736572,92.1457672119141,3670176,1144,3174,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.653633962425,69.13515077696631,55.825813650345516,1.272095684271134e-15,19.0,69.15,3.5496478698597698,68.9,0.2137,0.6629,2.2951,0.5168,0.2793,0.2265,0.2265,7
103211,npp,480,3387,0.35866941511631,21.1182346343994,92.1436004638672,3670176,484,2737,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.01966843779958,57.067703959581436,47.99654028332779,3.581963660913791e-21,16.0,57.07,2.2013981571160284,56.7,0.2043,0.6163,1.7452,0.5558,0.2255,0.1993,0.1993,7
103330,npp,2866,2749,0.1762928329408169,21.1192665100098,92.1472473144531,3670176,2867,2206,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.24345908005184,37.02385109620172,32.216132762978,4.117488097124074e-26,13.0,37.02,1.357151599901897,36.46,0.1637,0.2732,2.114,1.2539,0.2712,0.2211,0.2211,7
103566,npp,1435,1465,0.253131419420242,21.1153373718262,92.1445083618164,3670176,1435,1099,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.42149591732708,30.752256657123993,26.917037324048035,9.37124529278544e-28,7.0,-30.77,1.184412938166907,-31.36,0.1768,0.3309,1.4651,1.0352,0.2769,0.262,0.262,7
103811,npp,1913,3596,0.20054452121257782,21.1131267547607,92.1476669311523,3670176,1913,2917,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.81432734386036,61.73195560007949,51.24271257177613,9.634542391656095e-26,17.0,61.74,2.5331140255951103,61.43,0.224,0.5646,1.6603,0.6067,0.1988,0.1217,0.1217,7
103928,npp,1233,2964,0.1868607103824615,21.1155834197998,92.1471099853516,3670176,1235,2389,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.87525561116978,44.95420363555774,38.72304387565372,3.946354107981079e-24,14.0,44.96,1.5732132722552272,44.465,0.1869,0.4114,2.3668,0.8327,0.1999,0.1556,0.1556,7
104162,npp,2884,1679,0.421640157699585,21.1191921234131,92.1436538696289,3670176,2885,1270,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.9328968221288,20.153267519682203,17.75976216419958,1.1671373815549334e-16,8.0,-20.16,1.0837787002826917,-20.84,0.1769,0.2975,1.4854,1.1514,0.4571,0.4855,0.4855,7
104406,npp,282,3803,0.749467790126801,21.1154270172119,92.1418914794922,3670176,281,3060,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.190076962939,65.66869654709154,53.78021980649663,8.134668685473568e-15,18.0,65.68,3.0,65.44,0.2323,0.6017,1.9478,0.5693,0.3918,0.4267,0.4267,7
104522,npp,2681,3176,0.2225447744131088,21.1139869689941,92.1438674926758,3670176,2681,2533,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.88600492747565,51.520475160248914,43.87641267912289,6.743801107626667e-09,15.0,51.52,1.847645286154319,51.18,0.1958,0.3562,2.3168,0.9617,0.2702,0.214,0.214,7
105916,npp,522,1247,2.01008725166321,21.115852355957,92.1488952636719,3670144,522,928,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.76850201596324,39.89216883804069,34.59707570220705,0.045449295346539915,6.0,-39.91,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,1.5049,1.9636,0.9192285476531148,7
106285,npp,1035,3385,5.11381483078003,21.114107131958,92.1456832885742,3670144,1034,2734,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.56842931732764,57.027654750476486,47.96837059076101,0.12902889116694052,16.0,57.02,2.2013981571160284,56.7,0.2043,0.6163,1.7452,0.5558,2.3856,2.8422,-0.12273244692262963,7
106467,npp,346,2746,4.29571294784546,21.1179466247559,92.1489105224609,3670144,346,2203,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.98625655725806,36.90945212270007,32.12055442748995,0.1342213852698961,13.0,36.9,1.357151599901897,36.46,0.1637,0.2732,2.114,1.2539,3.3065,5.3864,2.302150134264645,7
106642,npp,2694,2106,3.25675797462463,21.1161231994629,92.1456298828125,3670144,2694,1670,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-75.8869927028601,4.206247405352978,3.7232227216293996,0.0940235658634845,10.0,4.18,1.0,3.6,0.1447,0.3426,1.2798,1.0,3.2568,3.2568,1.0962488344216759,7
107043,npp,2456,3593,1.40037751197815,21.1155910491943,92.1492538452148,3670144,2456,2915,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.03975556261787,61.67067637514008,51.20186129824899,0.0303345497864197,17.0,61.68,2.5331140255951103,61.43,0.224,0.5646,1.6603,0.6067,0.6725,0.8497,0.15264765682997772,7
107217,npp,1774,2959,0.977454841136932,21.1170120239258,92.143180847168,3670144,1773,2385,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.26009724325426,44.79446866399453,38.59488737262714,0.015849517937658316,14.0,44.79,1.5732132722552272,44.465,0.1869,0.4114,2.3668,0.8327,0.7024,0.814,0.44979668416552465,7
107388,npp,1071,2318,0.355907380580902,21.1185436248779,92.1490859985352,3670144,1071,1868,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.08006929582477,16.299516516916913,14.387782811218473,0.005854146618016548,11.0,16.27,1.0442604737599883,15.77,0.2014,0.3531,2.0209,0.97,0.3452,0.3452,0.2106785831311023,7
107562,npp,349,1675,0.2123258262872696,21.1199073791504,92.1457061767578,3670144,349,1266,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,96.81343375553496,20.371305240765462,17.95011039861768,0.0007990290042766822,8.0,-20.37,1.0837787002826917,-20.84,0.1769,0.2975,1.4854,1.1514,0.264,0.2445,0.2445,7
107731,npp,2664,1027,0.29698655009269703,21.117956161499,92.1427688598633,3670176,2664,755,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.57723093474132,47.59740732660171,40.824476738259754,1.7211591889317062e-07,5.0,-47.61,1.646109783506203,-47.83,0.1434,0.3397,2.4143,1.0084,0.3166,0.2995,0.2995,7
108091,npp,124,3171,0.08760284259915349,21.1183967590332,92.1429901123047,3670176,123,2530,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.79605134328045,51.38710445903475,43.77300682891999,6.48319192089075e-09,15.0,51.38,1.847645286154319,51.18,0.1958,0.3562,2.3168,0.9617,0.1972,0.0842,0.0842,7
108621,npp,1048,1242,0.37072347104549397,21.1167678833008,92.1437530517578,3670176,1048,925,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.05347272467428,40.08381600970263,34.75423423228518,1.8086360761605256e-24,6.0,-40.09,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,0.3566,0.3622,0.3622,7
109321,npp,141,2100,0.405842542648315,21.1155910491943,92.1427001953125,3670176,141,1664,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-69.212142579981,3.9298087709571745,3.4785474117705135,4.0367073314896364e-26,10.0,3.83,1.0,3.6,0.1447,0.3426,1.2798,1.0,0.4058,0.4058,0.4058,7
112572,npp,1528,1236,9.0012321472168,21.1190776824951,92.1483306884766,3670144,1528,919,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.8748469416666,40.31225811751366,34.939685360724496,0.16951440468816184,6.0,-40.32,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,6.4018,8.7932,4.897957979897457,7
119312,npp,2311,3779,5.9772834777832,21.1178722381592,92.1478042602539,3670144,2312,3045,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.16556121567957,65.25339257773607,53.509946727632396,0.061928412289950094,18.0,65.26,3.0,65.44,0.2323,0.6017,1.9478,0.5693,2.1344,3.4031,1.9800577857775141,7
119657,npp,959,2511,5.59798336029053,21.1168022155762,92.1464157104492,3670144,959,2033,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.3428539012073,26.365420970942015,23.148771737114004,0.12974627194488522,12.0,26.36,1.1367971201176101,26.85,0.1838,0.3858,2.3426,0.8879,4.9275,4.9704,1.9889829849617309,7
131312,npp,1354,3372,0.952815055847168,21.1137504577637,92.1467590332031,3670144,1353,2721,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-08-09 20:07:24.221749,-76.57659800901756,56.69410218264138,47.724789461250154,0.014528090195235675,16.0,56.7,2.1127631471468895,56.7,0.2043,0.6163,1.7452,0.5558,0.5018,0.5296,0.1957615424103613,7
132746,npp,714,1664,0.525059700012207,21.1181354522705,92.1429824829102,3670176,714,1257,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.99490469354743,20.943282528223143,18.44864992117391,1.1982478503524396e-30,8.0,-20.95,1.0837787002826917,-20.84,0.1769,0.2975,1.4854,1.1514,0.5525,0.6046,0.6046,7
139562,npp,990,2515,0.533057034015656,21.1144142150879,92.1481246948242,3670176,989,2036,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.64122640053479,26.554903614201354,23.314793376746824,8.021528714816348e-20,12.0,26.56,1.1367971201176101,26.85,0.1838,0.3858,2.3426,0.8879,0.4721,0.4733,0.4733,7
139756,npp,276,1873,0.419498413801193,21.1171436309814,92.1426696777344,3670176,276,1447,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,100.04848360692343,9.324611967270139,8.247099485714557,2.7845614421334793e-12,9.0,-9.34,1.0,-8.87,0.1448,0.3333,2.0499,1.0277,0.4287,0.4311,0.4311,7
143444,npp,633,3362,0.1824968717992306,21.1201152801514,92.1437759399414,3670176,633,2711,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.34697031594771,56.46577478457826,47.5560251359812,2.431011120113548e-13,16.0,56.46,2.1127631471468895,56.7,0.2043,0.6163,1.7452,0.5558,0.1372,0.1014,0.1014,7
143639,npp,3014,2723,0.329487204551697,21.1177272796631,92.142692565918,3670176,3014,2186,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.15464684568998,35.989177470290336,31.34614915699282,1.9626246694905066e-21,13.0,35.96,1.2937979144666532,36.46,0.1637,0.2732,2.114,1.2539,0.3861,0.4131,0.4131,7
143835,npp,2318,2085,0.1869661621749401,21.1184024810791,92.1479949951172,3670176,2318,1649,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-51.283790410837156,3.433644456178224,3.0392758957684407,1.1579091140249264e-28,10.0,2.97,1.0,3.6,0.1447,0.3426,1.2798,1.0,0.187,0.187,0.187,7
144028,npp,1604,1443,0.1932597607374191,21.1147613525391,92.1463775634766,3670176,1604,1083,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.16790666392295,31.752214119240442,27.76495708054117,9.837695913340537e-34,7.0,-31.76,1.2365102219381485,-31.36,0.1768,0.3309,1.4651,1.0352,0.2312,0.2001,0.2001,7
144221,npp,870,795,0.306820228695869,21.1133632659912,92.1473388671875,3670176,871,580,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.29516648502535,54.32295281705584,45.977840611154384,1.4445252283637216e-33,4.0,-54.32,1.9513309067639726,-54.13,0.1476,0.3878,2.2809,0.8834,0.3011,0.2711,0.2711,7
144418,npp,116,159,0.066280871629715,21.1179161071777,92.1456680297852,3670176,118,76,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.62244695195507,67.73236636533376,55.0031040426562,6.578776434842949e-32,1.0,-67.72,3.3166247903554,-67.63,0.1728,0.532,2.6487,0.644,0.2022,0.0427,0.0427,7
144431,npp,2122,3572,-0.0066348314285279986,21.1183109283447,92.1440811157227,3670176,2121,2899,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.88006173758592,61.23999954781084,50.90232841390333,1.2949350784359053e-32,17.0,61.24,2.5331140255951103,61.43,0.224,0.5646,1.6603,0.6067,0.1171,-0.004,-0.004,7
144634,npp,1453,2940,0.1806044764816761,21.1174583435059,92.1447830200195,3670176,1452,2371,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.23428649903124,44.14843660935429,38.06805599033858,7.989036087328188e-32,14.0,44.15,1.5732132722552272,44.465,0.1869,0.4114,2.3668,0.8327,0.1959,0.1504,0.1504,7
144831,npp,763,2300,0.2133580446243286,21.1195278167725,92.143669128418,3670176,763,1853,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.0648067434376,15.277664341123824,13.48902061035728,9.49050595685861e-29,11.0,15.28,1.0442604737599883,15.77,0.2014,0.3531,2.0209,0.97,0.2087,0.207,0.207,7
145028,npp,54,1659,0.268255472183228,21.1188659667969,92.1434097290039,3670176,54,1253,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.13274505829568,21.214141482948058,18.68237769298357,1.6223874183696625e-23,8.0,-21.21,1.0837787002826917,-20.84,0.1769,0.2975,1.4854,1.1514,0.3156,0.3089,0.3089,7
145227,npp,2381,1013,0.1388455145061016,21.1185264587402,92.1473541259766,3670176,2380,744,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.31433727785358,48.07690706029326,41.19571717710753,1.1649884861339338e-16,5.0,-48.06,1.646109783506203,-47.83,0.1434,0.3397,2.4143,1.0084,0.2205,0.14,0.14,7
145421,npp,1634,372,-0.019766196608543007,21.1153507232666,92.1426544189453,3670176,1637,208,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.22570119501943,63.908798157151985,52.6540941858214,9.583770596302234e-09,2.0,-63.89,2.7445598364131496,-63.81,0.143,0.6198,3.1863,0.5526,0.1095,-0.0109,-0.0109,7
145435,npp,532,3782,-0.036716014146805004,21.1176891326904,92.1442489624023,3670176,534,3047,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.63873115195544,65.31457700246186,53.54989287988473,1.0498767605276549e-18,18.0,65.31,3.0,65.44,0.2323,0.6017,1.9478,0.5693,0.1298,-0.0209,-0.0209,7
145624,npp,2941,3156,0.19072221964597702,21.117301940918,92.1488494873047,3670176,2940,2520,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.95281552260136,50.95983656311751,43.43863530575044,3.169992541421557e-11,15.0,50.96,1.847645286154319,51.18,0.1958,0.3562,2.3168,0.9617,0.253,0.1834,0.1834,7
145818,npp,2257,2515,0.13296096958220005,21.1180763244629,92.146858215332,3670144,2258,2036,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.56923886245904,26.559002880418713,23.316100526902947,0.0006048055198950981,12.0,26.56,1.1367971201176101,26.85,0.1838,0.3858,2.3426,0.8879,0.1201,0.1181,0.1181,7
146006,npp,1553,1874,0.655296444892883,21.1192951202393,92.1441192626953,3670144,1553,1448,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,98.78965234550823,9.298710749708063,8.223487245869771,0.015642117565212166,9.0,-9.28,1.0,-8.87,0.1448,0.3333,2.0499,1.0277,0.6645,0.6734,0.31396250124887715,7
146194,npp,830,1230,1.58625209331512,21.1160888671875,92.1455459594727,3670144,829,914,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.42414168870087,40.56895519637192,35.14881922654876,0.048981707036269875,6.0,-40.55,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,1.208,1.5496,0.42405787386023164,7
146385,npp,87,586,2.60239434242249,21.1203308105469,92.1438827514648,3670144,88,374,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.49158506067216,59.460987874665385,49.67585433827962,0.09892907360219814,3.0,-59.45,2.3545700244418297,-59.36,0.1457,0.5145,1.8944,0.6658,1.2293,1.7325,-0.5407739746453584,7
146778,npp,688,2728,7.45198154449463,21.1139221191406,92.1430358886719,3670144,690,2190,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-77.77088191789053,36.19059416468375,31.513873104312335,0.25688425577732715,13.0,36.18,1.2937979144666532,36.46,0.1637,0.2732,2.114,1.2539,5.8912,9.344,3.4411013687753362,7
146964,npp,3062,2091,4.76140642166138,21.1141204833984,92.1464309692383,3670144,3062,1655,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-78.03705891236739,3.3087381770935016,2.928585247963836,0.19566882883397163,10.0,3.31,1.0,3.6,0.1447,0.3426,1.2798,1.0,4.7614,4.7614,0.2651600167346393,7
147159,npp,2328,1448,3.31601548194885,21.1190509796143,92.144660949707,3670144,2328,1087,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.77360695718988,31.539535210676608,27.583451269749542,0.14974395224625112,7.0,-31.54,1.2365102219381485,-31.36,0.1768,0.3309,1.4651,1.0352,2.7567,3.4328,-0.008140232299682193,7
147345,npp,1592,800,2.66669225692749,21.1136951446533,92.1484451293945,3670144,1592,586,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.23503029277607,54.18167017690206,45.87161620236792,0.10969723083518462,4.0,-54.18,1.9513309067639726,-54.13,0.1476,0.3878,2.2809,0.8834,1.5104,2.3558,-0.16491358669579848,7
147924,npp,1477,2305,1.063891291618347,21.1162185668945,92.1437377929688,3670144,1477,1857,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.37470697824556,15.536962670508064,13.716261520387814,0.03951920943417195,11.0,15.55,1.0442604737599883,15.77,0.2014,0.3531,2.0209,0.97,1.0232,1.032,0.12389496035808167,7
148562,npp,1254,3786,1.31701695919037,21.1157932281494,92.145751953125,3670144,1255,3049,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.48191630240859,65.3831116789453,53.59103894806275,0.007293968168397668,18.0,65.38,3.0,65.44,0.2323,0.6017,1.9478,0.5693,0.581,0.7498,0.5821931741665307,7
148756,npp,589,3159,0.462778329849243,21.1167621612549,92.1439895629883,3670144,588,2523,196611,3866755,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.85585153813774,51.04762848172591,43.505164896890854,0.0013657529987395555,15.0,51.04,1.847645286154319,51.18,0.1958,0.3562,2.3168,0.9617,0.4002,0.4451,0.4137165994001636,7
148951,npp,2959,2518,0.393308401107788,21.113977432251,92.1476135253906,3670176,2958,2038,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.4074120898564,26.71346052649146,23.44910369716175,5.495188306608224e-07,12.0,26.7,1.1367971201176101,26.85,0.1838,0.3858,2.3426,0.8879,0.3492,0.3492,0.3492,7
149155,npp,2253,1877,0.12312747177202255,21.1166553497314,92.1456298828125,3670176,2253,1451,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.99520970498187,9.11519736468112,8.061421899101047,1.882492322684239e-15,9.0,-9.11,1.0,-8.87,0.1448,0.3333,2.0499,1.0277,0.1324,0.1265,0.1265,7
149345,npp,1528,1234,0.0986971631646156,21.1161975860596,92.1474304199219,3670176,1528,917,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.37807419934371,40.38429171687559,34.996454605020126,2.665786512276337e-23,6.0,-40.4,1.4276677814245327,-40.32,0.1747,0.3507,1.9072,0.9769,0.1661,0.0964,0.0964,7
149538,npp,783,589,0.13587397243827581,21.1180763244629,92.1449356079102,3670176,788,377,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.32181109027695,59.386257725232376,49.62378371732271,9.678295214398704e-30,3.0,-59.38,2.3545700244418297,-59.36,0.1457,0.5145,1.8944,0.6658,0.1817,0.0905,0.0905,7
149548,npp,2717,3994,0.19767402112483978,21.1146850585938,92.1485443115234,3670176,2715,3165,196611,3866787,978,978,21.11666667,92.14583333,6,28,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.63983255081173,68.86652327339961,55.662298733551765,1.1233204904427342e-22,19.0,68.86,3.5496478698597698,68.9,0.2137,0.6629,2.2951,0.5168,0.2115,0.1022,0.1022,7
