gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2448,1255,0.962971389293671,21.1739444732666,92.2008209228516,3670144,2446,936,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.64644622558126,39.59395795813819,34.34850236864039,0.005500444410995649,6.0,-39.61,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,0.7539,0.8782,0.7784554122201172,7
101111,npp,558,4016,0.799850821495056,21.1731758117676,92.200553894043,3670144,555,3175,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.55062889500587,69.18926700473538,55.85173957133879,0.0013712273472968395,19.0,69.19,3.5496478698597698,68.97,0.2519,0.5361,2.3087,0.6384,0.4165,0.5106,0.485734280743714,7
101234,npp,2968,3392,1.82275092601776,21.1781806945801,92.2003173828125,3670144,2969,2741,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.55667783150675,57.19387076434203,48.08439031574834,0.017902294990589117,16.0,57.19,2.2013981571160284,56.83,0.2176,0.5284,1.5366,0.6476,0.9302,1.1804,0.8557613161546438,7
101357,npp,2268,2753,3.26027607917786,21.1783409118652,92.1976165771484,3670144,2268,2211,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.72364736800724,37.19564281972439,32.358119035473806,0.05351807642839567,13.0,37.18,1.357151599901897,36.66,0.1794,0.364,1.807,0.9403,2.4763,3.0655,2.0950077864160583,7
101482,npp,1564,2114,3.11660838127136,21.1777057647705,92.1974639892578,3670144,1564,1678,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.91330235968468,4.690041842396714,4.151162908731165,0.11315110050665521,10.0,4.64,1.0,3.83,0.1641,0.3422,1.3233,1.0,3.1166,3.1166,1.0647276359570612,7
101605,npp,841,1472,4.50077724456787,21.1746597290039,92.2036285400391,3670144,841,1103,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.23712770496748,30.43295302830074,26.643194718420464,0.2061795301904741,7.0,-30.44,1.184412938166907,-31.09,0.1659,0.3996,1.4968,0.8565,3.8049,3.8549,0.11605806090363391,7
102352,npp,1564,1038,0.283934742212296,21.1773490905762,92.1970443725586,3670144,1563,763,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.5301046506644,47.2402726091921,40.54199143440578,0.0037300521953278257,5.0,-47.25,1.646109783506203,-47.67,0.1747,0.337,2.8096,1.0154,0.31,0.2883,0.22065955300690426,7
102724,npp,1412,2541,0.2225154712796211,21.1754932403564,92.2025604248047,3670176,1413,2056,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.22600553335586,27.827613779160902,24.411801240247797,8.742138656575382e-08,12.0,27.81,1.184412938166907,27.05,0.1702,0.3643,2.028,0.9393,0.2225,0.209,0.209,7
102964,npp,3025,1256,0.26296117901802096,21.1776237487793,92.2034301757812,3670176,3027,936,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.51543307055387,39.551266613169936,34.31527155943617,1.100846593079168e-19,6.0,-39.57,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,0.2636,0.2398,0.2398,7
103092,npp,1133,4017,0.5723517537117,21.1756649017334,92.1991729736328,3670176,1131,3176,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.67022340989213,69.20115607475569,55.86294358209568,1.3585988741050957e-15,19.0,69.21,3.5496478698597698,68.97,0.2519,0.5361,2.3087,0.6384,0.3524,0.3654,0.3654,7
103211,npp,470,3393,0.032473653554916396,21.1747722625732,92.2024841308594,3670176,471,2741,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4205822201992,57.208599229122115,48.09779154676205,3.82806269847184e-21,16.0,57.21,2.2013981571160284,56.83,0.2176,0.5284,1.5366,0.6476,0.1169,0.021,0.021,7
103330,npp,2856,2754,0.0717345289885998,21.1761665344238,92.2025756835938,3670176,2856,2211,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.29339755038454,37.239553839590826,32.3963199219592,4.3818823232626305e-26,13.0,37.22,1.357151599901897,36.66,0.1794,0.364,1.807,0.9403,0.1269,0.0674,0.0674,7
103928,npp,1223,2968,0.125,21.1732769012451,92.1967391967773,3670176,1223,2392,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.909225228544,45.10408224521068,38.843417388393256,4.043501053945078e-24,14.0,45.09,1.5732132722552272,44.62,0.2419,0.5713,1.9971,0.599,0.0585,0.0749,0.0749,7
104162,npp,2874,1685,0.251245722174644,21.1778087615967,92.2032852172852,3670176,2874,1274,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09179454933351,19.81777799841794,17.46692401414397,1.1563278321201943e-16,8.0,-19.84,1.0837787002826917,-20.53,0.178,0.2599,1.2972,1.317,0.3343,0.3309,0.3309,7
104522,npp,2670,3181,0.423281759023666,21.1759071350098,92.2029342651367,3670176,2668,2536,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.95463763074065,51.67469658025513,43.99427288431647,6.4729100534036205e-09,15.0,51.67,1.847645286154319,51.27,0.1969,0.4772,1.8586,0.7171,0.313,0.3036,0.3036,7
105916,npp,512,1252,1.64060997962952,21.1757392883301,92.1992263793945,3670144,510,933,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.18893146329454,39.71879789129884,34.454062427499586,0.04532074004588301,6.0,-39.72,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,1.2285,1.4961,0.6742575821911522,7
106467,npp,336,2750,3.34891629219055,21.1765651702881,92.1977157592773,3670144,338,2209,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.33478588092989,37.072190065315205,32.25663891357656,0.1339814806728922,13.0,37.06,1.357151599901897,36.66,0.1794,0.364,1.807,0.9403,2.5416,3.1489,0.7192913063568382,7
106642,npp,2684,2111,2.32908701896667,21.1748714447021,92.1996307373047,3670144,2684,1675,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-76.87657177727156,4.512376559591365,3.994085722347965,0.09390499689529958,10.0,4.47,1.0,3.83,0.1641,0.3422,1.3233,1.0,2.3291,2.3291,0.6262348302204956,7
107217,npp,1764,2965,0.722716152667999,21.1751270294189,92.2004165649414,3670144,1765,2389,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.86159055632707,44.99459188585276,38.755665463588336,0.015857405930854582,14.0,44.99,1.5732132722552272,44.62,0.2419,0.5713,1.9971,0.599,0.4384,0.4329,0.14534315919828494,7
107388,npp,1062,2323,0.397077828645706,21.1723308563232,92.1963577270508,3670144,1062,1874,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.87112569883517,16.563923943900114,14.619708135382867,0.00586708836984866,11.0,16.54,1.0442604737599883,16.1,0.1677,0.324,1.4068,1.0563,0.4122,0.4194,0.3130067220770678,7
108091,npp,114,3177,0.020685605704784005,21.1761264801025,92.2012939453125,3670176,116,2533,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.28238724083783,51.5561562282724,43.902259752833864,6.929491133773286e-09,15.0,51.55,1.847645286154319,51.27,0.1969,0.4772,1.8586,0.7171,0.0951,0.0148,0.0148,7
112572,npp,1519,1241,11.0398464202881,21.1722545623779,92.1985015869141,3670144,1517,924,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.87312563644748,40.10910652702675,34.772377273198614,0.16923855285822836,6.0,-40.13,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,7.8121,10.0676,6.998642579475448,7
119312,npp,2301,3783,10.6479015350342,21.1715183258057,92.2023010253906,3670144,2299,3047,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.87050416254557,65.33120540625279,53.55860300483733,0.061682426061343026,18.0,65.33,3.0,65.5,0.2752,0.6587,2.4121,0.5196,3.672,5.5322,4.413656169531929,7
119657,npp,949,2517,5.02538871765137,21.1762237548828,92.2033462524414,3670144,950,2037,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.53854608011237,26.649594373592834,23.393818146278793,0.1295701297397439,12.0,26.65,1.1367971201176101,27.05,0.1702,0.3643,2.028,0.9393,4.4424,4.7205,2.3708863663013915,7
120691,npp,1726,2093,1.29757380485535,21.1720809936523,92.2014083862305,3670144,1726,1657,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-67.12583712534527,3.5090031992517403,3.105851008491453,0.01211896620645177,10.0,3.43,1.0,3.83,0.1641,0.3422,1.3233,1.0,1.2976,1.2976,1.0778357049251492,7
121027,npp,267,802,0.449321269989014,21.177864074707,92.1986846923828,3670176,266,589,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.94086226529,54.14220532601321,45.84316956508942,0.0004257778094559242,4.0,-54.13,1.9513309067639726,-53.96,0.1693,0.4937,1.9461,0.6931,0.3195,0.3114,0.3114,7
132746,npp,704,1670,0.460007756948471,21.1766262054443,92.2029266357422,3670176,704,1262,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.75856575413762,20.648567687733298,18.19175635184839,1.2551359978394208e-30,8.0,-20.63,1.0837787002826917,-20.53,0.178,0.2599,1.2972,1.317,0.5269,0.6058,0.6058,7
138576,npp,2610,2309,0.261869788169861,21.1763572692871,92.197021484375,3670176,2610,1861,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.77212387387743,15.769164359936559,13.921831927396989,1.1837599555945034e-32,11.0,15.77,1.0442604737599883,16.1,0.1677,0.324,1.4068,1.0563,0.2827,0.2766,0.2766,7
143444,npp,623,3366,0.374472558498383,21.1749362945557,92.1966857910156,3670176,621,2715,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.97012308513104,56.57133037852909,47.63264618525166,2.5873774097917e-13,16.0,56.55,2.1127631471468895,56.83,0.2176,0.5284,1.5366,0.6476,0.2693,0.2425,0.2425,7
143639,npp,3004,2728,0.347195982933044,21.1736125946045,92.1994857788086,3670176,3003,2189,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.4747875584601,36.208786485178216,31.5303599108603,2.073901022330468e-21,13.0,36.18,1.2937979144666532,36.66,0.1794,0.364,1.807,0.9403,0.3293,0.3265,0.3265,7
144028,npp,1594,1448,0.0955946985632181,21.1743335723877,92.1979675292969,3670176,1594,1087,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.40358201341309,31.540304138711214,27.584718872724125,1.0085360788109637e-33,7.0,-31.54,1.2365102219381485,-31.09,0.1659,0.3996,1.4968,0.8565,0.0964,0.0819,0.0819,7
144221,npp,860,800,0.27851729094982103,21.1724414825439,92.2001800537109,3670176,859,586,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.92540139180764,54.18778068591753,45.877514508566875,1.4524509018999053e-33,4.0,-54.18,1.9513309067639726,-53.96,0.1693,0.4937,1.9461,0.6931,0.2319,0.1931,0.1931,7
144634,npp,1443,2946,0.25053009390831,21.1752548217773,92.201171875,3670176,1444,2375,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.84404249083948,44.347862648822506,38.2288645071027,7.911702444625654e-32,14.0,44.35,1.5732132722552272,44.62,0.2419,0.5713,1.9971,0.599,0.1383,0.1501,0.1501,7
144831,npp,754,2306,0.1567345857620239,21.1720504760742,92.1976776123047,3670176,754,1858,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99379617106489,15.587873839996956,13.761395257510003,9.22827809387387e-29,11.0,15.61,1.0442604737599883,16.1,0.1677,0.324,1.4068,1.0563,0.1821,0.1656,0.1656,7
145028,npp,44,1665,0.243688933551311,21.1771659851074,92.2035675048828,3670176,44,1257,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91405864759466,20.917676318365462,18.42410778555976,1.5509469153421762e-23,8.0,-20.89,1.0837787002826917,-20.53,0.178,0.2599,1.2972,1.317,0.3273,0.3209,0.3209,7
145227,npp,2372,1019,0.18473898619413381,21.175163269043,92.1997222900391,3670176,2373,749,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.84337275981885,47.879080940530606,41.04011190000862,1.09860172232605e-16,5.0,-47.87,1.646109783506203,-47.67,0.1747,0.337,2.8096,1.0154,0.2497,0.1876,0.1876,7
145421,npp,1624,378,0.1663295403122902,21.1732311248779,92.2011108398438,3670176,1624,211,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.94728454711131,63.793413392714584,52.58016399911566,8.972180511176693e-09,2.0,-63.77,2.7445598364131496,-63.7,0.1741,0.477,2.9894,0.7175,0.229,0.1193,0.1193,7
145435,npp,521,3786,0.17230307310819631,21.1786098480225,92.1977920532227,3670176,521,3049,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.3756952252738,65.38378641475954,53.5931465417445,9.98578919858711e-19,18.0,65.38,3.0,65.5,0.2752,0.6587,2.4121,0.5196,0.1801,0.0895,0.0895,7
145624,npp,2931,3161,-0.026687622070312,21.1761894226074,92.1995162963867,3670176,2933,2524,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.44418997342234,51.10085856210622,43.54685982714773,2.9889455805595556e-11,15.0,51.1,1.847645286154319,51.27,0.1969,0.4772,1.8586,0.7171,0.0695,-0.0191,-0.0191,7
145818,npp,2247,2520,0.16964410990476608,21.1752796173096,92.2030792236328,3670144,2247,2040,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.60435223293796,26.80399034997618,23.52734766077898,0.000592180623284617,12.0,26.8,1.1367971201176101,27.05,0.1702,0.3643,2.028,0.9393,0.171,0.1594,0.1594,7
146006,npp,1543,1879,0.573634117841721,21.1781578063965,92.1986312866211,3670144,1543,1453,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.13334294777366,8.980773939214751,7.9428405340352395,0.015564714464388448,9.0,-8.99,1.0,-8.58,0.1815,0.35,2.2917,0.9779,0.5659,0.5609,0.2786508011791752,7
146194,npp,820,1236,2.02367031574249,21.1785831451416,92.1976547241211,3670144,821,920,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.15451965170159,40.336969963118044,34.957934451424585,0.04887583937802918,6.0,-40.32,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,1.4968,1.8454,0.959089715432497,7
146385,npp,78,592,3.02802443504333,21.1723785400391,92.1989059448242,3670144,76,379,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.13544394348096,59.33716713075281,49.589895088877256,0.09880719956912436,3.0,-59.31,2.3545700244418297,-59.22,0.2171,0.5293,2.0918,0.6466,1.4035,1.9578,0.16603870685696864,7
146778,npp,678,2734,6.97386837005615,21.1732025146484,92.1987457275391,3670144,678,2193,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.58123829726154,36.42715786593477,31.712031048059494,0.25667905563405713,13.0,36.42,1.357151599901897,36.66,0.1794,0.364,1.807,0.9403,5.2126,6.5573,1.9027039923086333,7
146964,npp,3052,2096,3.55564451217651,21.1730499267578,92.2012100219727,3670144,3052,1660,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-70.87740379695488,3.657727083332552,3.237399770373976,0.19558705769232054,10.0,3.6,1.0,3.83,0.1641,0.3422,1.3233,1.0,3.5556,3.5556,0.008841049831945558,7
147159,npp,2319,1453,2.61688423156738,21.1723289489746,92.1963806152344,3670144,2318,1090,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.91003231020791,31.32392724465627,27.399950223332894,0.14972822270431776,7.0,-31.31,1.2365102219381485,-31.09,0.1659,0.3996,1.4968,0.8565,2.1354,2.2414,-0.4737587647721213,7
148756,npp,579,3165,0.520703345537186,21.1742897033691,92.2017364501953,3670144,581,2526,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.34460241872785,51.21656894680935,43.63469365053459,0.001374217335512355,15.0,51.21,1.847645286154319,51.27,0.1969,0.4772,1.8586,0.7171,0.3658,0.3734,0.34848006055353675,7
148951,npp,2949,2523,0.271088063716888,21.1747817993164,92.1976318359375,3670176,2949,2043,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.58844727367162,26.949323233174407,23.652345138850475,5.822895691420473e-07,12.0,26.95,1.1367971201176101,27.05,0.1702,0.3643,2.028,0.9393,0.2602,0.2546,0.2546,7
149155,npp,2243,1883,0.10287380591034889,21.1765594482422,92.2002792358398,3670176,2243,1457,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.65998526601113,8.746013310235664,7.735487127921776,1.9870556802361277e-15,9.0,-8.76,1.0,-8.58,0.1815,0.35,2.2917,0.9779,0.0951,0.1006,0.1006,7
149345,npp,1518,1239,0.0904394872486591,21.1760482788086,92.1987228393555,3670176,1517,922,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.81360656412957,40.20434765648013,34.84838671072094,2.7892887579425726e-23,6.0,-40.21,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,0.1427,0.0825,0.0825,7
149538,npp,774,596,-0.07127702236175501,21.1743278503418,92.2019958496094,3670176,775,382,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.69566046819159,59.228795996688156,49.514082125507336,9.988038898804391e-30,3.0,-59.22,2.3545700244418297,-59.22,0.2171,0.5293,2.0918,0.6466,0.0872,-0.0461,-0.0461,7
149548,npp,2707,3999,0.0923364944756031,21.1714172363281,92.2022933959961,3670176,2710,3167,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.9076504952363,68.94305667170553,55.70555386199936,1.1708098930668798e-22,19.0,68.94,3.5496478698597698,68.97,0.2519,0.5361,2.3087,0.6384,0.2172,0.0589,0.0589,7
149734,npp,2049,3376,0.0878151170909405,21.1774139404297,92.2032165527344,3670176,2052,2725,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.90771050788797,56.810626162480546,47.80274727342519,8.675170129493655e-32,16.0,56.8,2.1127631471468895,56.83,0.2176,0.5284,1.5366,0.6476,0.1337,0.0569,0.0569,7
151530,npp,3008,380,1.54101431369781,21.1727027893066,92.201057434082,3670144,3013,215,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.65268968487392,63.71159097587197,52.52975339505157,0.01929347744324919,2.0,-63.73,2.7445598364131496,-63.7,0.1741,0.477,2.9894,0.7175,0.7299,1.1057,0.755833732727059,7
151543,npp,1904,3789,0.018893383443356004,21.174352645874,92.2024307250977,3670176,1909,3053,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.09588638482839,65.48458354736418,53.657572814347155,0.00041403788919116966,18.0,65.44,3.0,65.5,0.2752,0.6587,2.4121,0.5196,0.129,0.0098,0.0098,7
151723,npp,1238,3165,1.14716827869415,21.1728553771973,92.2026748657227,3670144,1239,2527,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.26485081350424,51.25436177488456,43.66621128524342,0.014449278216369928,15.0,51.21,1.847645286154319,51.27,0.1969,0.4772,1.8586,0.7171,0.7048,0.8227,0.5606780265522624,7
151905,npp,550,2523,1.88988089561462,21.1731491088867,92.1960906982422,3670144,550,2043,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.70055440875952,26.984097795002494,23.683277142626686,0.04902476281599972,12.0,26.95,1.1367971201176101,27.05,0.1702,0.3643,2.028,0.9393,1.6842,1.7752,0.8861891505651492,7
152083,npp,2914,1883,2.44862413406372,21.1743412017822,92.2000198364258,3670144,2914,1457,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.20672286892962,8.707539430688957,7.701838005375111,0.10272893618456315,9.0,-8.76,1.0,-8.58,0.1815,0.35,2.2917,0.9779,2.4409,2.3944,0.5315222710093046,7
152266,npp,2187,1239,3.95827054977417,21.1716346740723,92.2026443481445,3670144,2186,922,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.58521814745504,40.191553104042164,34.83978629996783,0.1884030649979085,6.0,-40.21,1.4276677814245327,-40.06,0.1562,0.3753,1.6566,0.9119,2.8519,3.6097,0.19321495797023625,7
152445,npp,1440,593,5.98617887496948,21.1723384857178,92.2025299072266,3670144,1444,382,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.36960697476862,59.253426747009414,49.53504736983577,0.30032562353441183,3.0,-59.29,2.3545700244418297,-59.22,0.2171,0.5293,2.0918,0.6466,2.6598,3.8705,-1.5755791312231073,7
152458,npp,300,3996,6.42284440994263,21.1749515533447,92.2011032104492,3670144,298,3167,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.6924311564355,68.9394589080091,55.70811392439227,0.2258929716793328,19.0,68.89,3.5496478698597698,68.97,0.2519,0.5361,2.3087,0.6384,2.0006,4.1002,0.0038762016018099033,7
152640,npp,2713,3374,4.2773551940918,21.1724262237549,92.1983184814453,3670144,2713,2724,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.67244586313669,56.795755907815845,47.79618475710172,0.1735253201718537,16.0,56.75,2.1127631471468895,56.83,0.2176,0.5284,1.5366,0.6476,2.1166,2.77,-0.3766932917845325,7
153190,npp,591,1454,2.09909796714783,21.1785545349121,92.1990051269531,3670144,591,1091,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.86131108467637,31.253180485909503,27.342080357985683,0.07257716490776843,7.0,-31.27,1.2365102219381485,-31.09,0.1659,0.3996,1.4968,0.8565,1.7167,1.7979,0.4817919085362492,7
153370,npp,2923,804,1.44557178020477,21.1737461090088,92.1965484619141,3670144,2922,593,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,95.97047185059519,54.04162948154007,45.77240072989426,0.04466212545518883,4.0,-54.07,1.9513309067639726,-53.96,0.1693,0.4937,1.9461,0.6931,0.83,1.002,0.19210084276174966,7
153489,npp,1094,3582,1.009916484355927,21.177417755127,92.2036590576172,3670144,1095,2907,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.93269033643584,61.48116711514247,51.06927619640163,0.03742557454178331,17.0,61.45,2.5331140255951103,61.51,0.2719,0.7535,1.7848,0.4542,0.4434,0.4587,-0.21997216285887955,7
153665,npp,419,2951,0.574810773134232,21.1759262084961,92.2020645141602,3670144,420,2379,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.7663494182534,44.54449335159019,38.38991806010076,0.0197827033932163,14.0,44.52,1.5732132722552272,44.62,0.2419,0.5713,1.9971,0.599,0.3444,0.3443,-0.014437848742456738,7
153839,npp,2795,2310,0.323977649211884,21.1751365661621,92.1992950439453,3670144,2795,1862,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-78.31515846794136,15.865862445256163,14.006148613819065,0.0072605591899806265,11.0,15.83,1.0442604737599883,16.1,0.1677,0.324,1.4068,1.0563,0.3422,0.3422,0.21053764158976968,7
154022,npp,2064,1668,0.168394897133112,21.1725101470947,92.2003173828125,3670144,2063,1260,196611,3866755,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-07 19:17:07.008181,97.27280458578763,20.703073034618235,18.23816754153334,0.0007665837360813838,8.0,-20.74,1.0837787002826917,-20.53,0.178,0.2599,1.2972,1.317,0.2578,0.2218,0.2218,7
154213,npp,1329,1021,0.04306526482105261,21.1761913299561,92.1985015869141,3670176,1331,751,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.86296287319212,47.77394757563054,40.960389312493476,1.4020530397956085e-09,5.0,-47.8,1.646109783506203,-47.67,0.1747,0.337,2.8096,1.0154,0.1636,0.0437,0.0437,7
154621,npp,1875,3163,0.06503897160291669,21.173038482666,92.196647644043,3670176,1876,2526,196611,3866787,487,487,21.175,92.2,19,14,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.31556618712054,51.1860557898674,43.61751150131203,1.7727199284218805e-16,15.0,51.15,1.847645286154319,51.27,0.1969,0.4772,1.8586,0.7171,0.1191,0.0466,0.0466,7
