lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.861,0.866,0.898
2,0.76,0.77,0.771
3,0.668,0.684,0.633
4,0.586,0.609,0.489
5,0.541,0.543,0.367
6,0.483,0.486,0.252
7,0.435,0.437,0.16
8,0.396,0.395,0.09
9,0.363,0.36,0.035
10,0.341,0.332,-0.006
11,0.324,0.308,-0.035
12,0.306,0.29,-0.059
13,0.294,0.276,-0.076
14,0.282,0.266,-0.089
15,0.272,0.26,-0.099
16,0.265,0.256,-0.104
17,0.251,0.254,-0.108
18,0.242,0.255,-0.107
19,0.238,0.256,-0.099
20,0.236,0.259,-0.084
21,0.238,0.262,-0.056
22,0.243,0.266,-0.013
23,0.247,0.27,0.044
24,0.268,0.273,0.125
25,0.276,0.275,0.215
26,0.298,0.275,0.326
27,0.306,0.274,0.438
28,0.273,0.272,0.515
29,0.277,0.27,0.578
30,0.263,0.266,0.569
31,0.265,0.261,0.506
32,0.307,0.255,0.43
33,0.274,0.247,0.311
34,0.253,0.238,0.203
35,0.232,0.225,0.107
36,0.206,0.211,0.024
37,0.194,0.196,-0.039
38,0.176,0.182,-0.09
39,0.159,0.168,-0.128
40,0.145,0.154,-0.155
41,0.13,0.142,-0.175
42,0.121,0.131,-0.188
43,0.111,0.121,-0.197
44,0.101,0.113,-0.203
45,0.097,0.106,-0.204
46,0.091,0.101,-0.203
47,0.086,0.097,-0.198
48,0.084,0.095,-0.188
49,0.078,0.095,-0.174
50,0.073,0.095,-0.151
51,0.073,0.096,-0.117
52,0.071,0.097,-0.071
53,0.079,0.097,-0.003
54,0.088,0.098,0.081
55,0.096,0.099,0.174
56,0.126,0.1,0.278
57,0.141,0.101,0.366
58,0.168,0.098,0.444
59,0.177,0.094,0.476
60,0.124,0.089,0.418
61,0.101,0.082,0.344
62,0.067,0.074,0.25
63,0.044,0.066,0.155
64,0.045,0.056,0.071
65,0.031,0.047,-0.008
66,0.024,0.038,-0.072
67,0.016,0.028,-0.123
68,0.005,0.018,-0.165
69,-0.001,0.009,-0.196
70,-0.01,0.0,-0.219
71,-0.018,-0.008,-0.236
72,-0.024,-0.015,-0.246
73,-0.031,-0.02,-0.254
74,-0.033,-0.025,-0.256
75,-0.036,-0.028,-0.254
76,-0.039,-0.029,-0.248
77,-0.036,-0.029,-0.236
78,-0.032,-0.026,-0.219
79,-0.026,-0.022,-0.195
80,-0.015,-0.017,-0.159
81,-0.007,-0.011,-0.113
82,0.001,-0.004,-0.054
83,0.012,0.001,0.019
84,0.015,0.005,0.098
85,0.029,0.007,0.191
86,0.028,0.009,0.277
87,0.007,0.01,0.341
88,0.005,0.011,0.385
89,-0.001,0.011,0.379
90,0.017,0.009,0.338
91,0.024,0.007,0.271
92,0.006,0.003,0.181
93,0.006,-0.001,0.103
94,-0.003,-0.007,0.027
95,-0.011,-0.014,-0.036
96,-0.013,-0.021,-0.089
97,-0.021,-0.027,-0.134
98,-0.028,-0.033,-0.168
99,-0.035,-0.037,-0.194
100,-0.044,-0.041,-0.215
101,-0.05,-0.044,-0.23
102,-0.056,-0.046,-0.24
103,-0.06,-0.047,-0.246
104,-0.063,-0.046,-0.247
105,-0.064,-0.045,-0.243
106,-0.062,-0.043,-0.233
107,-0.059,-0.04,-0.217
108,-0.054,-0.036,-0.194
109,-0.046,-0.032,-0.163
110,-0.037,-0.028,-0.122
111,-0.028,-0.024,-0.069
112,-0.009,-0.02,-0.001
113,-0.003,-0.016,0.073
114,0.005,-0.012,0.154
115,0.018,-0.008,0.235
116,0.019,-0.005,0.302
117,0.035,-0.004,0.363
118,0.028,-0.003,0.378
119,0.005,-0.003,0.346
120,-0.004,-0.004,0.292
121,-0.022,-0.005,0.221
122,-0.021,-0.008,0.15
123,-0.019,-0.011,0.079
124,-0.026,-0.015,0.012
125,-0.028,-0.02,-0.044
126,-0.032,-0.026,-0.092
127,-0.036,-0.031,-0.133
128,-0.037,-0.037,-0.164
129,-0.042,-0.042,-0.19
130,-0.046,-0.046,-0.208
131,-0.051,-0.05,-0.222
132,-0.055,-0.052,-0.23
133,-0.056,-0.054,-0.233
134,-0.056,-0.054,-0.231
135,-0.055,-0.052,-0.223
136,-0.054,-0.05,-0.209
137,-0.051,-0.046,-0.189
138,-0.045,-0.041,-0.162
139,-0.04,-0.036,-0.125
140,-0.036,-0.031,-0.079
141,-0.03,-0.026,-0.022
142,-0.027,-0.021,0.043
143,-0.028,-0.017,0.114
144,-0.011,-0.014,0.197
145,-0.017,-0.011,0.265
146,-0.011,-0.009,0.33
147,0.003,-0.008,0.372
148,-0.005,-0.007,0.369
149,0.015,-0.008,0.342
150,0.013,-0.01,0.285
151,0.004,-0.012,0.218
152,-0.003,-0.016,0.147
153,-0.012,-0.021,0.075
154,-0.016,-0.026,0.012
155,-0.02,-0.032,-0.045
156,-0.033,-0.038,-0.095
157,-0.041,-0.043,-0.135
158,-0.051,-0.048,-0.168
159,-0.062,-0.052,-0.194
160,-0.07,-0.056,-0.213
161,-0.076,-0.058,-0.226
162,-0.079,-0.06,-0.233
163,-0.079,-0.061,-0.235
164,-0.079,-0.061,-0.231
165,-0.077,-0.06,-0.222
166,-0.075,-0.058,-0.208
167,-0.07,-0.056,-0.185
168,-0.063,-0.054,-0.154
169,-0.057,-0.05,-0.115
170,-0.046,-0.048,-0.063
171,-0.036,-0.044,-0.002
172,-0.033,-0.041,0.062
173,-0.019,-0.039,0.136
174,-0.013,-0.037,0.206
175,-0.012,-0.036,0.27
176,-0.001,-0.036,0.323
177,-0.02,-0.037,0.338
178,-0.021,-0.038,0.328
179,-0.021,-0.04,0.291
180,-0.043,-0.043,0.229
181,-0.049,-0.046,0.163
182,-0.062,-0.05,0.089
183,-0.07,-0.054,0.021
184,-0.075,-0.059,-0.039
185,-0.079,-0.064,-0.091
186,-0.082,-0.07,-0.135
187,-0.086,-0.074,-0.17
188,-0.09,-0.079,-0.197
189,-0.09,-0.082,-0.216
190,-0.09,-0.084,-0.227
191,-0.087,-0.085,-0.234
192,-0.082,-0.085,-0.235
193,-0.08,-0.083,-0.232
194,-0.074,-0.079,-0.224
195,-0.069,-0.075,-0.21
196,-0.064,-0.069,-0.192
197,-0.056,-0.063,-0.165
198,-0.053,-0.055,-0.131
199,-0.051,-0.048,-0.088
200,-0.049,-0.041,-0.036
201,-0.048,-0.035,0.023
202,-0.041,-0.03,0.093
203,-0.037,-0.025,0.166
204,-0.043,-0.022,0.231
205,-0.024,-0.02,0.297
206,-0.011,-0.02,0.341
207,-0.002,-0.02,0.353
208,0.017,-0.021,0.338
209,0.003,-0.022,0.286
210,0.0,-0.025,0.227
211,-0.006,-0.029,0.16
212,-0.019,-0.034,0.087
213,-0.024,-0.038,0.021
214,-0.037,-0.041,-0.042
215,-0.048,-0.044,-0.094
216,-0.055,-0.047,-0.136
217,-0.064,-0.048,-0.169
218,-0.069,-0.049,-0.194
219,-0.073,-0.05,-0.212
220,-0.076,-0.05,-0.224
221,-0.075,-0.049,-0.229
222,-0.073,-0.048,-0.229
223,-0.066,-0.046,-0.223
224,-0.056,-0.043,-0.211
225,-0.046,-0.039,-0.193
226,-0.033,-0.035,-0.169
227,-0.022,-0.03,-0.138
228,-0.011,-0.024,-0.099
229,-0.002,-0.018,-0.051
230,0.004,-0.011,0.005
231,0.005,-0.005,0.066
232,0.017,0.001,0.136
233,0.025,0.006,0.208
234,0.038,0.009,0.277
235,0.038,0.011,0.332
236,0.005,0.011,0.354
237,0.003,0.011,0.359
238,-0.01,0.008,0.319
239,-0.009,0.006,0.26
240,0.003,0.003,0.199
241,-0.008,-0.001,0.121
242,-0.006,-0.005,0.054
243,-0.006,-0.011,-0.008
244,-0.013,-0.017,-0.064
245,-0.017,-0.023,-0.109
246,-0.025,-0.029,-0.146
247,-0.034,-0.033,-0.175
248,-0.039,-0.037,-0.196
249,-0.043,-0.039,-0.211
250,-0.047,-0.04,-0.221
251,-0.049,-0.04,-0.226
252,-0.048,-0.038,-0.225
253,-0.045,-0.036,-0.22
254,-0.04,-0.032,-0.209
255,-0.034,-0.028,-0.192
256,-0.027,-0.022,-0.168
257,-0.02,-0.017,-0.136
258,-0.013,-0.01,-0.094
259,-0.006,-0.005,-0.044
260,-0.005,0.0,0.013
261,0.002,0.004,0.084
262,-0.003,0.008,0.159
263,-0.005,0.012,0.233
264,0.015,0.015,0.31
265,0.026,0.018,0.363
266,0.053,0.019,0.393
267,0.064,0.019,0.373
268,0.045,0.018,0.311
269,0.035,0.016,0.244
270,0.022,0.012,0.166
271,0.015,0.008,0.088
272,0.011,0.004,0.017
273,-0.003,0.001,-0.047
274,-0.009,-0.002,-0.096
275,-0.016,-0.006,-0.134
276,-0.023,-0.009,-0.163
277,-0.026,-0.012,-0.184
278,-0.031,-0.014,-0.2
279,-0.034,-0.016,-0.211
280,-0.035,-0.017,-0.217
281,-0.034,-0.017,-0.219
282,-0.03,-0.016,-0.217
283,-0.023,-0.014,-0.209
284,-0.014,-0.011,-0.197
285,-0.004,-0.007,-0.179
286,0.002,-0.001,-0.156
287,0.009,0.004,-0.124
288,0.019,0.011,-0.08
289,0.025,0.018,-0.029
290,0.034,0.025,0.033
291,0.046,0.031,0.108
292,0.045,0.035,0.184
293,0.054,0.037,0.267
294,0.051,0.039,0.333
295,0.022,0.04,0.365
296,0.029,0.039,0.368
297,0.027,0.038,0.317
298,0.039,0.036,0.25
299,0.054,0.034,0.173
300,0.046,0.033,0.085
301,0.043,0.029,0.01
302,0.031,0.023,-0.057
303,0.024,0.016,-0.111
304,0.013,0.009,-0.154
305,-0.002,0.002,-0.187
306,-0.013,-0.004,-0.21
307,-0.021,-0.009,-0.225
308,-0.027,-0.012,-0.235
309,-0.028,-0.015,-0.24
310,-0.026,-0.015,-0.239
311,-0.023,-0.015,-0.236
312,-0.018,-0.013,-0.228
313,-0.011,-0.011,-0.216
314,-0.003,-0.007,-0.2
315,-0.0,-0.003,-0.178
316,0.001,0.002,-0.148
317,0.006,0.007,-0.109
318,0.006,0.012,-0.06
319,0.001,0.016,-0.002
320,0.004,0.02,0.073
321,-0.009,0.024,0.152
322,-0.003,0.028,0.238
323,0.027,0.032,0.326
324,0.047,0.034,0.393
325,0.101,0.035,0.442
326,0.104,0.036,0.408
327,0.073,0.035,0.329
328,0.063,0.031,0.245
329,0.038,0.027,0.146
330,0.024,0.022,0.055
331,0.01,0.017,-0.025
332,0.0,0.014,-0.089
333,-0.005,0.009,-0.136
334,-0.015,0.005,-0.171
335,-0.02,0.001,-0.195
336,-0.022,-0.003,-0.21
337,-0.025,-0.007,-0.22
338,-0.024,-0.009,-0.225
339,-0.024,-0.011,-0.227
340,-0.023,-0.013,-0.225
341,-0.019,-0.013,-0.221
342,-0.016,-0.013,-0.214
343,-0.012,-0.012,-0.203
344,-0.008,-0.01,-0.187
345,-0.003,-0.007,-0.164
346,0.002,-0.003,-0.132
347,0.006,0.003,-0.089
348,0.006,0.009,-0.035
349,0.017,0.015,0.034
350,0.032,0.021,0.118
351,0.039,0.024,0.206
352,0.061,0.025,0.305
353,0.025,0.025,0.367
354,0.008,0.025,0.412
355,0.015,0.024,0.408
356,0.01,0.023,0.349
357,0.044,0.021,0.282
358,0.04,0.019,0.187
359,0.026,0.017,0.092
360,0.017,0.012,0.012
361,0.004,0.006,-0.055
362,-0.003,-0.0,-0.106
363,-0.01,-0.006,-0.145
364,-0.016,-0.011,-0.172
365,-0.017,-0.014,-0.189
366,-0.022,-0.017,-0.202
367,-0.023,-0.018,-0.209
368,-0.022,-0.018,-0.214
369,-0.022,-0.016,-0.217
370,-0.021,-0.014,-0.217
371,-0.018,-0.011,-0.214
372,-0.015,-0.007,-0.209
373,-0.008,-0.002,-0.197
374,-0.003,0.004,-0.18
375,0.001,0.01,-0.157
376,0.006,0.016,-0.123
377,0.009,0.023,-0.078
378,0.01,0.03,-0.018
379,0.017,0.036,0.061
380,0.015,0.041,0.146
381,0.039,0.045,0.242
382,0.057,0.049,0.329
383,0.087,0.051,0.404
384,0.135,0.052,0.453
385,0.094,0.052,0.393
386,0.064,0.051,0.307
387,0.04,0.048,0.213
388,0.015,0.044,0.114
389,0.019,0.04,0.031
390,0.014,0.034,-0.041
391,0.012,0.028,-0.095
392,0.009,0.021,-0.134
393,0.008,0.015,-0.161
394,0.009,0.009,-0.179
395,0.009,0.004,-0.19
396,0.008,0.002,-0.197
397,0.01,0.001,-0.2
398,0.01,0.004,-0.202
399,0.013,0.011,-0.2
400,0.018,0.023,-0.196
