gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1432,2536,0.226514123380184,21.0512866973877,92.1342468261719,3670176,1432,2053,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.02200348151652,27.600022758079582,24.215989608100696,8.344693872383009e-08,12.0,27.58,1.184412938166907,26.975,0.0768,0.1644,0.2265,0.6069,0.1522,0.1375,7
102845,npp,720,1894,0.2196518555283546,21.0512256622314,92.1381912231445,3670176,720,1467,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,93.14350988118163,8.161609759406415,7.220453676181927,4.659349795822586e-14,9.0,-8.12,1.0,-8.82,0.0715,0.1417,0.2132,0.7038,0.1777,0.1546,7
102964,npp,3045,1250,0.268950283527374,21.0513744354248,92.1360092163086,3670176,3046,932,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.35429952571128,39.77361156417676,34.49883855972722,1.0147490196598626e-19,6.0,-39.79,1.4276677814245327,-40.21,0.0807,0.125,0.2526,0.7981,0.2006,0.2146,7
103092,npp,1154,4015,0.5023000538349149,21.0523777008057,92.1362152099609,3670176,1158,3175,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.90584447965213,69.16928077553402,55.844738886087995,1.2411364582055074e-15,19.0,69.18,3.5496478698597698,68.97,0.0897,0.2937,0.5195,0.3396,0.1585,0.1706,7
103211,npp,490,3389,0.281823858618736,21.0530223846436,92.1359558105469,3670176,490,2738,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.37479553622772,57.119083606694986,48.0333143419586,3.463136370032413e-21,16.0,57.12,2.2013981571160284,56.775,0.0816,0.1807,0.3069,0.5522,0.1457,0.1556,7
103566,npp,1445,1466,0.12479494999570306,21.0509929656982,92.1347579956055,3670176,1445,1100,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.23851399915065,30.699898663863262,26.872279513167047,8.951663174919149e-28,7.0,-30.73,1.184412938166907,-31.31,0.0722,0.1242,0.2294,0.8032,0.1003,0.1002,7
103811,npp,1923,3598,0.15613824501633639,21.0482978820801,92.1395797729492,3670176,1925,2919,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.12537394131408,61.77736004499478,51.27291887647055,9.187002139560314e-26,17.0,61.78,2.5331140255951103,61.45,0.0703,0.2546,0.3115,0.3919,0.0609,0.0612,7
103928,npp,1243,2965,0.15769688040018082,21.0475921630859,92.1392059326172,3670176,1242,2389,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.26046859962845,44.9928555596993,38.754081306249944,3.7751476890166835e-24,14.0,44.99,1.5732132722552272,44.45,0.0842,0.1838,0.2863,0.5427,0.0832,0.0856,7
104162,npp,2894,1680,0.1724315993487835,21.051929473877,92.1399688720703,3670176,2894,1270,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.337446786852,20.11840865725663,17.729339340674347,1.1318818943554986e-16,8.0,-20.11,1.0837787002826917,-20.815,0.0827,0.1421,0.2055,0.7019,0.1277,0.121,7
104406,npp,292,3806,0.464869260787964,21.0501346588135,92.1373062133789,3670176,294,3061,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.46779441670132,65.71818832472425,53.81054143207887,7.980086241098408e-15,18.0,65.73,3.0,65.45,0.0382,0.1599,0.3737,0.624,0.2014,0.2901,7
104522,npp,2691,3178,0.437037885189056,21.0487995147705,92.136833190918,3670176,2693,2534,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.30434339188645,51.58218693043098,43.92341236208288,6.70188181770026e-09,15.0,51.58,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.2457,0.2604,7
107731,npp,2674,1028,0.0960997194051743,21.053409576416,92.1345825195312,3670176,2676,756,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.04221299654921,47.56057249179615,40.79527132996142,1.703508375540013e-07,5.0,-47.57,1.646109783506203,-47.77,0.0441,0.145,0.2495,0.6879,0.07,0.0661,7
108091,npp,134,3174,0.017550051212311,21.0520324707031,92.1414566040039,3670176,135,2531,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.21408912994316,51.47091416595409,43.8369519707011,6.335125027432419e-09,15.0,51.47,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.0186,0.0105,7
108621,npp,1058,1243,0.367407098412514,21.0516605377197,92.1347122192383,3670176,1059,926,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.63542107078221,40.040035280458156,34.71802215298594,1.727118545848377e-24,6.0,-40.06,1.4276677814245327,-40.21,0.0807,0.125,0.2526,0.7981,0.2695,0.2932,7
108974,npp,1567,3381,0.232272490859032,21.0507717132568,92.1354293823242,3670176,1565,2730,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10810411288647,56.928053540342965,47.89571895100862,1.301071684298312e-25,16.0,56.93,2.1127631471468895,56.775,0.0816,0.1807,0.3069,0.5522,0.1242,0.1283,7
109321,npp,151,2102,0.31035657227039304,21.0486183166504,92.138069152832,3670176,151,1666,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.15574501822489,3.9763676043185114,3.51973542265694,3.855382564963638e-26,10.0,3.95,1.0,3.72,0.0403,0.0998,0.1849,1.0,0.3104,0.3104,7
122252,npp,2329,3159,0.0687700137495995,21.0487251281738,92.1380081176758,3670176,2329,2523,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.23323240754786,51.046292638023225,43.50665903812105,8.116226796729218e-28,15.0,51.04,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.0463,0.041,7
132198,npp,809,163,0.544584095478058,21.0487117767334,92.1344604492188,3670176,809,78,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-08-14 18:33:12.617395,94.38848333472886,67.65184951854141,54.96441616288115,1.0604855591960497e-19,1.0,-67.65,3.1865100272627664,-67.62,0.0922,0.2868,0.4583,0.3478,0.1806,0.1894,7
132566,npp,1440,2308,0.20735517144203192,21.0519943237305,92.1405868530273,3670176,1441,1860,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-08-16 19:36:05.479187,-77.03762027647377,15.726235418806525,13.88445145705863,2.273987851044859e-25,11.0,15.72,1.0442604737599883,15.88,0.0761,0.1652,0.2095,0.604,0.1402,0.1252,7
134402,npp,1299,2735,0.1027878187596798,21.0465831756592,92.1395645141602,3670176,1300,2193,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.33600670206049,36.44326159940586,31.730721134575926,4.9300646718821314e-08,13.0,36.46,1.357151599901897,36.46,0.0918,0.1929,0.2602,0.5172,0.0334,0.0532,7
138381,npp,258,2947,0.11644709669053555,21.0524730682373,92.1380462646484,3670176,260,2376,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.79231611462308,44.37263982607705,38.253031268708554,2.6424304605130495e-31,14.0,44.38,1.5732132722552272,44.45,0.0842,0.1838,0.2863,0.5427,0.0569,0.0632,7
138576,npp,2630,2305,0.1549922730773687,21.0507202148438,92.1367416381836,3670176,2630,1857,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.373789380211,15.559592882121002,13.73781030036274,1.1487246258196781e-32,11.0,15.55,1.0442604737599883,15.88,0.0761,0.1652,0.2095,0.604,0.09,0.0936,7
138772,npp,1911,1662,0.20895740389823908,21.0474071502686,92.1345520019531,3670176,1911,1255,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.62482173795134,21.037241920725428,18.5299216735237,3.962786744497812e-32,8.0,-21.05,1.0837787002826917,-20.815,0.0827,0.1421,0.2055,0.7019,0.1614,0.1467,7
139367,npp,1694,3159,0.5491133034229281,21.0504951477051,92.1402893066406,3670176,1692,2522,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-77.01410481824193,51.0448190170669,43.50908530342798,6.872302463633848e-26,15.0,51.04,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.3063,0.3271,7
139562,npp,1000,2516,0.455450981855392,21.0498142242432,92.1356887817383,3670176,1000,2037,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.60669074675197,26.603096832857755,23.356278279683384,8.174640534976325e-20,12.0,26.6,1.1367971201176101,26.975,0.0768,0.1644,0.2265,0.6069,0.3558,0.2764,7
139756,npp,286,1874,0.34077534079551697,21.0496349334717,92.1384963989258,3670176,286,1448,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.49264683471837,9.283107968488236,8.21046231960331,2.85686647385751e-12,9.0,-9.28,1.0,-8.82,0.0715,0.1417,0.2132,0.7038,0.2988,0.2399,7
143444,npp,644,3364,0.375515520572662,21.0492134094238,92.1349029541016,3670176,646,2713,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.28683484754868,56.50854461434892,47.58692269107204,3.0219518901252455e-13,16.0,56.5,2.1127631471468895,56.775,0.0816,0.1807,0.3069,0.5522,0.192,0.2074,7
143639,npp,3024,2724,0.29674243927002,21.0489883422852,92.1356735229492,3670176,3026,2187,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.32184967654425,36.04860144664425,31.395982807215628,1.9276702593176715e-21,13.0,36.01,1.2937979144666532,36.46,0.0918,0.1929,0.2602,0.5172,0.18,0.1535,7
143835,npp,2328,2086,0.13131597451865673,21.0530223846436,92.1365432739258,3670176,2328,1651,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.145890998552034,3.2818089299592716,2.9049036235363883,1.1402578329637246e-28,10.0,3.02,1.0,3.72,0.0403,0.0998,0.1849,1.0,0.1313,0.1313,7
144028,npp,1614,1443,0.0935948863625526,21.0478248596191,92.1361694335938,3670176,1613,1083,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.20269371658512,31.757921889434122,27.769812493659085,9.73009681140136e-34,7.0,-31.76,1.2365102219381485,-31.31,0.0722,0.1242,0.2294,0.8032,0.075,0.0752,7
144221,npp,879,795,0.337030246853828,21.0514526367188,92.1394271850586,3670176,877,580,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.87082310687624,54.32705030594889,45.98088456754009,1.4378047637704907e-33,4.0,-54.32,1.9513309067639726,-54.13,0.0006,0.133,0.2412,0.7498,0.2043,0.2527,7
144418,npp,126,159,0.420538455247879,21.0490741729736,92.1384811401367,3670176,123,76,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.31619022387623,67.73628696949307,55.00539688731838,6.58634033825822e-32,1.0,-67.72,3.3166247903554,-67.62,0.0922,0.2868,0.4583,0.3478,0.1401,0.1463,7
144431,npp,2132,3574,0.262101650238037,21.0531959533691,92.1355590820312,3670176,2134,2900,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.19329156268431,61.28502341653884,50.932525236021704,1.2919488879355427e-32,17.0,61.28,2.5331140255951103,61.45,0.0703,0.2546,0.3115,0.3919,0.1027,0.1027,7
144634,npp,1463,2942,0.220821313560009,21.0517978668213,92.1365356445312,3670176,1464,2372,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.75025406928225,44.21357081518436,38.120470932890605,8.003258536439473e-32,14.0,44.21,1.5732132722552272,44.45,0.0842,0.1838,0.2863,0.5427,0.1233,0.1198,7
144831,npp,773,2302,0.1943394318223,21.0529937744141,92.1387176513672,3670176,774,1854,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.78983882672134,15.378578298932005,13.57759781077141,9.557571263204076e-29,11.0,15.39,1.0442604737599883,15.88,0.0761,0.1652,0.2095,0.604,0.1277,0.1174,7
145028,npp,64,1660,0.31239022314548504,21.0511054992676,92.139778137207,3670176,64,1253,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.61394135576195,21.176555339838092,18.64963406662726,1.643208479696453e-23,8.0,-21.16,1.0837787002826917,-20.815,0.0827,0.1421,0.2055,0.7019,0.2569,0.2193,7
145227,npp,2392,1014,0.051927760243415805,21.0478858947754,92.1390838623047,3670176,2392,745,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.72171506790592,48.036839060438304,41.16407920487298,1.1863188868929163e-16,5.0,-48.03,1.646109783506203,-47.77,0.0441,0.145,0.2495,0.6879,0.0432,0.0357,7
145421,npp,1643,372,0.314285978674889,21.0533866882324,92.135856628418,3670176,1642,208,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.91281426345505,63.91191717878304,52.656095789285,9.798592444873554e-09,2.0,-63.89,2.7445598364131496,-63.8,-0.0142,0.1821,0.3427,0.5478,0.1479,0.1722,7
145435,npp,542,3784,-0.04724495112895999,21.04811668396,92.1403045654297,3670176,539,3048,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.31499566976031,65.35176236993033,53.57302335229078,1.0610280166408821e-18,18.0,65.35,3.0,65.45,0.0382,0.1599,0.3737,0.624,0.0307,-0.0295,7
145624,npp,2951,3158,0.1714352034032345,21.0513114929199,92.1409759521484,3670176,2952,2522,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.37051723526017,51.01993878262374,43.484623086257,3.213991191722386e-11,15.0,51.01,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.1019,0.1021,7
149155,npp,2263,1878,0.0714608803391457,21.0511131286621,92.1349563598633,3670176,2263,1452,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.8911089055823,9.029010580242517,7.985316871204629,1.863554591441827e-15,9.0,-9.05,1.0,-8.82,0.0715,0.1417,0.2132,0.7038,0.0295,0.0503,7
149345,npp,1538,1235,-0.04900203645229301,21.0516357421875,92.1389617919922,3670176,1539,918,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.32543609705857,40.361051233284876,34.97727138164612,2.6399201915640076e-23,6.0,-40.36,1.4276677814245327,-40.21,0.0807,0.125,0.2526,0.7981,-0.0221,-0.0391,7
149538,npp,794,590,0.026428237557411194,21.0477771759033,92.1382751464844,3670176,793,377,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.26376651947938,59.37177635372486,49.61361673344737,9.60299381139574e-30,3.0,-59.36,2.3545700244418297,-59.33,0.0143,0.1225,0.2684,0.8142,0.0589,0.0215,7
149734,npp,2070,3373,-0.08223465085029599,21.0464038848877,92.1389083862305,3670176,2071,2722,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.80769963709979,56.734301119156974,47.747486710949616,8.393805390556061e-32,16.0,56.73,2.1127631471468895,56.775,0.0816,0.1807,0.3069,0.5522,-0.0247,-0.0454,7
151543,npp,1925,3787,0.028285138309001895,21.0506343841553,92.137336730957,3670176,1927,3051,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.64317689797788,65.44724689197007,53.63401030113359,0.0004225623827160378,18.0,65.4,3.0,65.45,0.0382,0.1599,0.3737,0.624,0.0559,0.0176,7
154419,npp,2564,3786,0.056320786476135296,21.0487060546875,92.1350631713867,3670176,2566,3051,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.58739435092726,65.41798927669973,53.619554316447505,8.118259170391926e-08,18.0,65.38,3.0,65.45,0.0382,0.1599,0.3737,0.624,0.0652,0.0351,7
154621,npp,1895,3160,-0.003111407160759,21.0487575531006,92.1384048461914,3670176,1895,2524,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.2466668621338,51.106172870896394,43.556116752557514,1.7095336623900223e-16,15.0,51.07,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.0074,-0.0019,7
154819,npp,1205,2518,0.052270807325839996,21.0487003326416,92.1381072998047,3670176,1205,2038,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.70976478903512,26.730887902692686,23.466660388030085,1.5392143886618325e-24,12.0,26.7,1.1367971201176101,26.975,0.0768,0.1644,0.2265,0.6069,0.0012,0.0317,7
155011,npp,495,1876,0.044292852282524095,21.0505123138428,92.1412048339844,3670176,495,1449,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.47734097130105,9.153608215244756,8.096171324335486,2.934019247139951e-31,9.0,-9.16,1.0,-8.82,0.0715,0.1417,0.2132,0.7038,0.0023,0.0312,7
155189,npp,2838,1231,0.017716191709041998,21.0532703399658,92.1385498046875,3670176,2839,915,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.91819407155269,40.49314199389819,35.09074492459543,2.004095009213866e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0807,0.125,0.2526,0.7981,0.0246,0.0141,7
155372,npp,2074,584,0.015519767999649006,21.0517425537109,92.1366195678711,3670176,2074,372,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.57634730940794,59.450342741214094,49.6760481287275,2.633076950080033e-33,3.0,-59.49,2.3545700244418297,-59.33,0.0143,0.1225,0.2684,0.8142,0.0543,0.0126,7
155570,npp,274,3370,0.18531803414225578,21.0522079467773,92.1407241821289,3670176,277,2719,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.99613100625183,56.69307275847787,47.7249502254839,1.4213120573449499e-32,16.0,56.65,2.1127631471468895,56.775,0.0816,0.1807,0.3069,0.5522,0.102,0.1023,7
155937,npp,1959,2091,0.0841481424868107,21.0468940734863,92.1398391723633,3670176,1959,1655,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-73.32008714537852,3.3646914686797387,2.9784674122178023,1.0682031843269437e-26,10.0,3.31,1.0,3.72,0.0403,0.0998,0.1849,1.0,0.0841,0.0841,7
156115,npp,1236,1447,-0.07623949646949801,21.0487117767334,92.139892578125,3670176,1236,1085,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.95578971539979,31.545868219296313,27.59211487394075,6.5887214468121535e-21,7.0,-31.58,1.2365102219381485,-31.31,0.0722,0.1242,0.2294,0.8032,-0.0623,-0.0612,7
156294,npp,493,795,0.1947921961545944,21.0515575408936,92.1342926025391,3670176,492,581,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.78036747664224,54.28278755429974,45.95383216753399,8.005911303355889e-14,4.0,-54.32,1.9513309067639726,-54.13,0.0006,0.133,0.2412,0.7498,0.1314,0.1461,7
156491,npp,1736,3576,0.30361364781856504,21.0520095825195,92.1350936889648,3670176,1736,2902,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.14657768112596,61.35632295467505,50.987790584843644,2.1728380329654462e-16,17.0,61.32,2.5331140255951103,61.45,0.0703,0.2546,0.3115,0.3919,0.1191,0.119,7
156672,npp,1043,2944,0.018409900367259993,21.049388885498,92.1358261108398,3670176,1044,2374,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.24901795351427,44.317761777372745,38.20928026883908,3.287887265340661e-09,14.0,44.28,1.5732132722552272,44.45,0.0842,0.1838,0.2863,0.5427,-0.0054,0.01,7
168895,npp,309,151,0.0806075446307659,21.0478496551514,92.1368865966797,3670176,311,72,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.52709281579983,67.8041064663714,55.05502743018757,0.00012733891144914487,1.0,-67.84,3.3166247903554,-67.62,0.0922,0.2868,0.4583,0.3478,0.0376,0.028,7
169083,npp,1634,2939,-0.028825730085373008,21.0518856048584,92.1406784057617,3670176,1636,2369,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.2654634014412,44.14667389849598,38.071821809923286,0.00031692313413077055,14.0,44.11,1.5732132722552272,44.45,0.0842,0.1838,0.2863,0.5427,-0.0354,-0.0156,7
169440,npp,215,1654,0.08769316598773,21.0519256591797,92.1374282836914,3670176,215,1248,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.39309718710187,21.43286109052342,18.875056377665693,2.6862551889236793e-19,8.0,-21.47,1.0837787002826917,-20.815,0.0827,0.1421,0.2055,0.7019,0.0495,0.0616,7
169619,npp,2549,1006,-0.064768105745316,21.0475883483887,92.140380859375,3670176,2550,739,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.90344192702298,48.23905055964256,41.32909201028795,2.021261799327899e-26,5.0,-48.28,1.7549928774784245,-47.77,0.0441,0.145,0.2495,0.6879,-0.0198,-0.0446,7
169813,npp,689,3777,0.0602783113718033,21.05198097229,92.1389389038086,3670176,693,3044,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.80493025617706,65.26741046255779,53.530563120988504,4.958665787649593e-26,18.0,65.23,3.0,65.45,0.0382,0.1599,0.3737,0.624,0.0666,0.0376,7
169993,npp,16,3149,0.0668047368526459,21.0527477264404,92.1368179321289,3670176,19,2517,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.8556339436018,50.79793447182165,43.32224587164471,2.1812093558984576e-32,15.0,50.76,1.847645286154319,51.27,0.0747,0.1675,0.2884,0.5957,0.0453,0.0398,7
170167,npp,2379,2507,0.0767869688570499,21.0471153259277,92.136360168457,3670176,2378,2030,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.15547618005033,26.19118157724014,23.002425192492304,3.139681725394076e-33,12.0,26.16,1.1367971201176101,26.975,0.0768,0.1644,0.2265,0.6069,0.0227,0.0466,7
170350,npp,1665,1865,0.0866932086646557,21.0524864196777,92.1354217529297,3670176,1665,1440,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,101.26980875740931,9.757806534230394,8.629861309157429,1.824507986546095e-32,9.0,-9.8,1.0,-8.82,0.0715,0.1417,0.2132,0.7038,0.0447,0.061,7
170531,npp,933,1219,-0.05856415629386899,21.0486869812012,92.1347961425781,3670176,934,905,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.01930076642067,40.94393593800086,35.46270765882455,8.679110638577885e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0807,0.125,0.2526,0.7981,-0.0288,-0.0467,7
170716,npp,183,573,-0.12725213170051602,21.0513381958008,92.1384582519531,3670176,184,363,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.80093425450785,59.70233224032345,49.85295183804199,3.241556761559936e-25,3.0,-59.74,2.3545700244418297,-59.33,0.0143,0.1225,0.2684,0.8142,-0.0063,-0.1036,7
170910,npp,1471,3359,-0.083933144807816,21.0518703460693,92.1394729614258,3670176,1476,2709,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.24268551827971,56.42185508382014,47.530629967401474,4.1814122670026343e-26,16.0,56.38,2.1127631471468895,56.775,0.0816,0.1807,0.3069,0.5522,-0.0255,-0.0463,7
171092,npp,802,2721,0.015426732599734996,21.0501079559326,92.1393203735352,3670176,803,2184,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.47241690613713,35.896126597985585,31.270725039089296,7.146296337692993e-21,13.0,35.88,1.2937979144666532,36.46,0.0918,0.1929,0.2602,0.5172,-0.0374,0.008,7
171271,npp,112,2081,0.0879103019833565,21.0512275695801,92.1363525390625,3670176,112,1646,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-60.98155378216339,2.965591913541582,2.625194738892841,2.117989958268164e-14,10.0,2.73,1.0,3.72,0.0403,0.0998,0.1849,1.0,0.0879,0.0879,7
171453,npp,2459,1438,0.0493801757693291,21.0530796051025,92.1362686157227,3670176,2459,1079,196611,3866787,1552,1552,21.05,92.1375,4,44,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.66284795272449,31.993674729840624,27.97397633399426,2.806308043418127e-07,7.0,-31.98,1.2365102219381485,-31.31,0.0722,0.1242,0.2294,0.8032,0.0392,0.0397,7
