lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.797,0.838,0.872
2,0.697,0.732,0.737
3,0.617,0.636,0.599
4,0.556,0.548,0.463
5,0.482,0.468,0.325
6,0.41,0.397,0.201
7,0.346,0.333,0.1
8,0.296,0.277,0.023
9,0.244,0.228,-0.042
10,0.194,0.185,-0.096
11,0.152,0.149,-0.137
12,0.116,0.118,-0.169
13,0.085,0.092,-0.195
14,0.061,0.071,-0.214
15,0.045,0.055,-0.226
16,0.034,0.042,-0.232
17,0.021,0.032,-0.234
18,0.01,0.026,-0.23
19,0.005,0.022,-0.218
20,0.006,0.02,-0.197
21,0.01,0.02,-0.164
22,0.023,0.021,-0.113
23,0.028,0.022,-0.051
24,0.026,0.025,0.023
25,0.032,0.027,0.114
26,0.041,0.025,0.222
27,0.058,0.026,0.334
28,0.043,0.027,0.417
29,0.044,0.027,0.484
30,0.047,0.026,0.492
31,0.043,0.023,0.429
32,0.057,0.02,0.346
33,0.022,0.015,0.23
34,0.0,0.008,0.12
35,-0.013,-0.0,0.027
36,-0.023,-0.01,-0.052
37,-0.032,-0.019,-0.117
38,-0.04,-0.029,-0.167
39,-0.047,-0.037,-0.204
40,-0.052,-0.045,-0.23
41,-0.057,-0.052,-0.248
42,-0.059,-0.057,-0.26
43,-0.065,-0.06,-0.269
44,-0.067,-0.061,-0.274
45,-0.065,-0.061,-0.272
46,-0.066,-0.059,-0.269
47,-0.061,-0.055,-0.259
48,-0.056,-0.05,-0.245
49,-0.054,-0.044,-0.226
50,-0.051,-0.036,-0.198
51,-0.049,-0.028,-0.159
52,-0.044,-0.02,-0.109
53,-0.038,-0.013,-0.041
54,-0.021,-0.005,0.047
55,0.015,0.002,0.152
56,0.017,0.007,0.246
57,0.036,0.012,0.338
58,0.061,0.012,0.42
59,0.064,0.012,0.458
60,0.052,0.012,0.421
61,0.032,0.01,0.338
62,0.017,0.007,0.251
63,0.02,0.003,0.169
64,0.0,-0.001,0.076
65,-0.01,-0.005,-0.004
66,-0.022,-0.01,-0.071
67,-0.025,-0.015,-0.122
68,-0.029,-0.02,-0.161
69,-0.036,-0.023,-0.192
70,-0.042,-0.026,-0.215
71,-0.047,-0.027,-0.231
72,-0.05,-0.027,-0.242
73,-0.05,-0.025,-0.247
74,-0.045,-0.022,-0.246
75,-0.036,-0.017,-0.239
76,-0.029,-0.011,-0.227
77,-0.015,-0.004,-0.208
78,-0.001,0.006,-0.183
79,0.013,0.017,-0.152
80,0.034,0.028,-0.11
81,0.051,0.039,-0.06
82,0.075,0.05,0.002
83,0.066,0.06,0.062
84,0.072,0.068,0.137
85,0.086,0.074,0.227
86,0.104,0.078,0.315
87,0.1,0.08,0.378
88,0.089,0.081,0.416
89,0.087,0.079,0.419
90,0.107,0.075,0.384
91,0.085,0.069,0.302
92,0.065,0.062,0.209
93,0.051,0.053,0.123
94,0.039,0.042,0.048
95,0.03,0.031,-0.018
96,0.018,0.019,-0.076
97,0.004,0.008,-0.126
98,-0.006,-0.003,-0.163
99,-0.018,-0.012,-0.193
100,-0.031,-0.02,-0.216
101,-0.042,-0.027,-0.233
102,-0.049,-0.031,-0.245
103,-0.054,-0.034,-0.251
104,-0.057,-0.036,-0.251
105,-0.055,-0.036,-0.245
106,-0.052,-0.035,-0.233
107,-0.045,-0.032,-0.214
108,-0.038,-0.029,-0.188
109,-0.029,-0.024,-0.152
110,-0.02,-0.019,-0.109
111,-0.016,-0.013,-0.057
112,0.003,-0.008,0.012
113,0.015,-0.004,0.088
114,0.019,0.001,0.166
115,0.019,0.004,0.242
116,0.031,0.006,0.311
117,0.039,0.007,0.367
118,0.038,0.007,0.391
119,0.015,0.006,0.362
120,0.014,0.004,0.308
121,-0.005,0.001,0.234
122,-0.008,-0.004,0.163
123,-0.019,-0.01,0.09
124,-0.025,-0.015,0.024
125,-0.028,-0.022,-0.032
126,-0.035,-0.029,-0.08
127,-0.039,-0.036,-0.121
128,-0.044,-0.041,-0.156
129,-0.051,-0.045,-0.184
130,-0.058,-0.048,-0.204
131,-0.06,-0.05,-0.218
132,-0.06,-0.05,-0.226
133,-0.055,-0.048,-0.226
134,-0.052,-0.045,-0.222
135,-0.048,-0.041,-0.213
136,-0.041,-0.035,-0.197
137,-0.034,-0.028,-0.175
138,-0.028,-0.021,-0.146
139,-0.021,-0.013,-0.108
140,-0.011,-0.005,-0.06
141,-0.004,0.003,-0.003
142,-0.001,0.01,0.058
143,0.006,0.015,0.13
144,0.023,0.02,0.211
145,0.058,0.023,0.295
146,0.052,0.025,0.35
147,0.036,0.026,0.378
148,0.043,0.025,0.387
149,0.057,0.022,0.364
150,0.044,0.018,0.298
151,0.019,0.013,0.214
152,0.005,0.007,0.139
153,-0.0,-0.0,0.074
154,-0.008,-0.008,0.013
155,-0.018,-0.016,-0.043
156,-0.028,-0.023,-0.091
157,-0.035,-0.031,-0.13
158,-0.045,-0.037,-0.163
159,-0.052,-0.043,-0.187
160,-0.06,-0.047,-0.206
161,-0.067,-0.05,-0.22
162,-0.072,-0.051,-0.227
163,-0.074,-0.052,-0.229
164,-0.071,-0.051,-0.223
165,-0.064,-0.048,-0.211
166,-0.057,-0.045,-0.193
167,-0.047,-0.041,-0.167
168,-0.039,-0.036,-0.133
169,-0.031,-0.03,-0.092
170,-0.019,-0.024,-0.04
171,-0.005,-0.019,0.021
172,0.006,-0.015,0.089
173,0.005,-0.011,0.155
174,0.004,-0.008,0.222
175,0.017,-0.006,0.292
176,0.02,-0.006,0.347
177,0.013,-0.006,0.368
178,0.005,-0.007,0.353
179,-0.001,-0.009,0.309
180,-0.002,-0.012,0.245
181,-0.012,-0.016,0.17
182,-0.029,-0.02,0.095
183,-0.044,-0.025,0.026
184,-0.049,-0.031,-0.033
185,-0.051,-0.037,-0.083
186,-0.056,-0.044,-0.126
187,-0.062,-0.05,-0.163
188,-0.066,-0.055,-0.19
189,-0.066,-0.059,-0.209
190,-0.063,-0.062,-0.221
191,-0.06,-0.064,-0.228
192,-0.058,-0.064,-0.228
193,-0.061,-0.064,-0.226
194,-0.059,-0.062,-0.216
195,-0.056,-0.058,-0.202
196,-0.052,-0.053,-0.182
197,-0.046,-0.048,-0.154
198,-0.042,-0.042,-0.119
199,-0.04,-0.035,-0.075
200,-0.043,-0.029,-0.024
201,-0.041,-0.022,0.037
202,-0.03,-0.017,0.108
203,-0.016,-0.013,0.185
204,-0.005,-0.009,0.261
205,-0.016,-0.007,0.319
206,-0.001,-0.006,0.363
207,0.011,-0.006,0.373
208,0.025,-0.007,0.353
209,0.012,-0.009,0.289
210,0.008,-0.011,0.22
211,0.001,-0.013,0.152
212,0.002,-0.017,0.089
213,-0.006,-0.02,0.025
214,-0.017,-0.023,-0.033
215,-0.024,-0.027,-0.083
216,-0.032,-0.031,-0.124
217,-0.044,-0.034,-0.16
218,-0.054,-0.037,-0.188
219,-0.061,-0.039,-0.207
220,-0.065,-0.04,-0.219
221,-0.069,-0.04,-0.226
222,-0.063,-0.039,-0.225
223,-0.055,-0.038,-0.218
224,-0.046,-0.035,-0.206
225,-0.037,-0.032,-0.188
226,-0.026,-0.027,-0.164
227,-0.016,-0.022,-0.132
228,-0.008,-0.016,-0.094
229,0.0,-0.01,-0.047
230,0.007,-0.004,0.009
231,0.013,0.002,0.071
232,0.01,0.007,0.134
233,0.012,0.011,0.206
234,0.021,0.013,0.282
235,0.022,0.015,0.341
236,0.033,0.016,0.371
237,0.027,0.016,0.357
238,0.028,0.014,0.324
239,0.027,0.011,0.267
240,0.017,0.008,0.192
241,-0.001,0.003,0.111
242,-0.008,-0.002,0.043
243,-0.011,-0.009,-0.016
244,-0.019,-0.015,-0.071
245,-0.026,-0.021,-0.115
246,-0.036,-0.027,-0.152
247,-0.042,-0.032,-0.179
248,-0.047,-0.036,-0.199
249,-0.047,-0.039,-0.212
250,-0.045,-0.04,-0.218
251,-0.046,-0.041,-0.222
252,-0.048,-0.039,-0.221
253,-0.045,-0.037,-0.214
254,-0.037,-0.034,-0.199
255,-0.03,-0.03,-0.182
256,-0.023,-0.025,-0.157
257,-0.02,-0.019,-0.126
258,-0.017,-0.013,-0.086
259,-0.014,-0.007,-0.038
260,-0.007,-0.0,0.022
261,-0.003,0.005,0.09
262,0.004,0.01,0.167
263,0.008,0.014,0.24
264,0.019,0.016,0.31
265,0.033,0.017,0.365
266,0.048,0.017,0.383
267,0.043,0.016,0.354
268,0.034,0.015,0.294
269,0.022,0.012,0.226
270,0.027,0.007,0.155
271,0.016,0.002,0.08
272,0.004,-0.004,0.009
273,-0.009,-0.01,-0.054
274,-0.018,-0.016,-0.103
275,-0.031,-0.021,-0.144
276,-0.04,-0.027,-0.176
277,-0.044,-0.031,-0.197
278,-0.051,-0.034,-0.214
279,-0.054,-0.037,-0.224
280,-0.052,-0.038,-0.227
281,-0.052,-0.038,-0.227
282,-0.048,-0.037,-0.222
283,-0.043,-0.034,-0.212
284,-0.037,-0.029,-0.198
285,-0.026,-0.023,-0.177
286,-0.018,-0.016,-0.149
287,-0.01,-0.008,-0.113
288,0.0,0.002,-0.065
289,0.008,0.012,-0.007
290,0.018,0.021,0.059
291,0.027,0.031,0.134
292,0.044,0.038,0.218
293,0.056,0.045,0.306
294,0.069,0.05,0.382
295,0.071,0.055,0.418
296,0.072,0.058,0.407
297,0.067,0.06,0.357
298,0.072,0.059,0.291
299,0.067,0.057,0.205
300,0.062,0.054,0.118
301,0.054,0.049,0.043
302,0.056,0.043,-0.018
303,0.045,0.036,-0.073
304,0.032,0.027,-0.118
305,0.017,0.019,-0.155
306,0.005,0.011,-0.181
307,-0.006,0.003,-0.202
308,-0.016,-0.003,-0.217
309,-0.022,-0.009,-0.225
310,-0.027,-0.013,-0.23
311,-0.031,-0.017,-0.232
312,-0.034,-0.019,-0.229
313,-0.03,-0.021,-0.22
314,-0.029,-0.022,-0.208
315,-0.028,-0.021,-0.191
316,-0.027,-0.02,-0.164
317,-0.028,-0.018,-0.129
318,-0.026,-0.015,-0.082
319,-0.029,-0.013,-0.023
320,-0.017,-0.01,0.056
321,0.0,-0.008,0.145
322,0.015,-0.006,0.228
323,0.005,-0.005,0.298
324,0.015,-0.004,0.366
325,0.031,-0.003,0.398
326,0.033,-0.003,0.357
327,0.021,-0.004,0.278
328,0.011,-0.006,0.191
329,-0.008,-0.009,0.094
330,-0.021,-0.014,0.006
331,-0.037,-0.019,-0.072
332,-0.038,-0.023,-0.131
333,-0.04,-0.029,-0.174
334,-0.04,-0.033,-0.205
335,-0.045,-0.037,-0.227
336,-0.047,-0.04,-0.24
337,-0.049,-0.043,-0.249
338,-0.053,-0.044,-0.253
339,-0.052,-0.045,-0.254
340,-0.047,-0.045,-0.25
341,-0.046,-0.044,-0.245
342,-0.044,-0.041,-0.237
343,-0.042,-0.038,-0.226
344,-0.036,-0.033,-0.209
345,-0.032,-0.027,-0.186
346,-0.028,-0.021,-0.155
347,-0.023,-0.015,-0.111
348,-0.013,-0.009,-0.051
349,-0.012,-0.003,0.018
350,-0.002,0.003,0.102
351,0.016,0.008,0.198
352,0.042,0.011,0.297
353,0.052,0.014,0.38
354,0.044,0.016,0.426
355,0.031,0.019,0.407
356,0.033,0.022,0.345
357,0.035,0.026,0.265
358,0.023,0.03,0.166
359,0.021,0.033,0.072
360,0.022,0.035,-0.003
361,0.031,0.035,-0.062
362,0.027,0.036,-0.112
363,0.023,0.037,-0.148
364,0.024,0.039,-0.17
365,0.027,0.041,-0.18
366,0.029,0.045,-0.185
367,0.039,0.048,-0.183
368,0.049,0.053,-0.178
369,0.057,0.057,-0.171
370,0.064,0.063,-0.163
371,0.073,0.068,-0.151
372,0.083,0.073,-0.138
373,0.09,0.078,-0.122
374,0.096,0.083,-0.103
375,0.095,0.088,-0.079
376,0.092,0.093,-0.047
377,0.085,0.097,-0.006
378,0.078,0.099,0.049
379,0.078,0.101,0.122
380,0.078,0.1,0.205
381,0.079,0.099,0.288
382,0.101,0.096,0.375
383,0.128,0.091,0.453
384,0.132,0.085,0.483
385,0.096,0.077,0.421
386,0.07,0.067,0.328
387,0.045,0.056,0.225
388,0.029,0.044,0.125
389,0.011,0.031,0.033
390,0.002,0.018,-0.045
391,-0.006,0.004,-0.105
392,-0.014,-0.009,-0.15
393,-0.021,-0.022,-0.183
394,-0.029,-0.034,-0.205
395,-0.033,-0.043,-0.218
396,-0.038,-0.05,-0.226
397,-0.043,-0.052,-0.23
398,-0.045,-0.051,-0.231
399,-0.043,-0.043,-0.228
400,-0.042,-0.028,-0.222
