lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.837,0.844,0.894
2,0.7,0.714,0.755
3,0.586,0.597,0.609
4,0.495,0.493,0.462
5,0.409,0.4,0.318
6,0.325,0.318,0.185
7,0.25,0.248,0.074
8,0.19,0.187,-0.012
9,0.139,0.135,-0.08
10,0.094,0.091,-0.133
11,0.06,0.056,-0.172
12,0.028,0.027,-0.203
13,0.007,0.005,-0.225
14,-0.012,-0.011,-0.242
15,-0.021,-0.022,-0.251
16,-0.026,-0.029,-0.255
17,-0.033,-0.031,-0.256
18,-0.038,-0.031,-0.251
19,-0.039,-0.028,-0.238
20,-0.037,-0.023,-0.217
21,-0.029,-0.017,-0.183
22,-0.018,-0.009,-0.132
23,-0.012,-0.002,-0.068
24,-0.003,0.006,0.01
25,-0.001,0.014,0.099
26,0.03,0.018,0.208
27,0.054,0.022,0.313
28,0.049,0.025,0.39
29,0.053,0.026,0.444
30,0.052,0.026,0.445
31,0.058,0.023,0.399
32,0.054,0.018,0.319
33,0.023,0.013,0.213
34,0.003,0.005,0.112
35,-0.005,-0.004,0.027
36,-0.015,-0.014,-0.049
37,-0.025,-0.024,-0.113
38,-0.044,-0.033,-0.167
39,-0.055,-0.041,-0.204
40,-0.062,-0.048,-0.23
41,-0.07,-0.054,-0.249
42,-0.073,-0.057,-0.26
43,-0.075,-0.059,-0.267
44,-0.078,-0.058,-0.271
45,-0.077,-0.056,-0.27
46,-0.071,-0.051,-0.263
47,-0.062,-0.044,-0.252
48,-0.052,-0.035,-0.236
49,-0.044,-0.025,-0.215
50,-0.03,-0.014,-0.182
51,-0.015,-0.001,-0.138
52,-0.006,0.011,-0.082
53,0.019,0.022,0.0
54,0.045,0.032,0.096
55,0.062,0.042,0.196
56,0.079,0.049,0.294
57,0.09,0.054,0.38
58,0.111,0.056,0.451
59,0.111,0.056,0.479
60,0.081,0.054,0.433
61,0.062,0.051,0.359
62,0.053,0.044,0.279
63,0.047,0.036,0.196
64,0.032,0.028,0.108
65,0.004,0.019,0.022
66,-0.004,0.009,-0.044
67,-0.014,-0.002,-0.099
68,-0.022,-0.012,-0.143
69,-0.033,-0.021,-0.178
70,-0.044,-0.028,-0.204
71,-0.052,-0.033,-0.223
72,-0.059,-0.036,-0.235
73,-0.061,-0.036,-0.243
74,-0.056,-0.034,-0.243
75,-0.049,-0.03,-0.238
76,-0.046,-0.024,-0.23
77,-0.035,-0.016,-0.214
78,-0.023,-0.005,-0.192
79,-0.005,0.006,-0.16
80,0.018,0.017,-0.118
81,0.039,0.029,-0.065
82,0.052,0.04,-0.003
83,0.062,0.051,0.071
84,0.069,0.059,0.151
85,0.091,0.065,0.244
86,0.104,0.069,0.33
87,0.093,0.072,0.391
88,0.086,0.072,0.43
89,0.095,0.07,0.434
90,0.111,0.064,0.398
91,0.09,0.058,0.32
92,0.054,0.049,0.225
93,0.03,0.039,0.137
94,0.014,0.027,0.061
95,0.003,0.014,-0.007
96,-0.011,0.0,-0.068
97,-0.025,-0.012,-0.119
98,-0.035,-0.024,-0.158
99,-0.043,-0.034,-0.189
100,-0.053,-0.042,-0.213
101,-0.061,-0.049,-0.23
102,-0.066,-0.053,-0.241
103,-0.07,-0.055,-0.247
104,-0.072,-0.054,-0.248
105,-0.072,-0.051,-0.243
106,-0.065,-0.046,-0.23
107,-0.059,-0.04,-0.211
108,-0.05,-0.032,-0.183
109,-0.035,-0.023,-0.144
110,-0.02,-0.013,-0.096
111,-0.006,-0.003,-0.037
112,0.019,0.006,0.039
113,0.034,0.016,0.12
114,0.046,0.024,0.2
115,0.047,0.031,0.276
116,0.056,0.035,0.345
117,0.076,0.037,0.402
118,0.076,0.037,0.422
119,0.063,0.036,0.393
120,0.039,0.033,0.329
121,0.034,0.029,0.259
122,0.027,0.023,0.183
123,0.017,0.015,0.108
124,-0.001,0.007,0.035
125,-0.01,-0.002,-0.024
126,-0.016,-0.012,-0.075
127,-0.025,-0.021,-0.119
128,-0.035,-0.029,-0.156
129,-0.048,-0.036,-0.186
130,-0.058,-0.042,-0.208
131,-0.066,-0.046,-0.224
132,-0.066,-0.049,-0.232
133,-0.065,-0.05,-0.235
134,-0.064,-0.049,-0.233
135,-0.064,-0.046,-0.226
136,-0.058,-0.042,-0.211
137,-0.05,-0.036,-0.189
138,-0.037,-0.029,-0.157
139,-0.019,-0.021,-0.114
140,-0.001,-0.012,-0.062
141,0.012,-0.003,-0.002
142,0.003,0.005,0.059
143,0.012,0.012,0.133
144,0.029,0.018,0.214
145,0.044,0.022,0.289
146,0.049,0.025,0.345
147,0.044,0.026,0.378
148,0.038,0.025,0.378
149,0.038,0.022,0.345
150,0.026,0.018,0.279
151,0.013,0.012,0.201
152,0.007,0.004,0.13
153,0.002,-0.005,0.064
154,-0.001,-0.015,0.004
155,-0.01,-0.024,-0.053
156,-0.025,-0.031,-0.104
157,-0.036,-0.039,-0.145
158,-0.046,-0.046,-0.177
159,-0.061,-0.051,-0.203
160,-0.072,-0.054,-0.223
161,-0.083,-0.056,-0.236
162,-0.09,-0.056,-0.243
163,-0.091,-0.055,-0.242
164,-0.087,-0.051,-0.236
165,-0.076,-0.047,-0.222
166,-0.063,-0.041,-0.201
167,-0.049,-0.035,-0.173
168,-0.034,-0.028,-0.136
169,-0.021,-0.02,-0.092
170,0.0,-0.013,-0.034
171,0.017,-0.006,0.033
172,0.03,-0.0,0.104
173,0.035,0.004,0.173
174,0.035,0.008,0.242
175,0.045,0.009,0.309
176,0.056,0.01,0.364
177,0.035,0.009,0.376
178,0.006,0.006,0.351
179,-0.008,0.002,0.305
180,-0.004,-0.004,0.247
181,-0.003,-0.011,0.179
182,-0.025,-0.019,0.101
183,-0.039,-0.027,0.03
184,-0.045,-0.035,-0.032
185,-0.053,-0.044,-0.088
186,-0.064,-0.053,-0.135
187,-0.074,-0.06,-0.174
188,-0.084,-0.066,-0.204
189,-0.088,-0.071,-0.223
190,-0.088,-0.074,-0.235
191,-0.086,-0.075,-0.24
192,-0.08,-0.075,-0.239
193,-0.076,-0.071,-0.233
194,-0.071,-0.066,-0.223
195,-0.061,-0.058,-0.206
196,-0.05,-0.049,-0.182
197,-0.035,-0.039,-0.15
198,-0.021,-0.027,-0.109
199,-0.008,-0.016,-0.059
200,-0.005,-0.004,-0.005
201,0.0,0.006,0.059
202,0.012,0.015,0.132
203,0.029,0.022,0.209
204,0.031,0.028,0.279
205,0.014,0.033,0.33
206,0.021,0.035,0.368
207,0.042,0.034,0.379
208,0.055,0.032,0.358
209,0.053,0.029,0.302
210,0.046,0.024,0.236
211,0.047,0.018,0.171
212,0.056,0.01,0.11
213,0.04,0.002,0.041
214,0.014,-0.006,-0.026
215,-0.009,-0.015,-0.083
216,-0.027,-0.023,-0.129
217,-0.048,-0.031,-0.167
218,-0.061,-0.037,-0.195
219,-0.073,-0.042,-0.216
220,-0.083,-0.045,-0.23
221,-0.086,-0.046,-0.235
222,-0.083,-0.045,-0.234
223,-0.073,-0.042,-0.226
224,-0.059,-0.037,-0.212
225,-0.045,-0.031,-0.193
226,-0.031,-0.023,-0.167
227,-0.015,-0.014,-0.132
228,0.0,-0.005,-0.091
229,0.017,0.004,-0.039
230,0.033,0.014,0.022
231,0.03,0.024,0.082
232,0.039,0.034,0.15
233,0.051,0.042,0.223
234,0.068,0.048,0.299
235,0.071,0.053,0.357
236,0.077,0.055,0.387
237,0.079,0.056,0.383
238,0.087,0.053,0.352
239,0.081,0.048,0.294
240,0.07,0.042,0.221
241,0.035,0.034,0.135
242,0.02,0.026,0.06
243,0.01,0.015,-0.006
244,-0.001,0.005,-0.064
245,-0.019,-0.004,-0.114
246,-0.036,-0.013,-0.154
247,-0.048,-0.021,-0.183
248,-0.055,-0.028,-0.203
249,-0.055,-0.034,-0.215
250,-0.053,-0.038,-0.221
251,-0.052,-0.04,-0.223
252,-0.054,-0.04,-0.222
253,-0.051,-0.039,-0.214
254,-0.045,-0.036,-0.201
255,-0.035,-0.031,-0.182
256,-0.023,-0.025,-0.154
257,-0.012,-0.018,-0.118
258,-0.003,-0.01,-0.075
259,0.005,-0.001,-0.025
260,0.013,0.007,0.034
261,0.025,0.015,0.103
262,0.031,0.021,0.176
263,0.026,0.027,0.243
264,0.024,0.03,0.304
265,0.037,0.031,0.355
266,0.055,0.031,0.378
267,0.055,0.029,0.357
268,0.035,0.027,0.302
269,0.03,0.023,0.238
270,0.036,0.017,0.169
271,0.03,0.01,0.095
272,0.016,0.002,0.017
273,0.001,-0.005,-0.053
274,-0.01,-0.011,-0.108
275,-0.019,-0.018,-0.15
276,-0.032,-0.023,-0.183
277,-0.039,-0.027,-0.206
278,-0.044,-0.029,-0.221
279,-0.048,-0.029,-0.231
280,-0.048,-0.027,-0.233
281,-0.043,-0.022,-0.229
282,-0.032,-0.015,-0.22
283,-0.02,-0.005,-0.206
284,-0.006,0.007,-0.188
285,0.009,0.021,-0.163
286,0.022,0.036,-0.131
287,0.038,0.053,-0.09
288,0.059,0.07,-0.036
289,0.074,0.087,0.026
290,0.091,0.105,0.097
291,0.11,0.12,0.177
292,0.136,0.133,0.264
293,0.177,0.144,0.36
294,0.191,0.152,0.429
295,0.185,0.158,0.464
296,0.179,0.16,0.456
297,0.173,0.159,0.409
298,0.187,0.155,0.348
299,0.188,0.149,0.263
300,0.172,0.141,0.171
301,0.158,0.13,0.088
302,0.143,0.116,0.015
303,0.114,0.1,-0.052
304,0.083,0.083,-0.106
305,0.053,0.066,-0.148
306,0.027,0.05,-0.18
307,0.005,0.035,-0.204
308,-0.013,0.021,-0.221
309,-0.028,0.01,-0.232
310,-0.038,0.001,-0.238
311,-0.043,-0.006,-0.239
312,-0.04,-0.01,-0.234
313,-0.031,-0.012,-0.223
314,-0.022,-0.011,-0.207
315,-0.012,-0.008,-0.184
316,-0.003,-0.002,-0.152
317,0.007,0.005,-0.111
318,0.009,0.013,-0.062
319,0.017,0.021,0.0
320,0.033,0.029,0.079
321,0.039,0.036,0.16
322,0.048,0.043,0.239
323,0.05,0.049,0.31
324,0.075,0.053,0.378
325,0.116,0.055,0.417
326,0.121,0.055,0.387
327,0.094,0.053,0.316
328,0.08,0.049,0.234
329,0.055,0.042,0.14
330,0.037,0.032,0.052
331,0.013,0.023,-0.033
332,-0.004,0.012,-0.102
333,-0.015,0.001,-0.153
334,-0.027,-0.01,-0.191
335,-0.038,-0.02,-0.218
336,-0.046,-0.028,-0.237
337,-0.056,-0.035,-0.249
338,-0.064,-0.041,-0.258
339,-0.07,-0.046,-0.262
340,-0.067,-0.049,-0.261
341,-0.064,-0.05,-0.257
342,-0.059,-0.05,-0.248
343,-0.055,-0.048,-0.237
344,-0.046,-0.045,-0.218
345,-0.041,-0.04,-0.194
346,-0.033,-0.035,-0.159
347,-0.021,-0.028,-0.109
348,-0.011,-0.02,-0.047
349,-0.008,-0.012,0.023
350,-0.002,-0.004,0.102
351,0.02,0.003,0.196
352,0.053,0.009,0.292
353,0.06,0.014,0.361
354,0.044,0.02,0.394
355,0.036,0.027,0.383
356,0.043,0.033,0.334
357,0.051,0.04,0.264
358,0.033,0.049,0.169
359,0.028,0.056,0.082
360,0.032,0.062,0.009
361,0.042,0.066,-0.05
362,0.046,0.069,-0.099
363,0.047,0.072,-0.135
364,0.054,0.076,-0.156
365,0.065,0.08,-0.165
366,0.077,0.085,-0.168
367,0.094,0.09,-0.164
368,0.112,0.095,-0.156
369,0.123,0.101,-0.149
370,0.13,0.107,-0.142
371,0.137,0.113,-0.133
372,0.143,0.119,-0.121
373,0.149,0.125,-0.107
374,0.149,0.13,-0.089
375,0.14,0.134,-0.067
376,0.127,0.137,-0.036
377,0.107,0.139,0.005
378,0.095,0.139,0.065
379,0.095,0.138,0.145
380,0.089,0.136,0.229
381,0.094,0.132,0.313
382,0.11,0.126,0.395
383,0.151,0.119,0.47
384,0.178,0.11,0.503
385,0.154,0.099,0.451
386,0.099,0.087,0.357
387,0.073,0.074,0.262
388,0.057,0.06,0.165
389,0.042,0.045,0.071
390,0.022,0.029,-0.015
391,-0.0,0.013,-0.085
392,-0.011,-0.004,-0.135
393,-0.027,-0.019,-0.175
394,-0.039,-0.034,-0.202
395,-0.049,-0.048,-0.219
396,-0.058,-0.059,-0.229
397,-0.064,-0.067,-0.234
398,-0.069,-0.072,-0.236
399,-0.07,-0.073,-0.233
400,-0.069,-0.068,-0.227
