lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.039,1.0
1,0.936,0.946,0.938
2,0.866,0.857,0.829
3,0.794,0.774,0.703
4,0.721,0.697,0.573
5,0.649,0.625,0.449
6,0.584,0.559,0.336
7,0.519,0.5,0.24
8,0.458,0.446,0.161
9,0.398,0.397,0.096
10,0.343,0.354,0.043
11,0.296,0.317,0.001
12,0.259,0.284,-0.031
13,0.228,0.257,-0.057
14,0.204,0.233,-0.078
15,0.189,0.214,-0.093
16,0.18,0.198,-0.101
17,0.172,0.186,-0.106
18,0.167,0.176,-0.107
19,0.167,0.169,-0.101
20,0.167,0.164,-0.087
21,0.169,0.161,-0.064
22,0.175,0.158,-0.028
23,0.179,0.156,0.021
24,0.182,0.155,0.083
25,0.184,0.154,0.157
26,0.182,0.152,0.24
27,0.174,0.148,0.326
28,0.168,0.143,0.402
29,0.157,0.137,0.448
30,0.141,0.129,0.444
31,0.125,0.119,0.388
32,0.117,0.108,0.302
33,0.095,0.096,0.201
34,0.074,0.082,0.104
35,0.056,0.067,0.017
36,0.036,0.052,-0.058
37,0.021,0.037,-0.119
38,0.01,0.023,-0.164
39,-0.0,0.011,-0.197
40,-0.007,0.0,-0.22
41,-0.014,-0.008,-0.237
42,-0.021,-0.015,-0.248
43,-0.026,-0.019,-0.255
44,-0.029,-0.021,-0.259
45,-0.029,-0.021,-0.257
46,-0.024,-0.019,-0.251
47,-0.021,-0.015,-0.242
48,-0.015,-0.01,-0.229
49,-0.01,-0.004,-0.212
50,-0.007,0.003,-0.188
51,-0.002,0.011,-0.155
52,0.004,0.018,-0.11
53,0.014,0.025,-0.05
54,0.028,0.032,0.025
55,0.046,0.038,0.11
56,0.06,0.042,0.198
57,0.076,0.046,0.283
58,0.084,0.048,0.352
59,0.081,0.048,0.382
60,0.076,0.048,0.36
61,0.065,0.045,0.297
62,0.047,0.042,0.219
63,0.038,0.038,0.14
64,0.032,0.032,0.062
65,0.019,0.026,-0.011
66,0.01,0.019,-0.072
67,0.005,0.012,-0.119
68,-0.003,0.005,-0.156
69,-0.011,-0.001,-0.183
70,-0.016,-0.006,-0.202
71,-0.02,-0.01,-0.215
72,-0.022,-0.013,-0.223
73,-0.023,-0.014,-0.228
74,-0.023,-0.014,-0.228
75,-0.023,-0.012,-0.224
76,-0.019,-0.009,-0.214
77,-0.015,-0.004,-0.201
78,-0.009,0.003,-0.181
79,-0.0,0.011,-0.154
80,0.011,0.02,-0.119
81,0.022,0.029,-0.075
82,0.032,0.037,-0.021
83,0.044,0.045,0.044
84,0.055,0.052,0.116
85,0.066,0.057,0.194
86,0.078,0.061,0.273
87,0.087,0.063,0.338
88,0.09,0.064,0.381
89,0.09,0.064,0.386
90,0.086,0.062,0.35
91,0.074,0.058,0.284
92,0.063,0.052,0.208
93,0.053,0.045,0.132
94,0.038,0.037,0.059
95,0.027,0.029,-0.005
96,0.017,0.02,-0.06
97,0.006,0.011,-0.106
98,-0.007,0.003,-0.143
99,-0.017,-0.005,-0.172
100,-0.025,-0.012,-0.193
101,-0.034,-0.019,-0.21
102,-0.039,-0.023,-0.221
103,-0.043,-0.027,-0.228
104,-0.046,-0.029,-0.229
105,-0.044,-0.029,-0.224
106,-0.041,-0.028,-0.215
107,-0.037,-0.025,-0.2
108,-0.03,-0.022,-0.178
109,-0.023,-0.017,-0.148
110,-0.016,-0.012,-0.11
111,-0.006,-0.006,-0.06
112,0.008,-0.001,0.001
113,0.019,0.005,0.069
114,0.027,0.009,0.139
115,0.034,0.013,0.211
116,0.037,0.016,0.275
117,0.033,0.017,0.324
118,0.031,0.018,0.345
119,0.026,0.017,0.329
120,0.022,0.015,0.284
121,0.017,0.013,0.223
122,0.011,0.009,0.157
123,0.003,0.004,0.089
124,-0.004,-0.002,0.025
125,-0.011,-0.008,-0.031
126,-0.02,-0.014,-0.079
127,-0.027,-0.02,-0.118
128,-0.032,-0.026,-0.149
129,-0.039,-0.031,-0.173
130,-0.043,-0.035,-0.19
131,-0.046,-0.038,-0.202
132,-0.047,-0.04,-0.209
133,-0.048,-0.041,-0.211
134,-0.046,-0.041,-0.207
135,-0.046,-0.039,-0.199
136,-0.045,-0.037,-0.186
137,-0.041,-0.033,-0.166
138,-0.036,-0.029,-0.141
139,-0.029,-0.025,-0.106
140,-0.02,-0.02,-0.062
141,-0.014,-0.016,-0.01
142,-0.009,-0.011,0.048
143,-0.005,-0.008,0.112
144,0.003,-0.004,0.18
145,0.009,-0.002,0.244
146,0.013,0.0,0.296
147,0.013,0.001,0.327
148,0.01,0.001,0.327
149,0.008,-0.001,0.298
150,0.007,-0.003,0.249
151,-0.002,-0.007,0.187
152,-0.008,-0.011,0.123
153,-0.013,-0.017,0.062
154,-0.02,-0.023,0.003
155,-0.028,-0.029,-0.049
156,-0.034,-0.035,-0.095
157,-0.04,-0.04,-0.132
158,-0.046,-0.045,-0.162
159,-0.053,-0.05,-0.185
160,-0.058,-0.053,-0.202
161,-0.061,-0.055,-0.213
162,-0.064,-0.055,-0.219
163,-0.064,-0.054,-0.219
164,-0.065,-0.052,-0.214
165,-0.065,-0.048,-0.205
166,-0.061,-0.044,-0.188
167,-0.055,-0.039,-0.165
168,-0.047,-0.033,-0.135
169,-0.037,-0.027,-0.095
170,-0.027,-0.021,-0.046
171,-0.019,-0.015,0.011
172,-0.008,-0.01,0.074
173,0.004,-0.005,0.14
174,0.014,-0.001,0.206
175,0.022,0.002,0.266
176,0.029,0.003,0.311
177,0.03,0.004,0.329
178,0.026,0.004,0.317
179,0.022,0.002,0.28
180,0.015,-0.001,0.224
181,0.002,-0.005,0.157
182,-0.009,-0.01,0.09
183,-0.018,-0.016,0.027
184,-0.029,-0.023,-0.032
185,-0.038,-0.029,-0.082
186,-0.049,-0.036,-0.125
187,-0.057,-0.043,-0.158
188,-0.064,-0.049,-0.184
189,-0.066,-0.054,-0.201
190,-0.067,-0.058,-0.212
191,-0.067,-0.061,-0.218
192,-0.067,-0.062,-0.219
193,-0.066,-0.062,-0.215
194,-0.065,-0.06,-0.207
195,-0.061,-0.056,-0.194
196,-0.058,-0.051,-0.177
197,-0.054,-0.045,-0.152
198,-0.046,-0.038,-0.117
199,-0.037,-0.03,-0.073
200,-0.028,-0.023,-0.02
201,-0.018,-0.016,0.041
202,-0.007,-0.009,0.107
203,0.003,-0.004,0.175
204,0.009,0.0,0.24
205,0.014,0.003,0.294
206,0.015,0.004,0.326
207,0.018,0.004,0.33
208,0.021,0.003,0.306
209,0.017,0.001,0.257
210,0.014,-0.003,0.197
211,0.01,-0.008,0.134
212,0.004,-0.013,0.072
213,-0.005,-0.019,0.012
214,-0.019,-0.026,-0.044
215,-0.036,-0.032,-0.094
216,-0.05,-0.038,-0.135
217,-0.058,-0.044,-0.166
218,-0.065,-0.049,-0.189
219,-0.07,-0.052,-0.206
220,-0.071,-0.053,-0.216
221,-0.069,-0.053,-0.219
222,-0.068,-0.052,-0.217
223,-0.064,-0.048,-0.21
224,-0.057,-0.043,-0.198
225,-0.051,-0.037,-0.182
226,-0.04,-0.029,-0.159
227,-0.029,-0.02,-0.128
228,-0.016,-0.011,-0.089
229,-0.004,-0.002,-0.041
230,0.009,0.007,0.015
231,0.02,0.016,0.076
232,0.029,0.024,0.141
233,0.041,0.031,0.209
234,0.053,0.036,0.274
235,0.063,0.04,0.325
236,0.07,0.042,0.35
237,0.071,0.042,0.344
238,0.065,0.04,0.308
239,0.059,0.037,0.253
240,0.047,0.032,0.186
241,0.031,0.025,0.115
242,0.017,0.019,0.049
243,0.006,0.011,-0.011
244,-0.005,0.003,-0.064
245,-0.017,-0.005,-0.109
246,-0.028,-0.012,-0.144
247,-0.036,-0.019,-0.171
248,-0.042,-0.025,-0.191
249,-0.045,-0.03,-0.205
250,-0.046,-0.033,-0.213
251,-0.047,-0.035,-0.216
252,-0.048,-0.035,-0.215
253,-0.046,-0.033,-0.208
254,-0.042,-0.03,-0.197
255,-0.035,-0.026,-0.18
256,-0.026,-0.02,-0.156
257,-0.016,-0.013,-0.123
258,-0.001,-0.006,-0.08
259,0.011,0.001,-0.029
260,0.019,0.009,0.03
261,0.023,0.016,0.096
262,0.029,0.021,0.165
263,0.035,0.026,0.231
264,0.036,0.029,0.288
265,0.04,0.03,0.326
266,0.046,0.03,0.335
267,0.045,0.029,0.306
268,0.042,0.026,0.253
269,0.036,0.022,0.189
270,0.027,0.017,0.12
271,0.019,0.012,0.052
272,0.01,0.005,-0.012
273,-0.002,-0.002,-0.069
274,-0.01,-0.008,-0.113
275,-0.019,-0.014,-0.148
276,-0.027,-0.02,-0.174
277,-0.034,-0.024,-0.192
278,-0.04,-0.028,-0.205
279,-0.041,-0.029,-0.212
280,-0.043,-0.029,-0.215
281,-0.042,-0.027,-0.213
282,-0.039,-0.023,-0.208
283,-0.033,-0.017,-0.198
284,-0.024,-0.01,-0.184
285,-0.012,-0.002,-0.164
286,-0.002,0.008,-0.137
287,0.01,0.018,-0.102
288,0.025,0.029,-0.055
289,0.04,0.04,0.001
290,0.054,0.051,0.066
291,0.066,0.061,0.137
292,0.079,0.069,0.211
293,0.086,0.076,0.283
294,0.097,0.081,0.343
295,0.104,0.084,0.371
296,0.107,0.084,0.36
297,0.107,0.083,0.313
298,0.102,0.08,0.244
299,0.095,0.076,0.165
300,0.087,0.07,0.089
301,0.078,0.063,0.021
302,0.068,0.055,-0.039
303,0.055,0.046,-0.088
304,0.04,0.037,-0.128
305,0.024,0.03,-0.159
306,0.011,0.024,-0.182
307,0.002,0.02,-0.197
308,-0.004,0.018,-0.206
309,-0.01,0.019,-0.211
310,-0.011,0.021,-0.21
311,-0.008,0.026,-0.204
312,-0.001,0.033,-0.194
313,0.012,0.042,-0.178
314,0.027,0.052,-0.157
315,0.044,0.063,-0.13
316,0.064,0.075,-0.095
317,0.085,0.087,-0.051
318,0.103,0.098,0.002
319,0.12,0.109,0.066
320,0.135,0.118,0.14
321,0.144,0.126,0.218
322,0.156,0.131,0.296
323,0.17,0.134,0.37
324,0.18,0.135,0.425
325,0.186,0.134,0.442
326,0.181,0.13,0.404
327,0.161,0.123,0.329
328,0.133,0.114,0.239
329,0.105,0.103,0.148
330,0.076,0.09,0.062
331,0.052,0.075,-0.014
332,0.035,0.06,-0.074
333,0.018,0.045,-0.12
334,0.003,0.03,-0.156
335,-0.009,0.016,-0.181
336,-0.019,0.003,-0.198
337,-0.028,-0.009,-0.21
338,-0.034,-0.018,-0.218
339,-0.038,-0.025,-0.22
340,-0.039,-0.03,-0.22
341,-0.039,-0.032,-0.216
342,-0.035,-0.032,-0.208
343,-0.029,-0.03,-0.197
344,-0.022,-0.026,-0.18
345,-0.017,-0.021,-0.158
346,-0.012,-0.014,-0.128
347,-0.006,-0.006,-0.089
348,0.003,0.002,-0.036
349,0.014,0.01,0.029
350,0.022,0.018,0.103
351,0.033,0.024,0.185
352,0.046,0.029,0.269
353,0.049,0.033,0.342
354,0.048,0.035,0.383
355,0.05,0.037,0.377
356,0.046,0.038,0.326
357,0.047,0.039,0.254
358,0.046,0.038,0.174
359,0.041,0.037,0.097
360,0.035,0.033,0.028
361,0.028,0.029,-0.03
362,0.018,0.024,-0.075
363,0.01,0.019,-0.108
364,0.006,0.014,-0.131
365,0.004,0.009,-0.145
366,0.001,0.006,-0.155
367,0.0,0.003,-0.16
368,0.001,0.002,-0.163
369,-0.002,0.002,-0.166
370,-0.005,0.002,-0.166
371,-0.003,0.004,-0.162
372,0.001,0.007,-0.156
373,0.004,0.01,-0.148
374,0.008,0.014,-0.135
375,0.011,0.019,-0.115
376,0.013,0.024,-0.088
377,0.015,0.03,-0.049
378,0.016,0.035,0.002
379,0.02,0.04,0.067
380,0.03,0.044,0.143
381,0.046,0.048,0.223
382,0.06,0.05,0.299
383,0.077,0.051,0.362
384,0.087,0.051,0.389
385,0.077,0.049,0.355
386,0.064,0.046,0.282
387,0.05,0.042,0.197
388,0.032,0.036,0.111
389,0.017,0.029,0.031
390,0.007,0.022,-0.037
391,-0.002,0.013,-0.091
392,-0.007,0.004,-0.129
393,-0.012,-0.004,-0.156
394,-0.017,-0.013,-0.175
395,-0.021,-0.02,-0.188
396,-0.022,-0.026,-0.195
397,-0.024,-0.029,-0.2
398,-0.024,-0.029,-0.202
399,-0.021,-0.025,-0.2
400,-0.018,-0.016,-0.196
