lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.809,0.815,0.877
2,0.668,0.696,0.722
3,0.547,0.59,0.558
4,0.461,0.494,0.404
5,0.397,0.409,0.269
6,0.335,0.334,0.149
7,0.278,0.268,0.049
8,0.223,0.211,-0.031
9,0.183,0.162,-0.092
10,0.146,0.121,-0.14
11,0.109,0.087,-0.178
12,0.075,0.059,-0.208
13,0.048,0.036,-0.23
14,0.027,0.02,-0.246
15,0.011,0.007,-0.256
16,0.0,-0.001,-0.261
17,-0.014,-0.006,-0.263
18,-0.023,-0.007,-0.259
19,-0.025,-0.006,-0.248
20,-0.023,-0.003,-0.229
21,-0.017,0.001,-0.197
22,-0.013,0.007,-0.152
23,-0.002,0.014,-0.091
24,0.02,0.02,-0.01
25,0.041,0.027,0.087
26,0.062,0.03,0.202
27,0.066,0.034,0.32
28,0.026,0.037,0.407
29,0.004,0.04,0.469
30,0.008,0.042,0.471
31,0.061,0.044,0.421
32,0.109,0.045,0.338
33,0.101,0.044,0.221
34,0.072,0.042,0.11
35,0.042,0.036,0.012
36,0.024,0.027,-0.066
37,0.02,0.017,-0.125
38,0.008,0.009,-0.175
39,-0.003,0.002,-0.21
40,-0.011,-0.004,-0.235
41,-0.018,-0.009,-0.252
42,-0.025,-0.013,-0.265
43,-0.032,-0.015,-0.274
44,-0.036,-0.015,-0.278
45,-0.039,-0.014,-0.278
46,-0.035,-0.011,-0.271
47,-0.03,-0.007,-0.259
48,-0.017,-0.001,-0.24
49,-0.01,0.006,-0.216
50,-0.003,0.014,-0.185
51,0.006,0.021,-0.143
52,0.016,0.028,-0.088
53,0.023,0.034,-0.018
54,0.028,0.041,0.069
55,0.038,0.049,0.168
56,0.068,0.057,0.279
57,0.112,0.063,0.392
58,0.16,0.066,0.488
59,0.169,0.066,0.524
60,0.122,0.064,0.469
61,0.064,0.061,0.369
62,0.025,0.056,0.26
63,0.023,0.049,0.163
64,0.029,0.041,0.075
65,0.016,0.033,-0.008
66,0.009,0.024,-0.075
67,-0.005,0.013,-0.131
68,-0.012,0.001,-0.172
69,-0.019,-0.01,-0.203
70,-0.029,-0.021,-0.227
71,-0.037,-0.029,-0.244
72,-0.045,-0.037,-0.256
73,-0.048,-0.043,-0.262
74,-0.05,-0.047,-0.263
75,-0.051,-0.049,-0.259
76,-0.053,-0.05,-0.251
77,-0.054,-0.048,-0.238
78,-0.052,-0.045,-0.218
79,-0.049,-0.04,-0.19
80,-0.038,-0.033,-0.151
81,-0.035,-0.024,-0.102
82,-0.028,-0.014,-0.043
83,-0.008,-0.006,0.033
84,0.005,-0.0,0.117
85,0.018,0.003,0.214
86,0.014,0.005,0.309
87,0.006,0.008,0.387
88,0.009,0.011,0.438
89,0.019,0.012,0.441
90,0.051,0.011,0.401
91,0.06,0.01,0.318
92,0.041,0.008,0.214
93,0.012,0.004,0.116
94,-0.009,-0.002,0.033
95,-0.012,-0.009,-0.035
96,-0.012,-0.015,-0.092
97,-0.02,-0.02,-0.142
98,-0.028,-0.024,-0.181
99,-0.037,-0.027,-0.21
100,-0.039,-0.03,-0.23
101,-0.045,-0.031,-0.246
102,-0.049,-0.031,-0.256
103,-0.054,-0.03,-0.262
104,-0.055,-0.028,-0.262
105,-0.052,-0.024,-0.255
106,-0.045,-0.02,-0.242
107,-0.034,-0.015,-0.221
108,-0.025,-0.009,-0.195
109,-0.014,-0.003,-0.159
110,-0.001,0.003,-0.113
111,0.015,0.009,-0.054
112,0.036,0.014,0.02
113,0.043,0.019,0.101
114,0.049,0.024,0.188
115,0.051,0.028,0.276
116,0.071,0.029,0.365
117,0.09,0.028,0.438
118,0.066,0.026,0.453
119,0.03,0.023,0.413
120,0.007,0.019,0.344
121,-0.008,0.013,0.258
122,-0.013,0.006,0.171
123,-0.02,-0.002,0.087
124,-0.025,-0.01,0.012
125,-0.035,-0.018,-0.054
126,-0.046,-0.028,-0.11
127,-0.047,-0.037,-0.152
128,-0.048,-0.045,-0.186
129,-0.054,-0.052,-0.214
130,-0.06,-0.058,-0.233
131,-0.062,-0.062,-0.246
132,-0.063,-0.065,-0.254
133,-0.062,-0.066,-0.256
134,-0.061,-0.065,-0.252
135,-0.062,-0.062,-0.243
136,-0.059,-0.057,-0.228
137,-0.057,-0.05,-0.208
138,-0.05,-0.043,-0.179
139,-0.043,-0.035,-0.141
140,-0.036,-0.026,-0.092
141,-0.033,-0.018,-0.033
142,-0.024,-0.01,0.037
143,-0.012,-0.005,0.117
144,0.012,-0.0,0.214
145,0.01,0.004,0.303
146,0.012,0.007,0.385
147,0.008,0.008,0.432
148,0.022,0.008,0.436
149,0.036,0.007,0.396
150,0.028,0.004,0.319
151,0.013,0.0,0.23
152,0.011,-0.005,0.148
153,0.006,-0.012,0.074
154,-0.002,-0.019,0.004
155,-0.012,-0.027,-0.06
156,-0.028,-0.035,-0.116
157,-0.043,-0.043,-0.161
158,-0.058,-0.05,-0.197
159,-0.069,-0.056,-0.224
160,-0.078,-0.061,-0.244
161,-0.087,-0.064,-0.257
162,-0.094,-0.067,-0.265
163,-0.096,-0.068,-0.265
164,-0.096,-0.068,-0.259
165,-0.091,-0.067,-0.246
166,-0.084,-0.064,-0.227
167,-0.076,-0.061,-0.201
168,-0.066,-0.057,-0.165
169,-0.055,-0.052,-0.12
170,-0.042,-0.048,-0.062
171,-0.027,-0.043,0.006
172,-0.022,-0.038,0.078
173,-0.013,-0.033,0.16
174,-0.007,-0.03,0.246
175,0.005,-0.027,0.334
176,0.02,-0.026,0.41
177,0.004,-0.025,0.436
178,-0.016,-0.025,0.412
179,-0.018,-0.027,0.359
180,-0.026,-0.029,0.276
181,-0.034,-0.033,0.185
182,-0.053,-0.038,0.094
183,-0.066,-0.043,0.014
184,-0.07,-0.049,-0.054
185,-0.073,-0.056,-0.112
186,-0.075,-0.062,-0.158
187,-0.078,-0.068,-0.193
188,-0.08,-0.073,-0.22
189,-0.082,-0.077,-0.238
190,-0.081,-0.08,-0.25
191,-0.079,-0.081,-0.256
192,-0.075,-0.08,-0.256
193,-0.076,-0.078,-0.253
194,-0.074,-0.074,-0.244
195,-0.07,-0.069,-0.229
196,-0.065,-0.062,-0.209
197,-0.058,-0.055,-0.181
198,-0.052,-0.046,-0.143
199,-0.046,-0.038,-0.095
200,-0.04,-0.029,-0.038
201,-0.034,-0.022,0.03
202,-0.024,-0.016,0.111
203,-0.016,-0.012,0.199
204,-0.015,-0.008,0.286
205,-0.005,-0.006,0.369
206,0.001,-0.006,0.424
207,0.017,-0.007,0.439
208,0.031,-0.008,0.411
209,0.019,-0.011,0.338
210,0.004,-0.015,0.251
211,-0.001,-0.02,0.168
212,-0.005,-0.027,0.088
213,-0.014,-0.032,0.013
214,-0.032,-0.038,-0.057
215,-0.048,-0.043,-0.116
216,-0.06,-0.048,-0.162
217,-0.07,-0.053,-0.198
218,-0.078,-0.057,-0.224
219,-0.085,-0.06,-0.243
220,-0.092,-0.062,-0.256
221,-0.092,-0.062,-0.261
222,-0.087,-0.062,-0.259
223,-0.08,-0.06,-0.251
224,-0.071,-0.057,-0.237
225,-0.062,-0.053,-0.218
226,-0.051,-0.047,-0.192
227,-0.039,-0.041,-0.157
228,-0.022,-0.035,-0.113
229,-0.012,-0.027,-0.06
230,-0.006,-0.02,0.002
231,0.001,-0.012,0.069
232,0.011,-0.005,0.146
233,0.022,0.001,0.231
234,0.032,0.006,0.319
235,0.033,0.009,0.392
236,0.013,0.011,0.426
237,-0.003,0.012,0.419
238,0.005,0.011,0.376
239,0.012,0.008,0.3
240,0.018,0.005,0.215
241,-0.002,0.002,0.122
242,-0.011,-0.003,0.044
243,-0.016,-0.01,-0.024
244,-0.018,-0.018,-0.081
245,-0.023,-0.026,-0.128
246,-0.032,-0.032,-0.167
247,-0.039,-0.037,-0.196
248,-0.042,-0.04,-0.216
249,-0.043,-0.042,-0.23
250,-0.042,-0.042,-0.238
251,-0.046,-0.04,-0.243
252,-0.048,-0.038,-0.242
253,-0.047,-0.034,-0.236
254,-0.042,-0.029,-0.223
255,-0.035,-0.023,-0.205
256,-0.029,-0.017,-0.18
257,-0.025,-0.01,-0.147
258,-0.019,-0.004,-0.104
259,-0.008,0.003,-0.048
260,0.004,0.008,0.018
261,0.007,0.012,0.094
262,0.013,0.015,0.179
263,0.016,0.019,0.264
264,0.036,0.02,0.353
265,0.049,0.021,0.418
266,0.082,0.019,0.448
267,0.084,0.018,0.415
268,0.054,0.015,0.33
269,0.022,0.011,0.233
270,-0.003,0.004,0.137
271,-0.017,-0.004,0.049
272,-0.02,-0.01,-0.027
273,-0.03,-0.016,-0.094
274,-0.037,-0.021,-0.146
275,-0.045,-0.026,-0.186
276,-0.047,-0.031,-0.214
277,-0.051,-0.036,-0.233
278,-0.055,-0.039,-0.247
279,-0.056,-0.04,-0.255
280,-0.055,-0.04,-0.258
281,-0.05,-0.038,-0.255
282,-0.043,-0.034,-0.248
283,-0.033,-0.028,-0.236
284,-0.023,-0.02,-0.219
285,-0.015,-0.011,-0.197
286,-0.003,0.0,-0.168
287,0.012,0.012,-0.127
288,0.025,0.024,-0.077
289,0.028,0.037,-0.019
290,0.035,0.049,0.048
291,0.063,0.059,0.134
292,0.094,0.066,0.23
293,0.115,0.07,0.331
294,0.101,0.071,0.405
295,0.067,0.071,0.439
296,0.054,0.07,0.429
297,0.063,0.067,0.374
298,0.082,0.064,0.294
299,0.097,0.061,0.202
300,0.087,0.058,0.104
301,0.07,0.053,0.021
302,0.051,0.043,-0.05
303,0.036,0.033,-0.106
304,0.021,0.022,-0.151
305,0.002,0.013,-0.187
306,-0.013,0.005,-0.212
307,-0.024,-0.001,-0.23
308,-0.032,-0.005,-0.24
309,-0.036,-0.007,-0.246
310,-0.04,-0.008,-0.248
311,-0.034,-0.006,-0.242
312,-0.026,-0.004,-0.231
313,-0.011,-0.0,-0.213
314,0.005,0.005,-0.192
315,0.021,0.011,-0.164
316,0.035,0.018,-0.13
317,0.04,0.025,-0.089
318,0.04,0.031,-0.039
319,0.039,0.035,0.024
320,0.035,0.039,0.1
321,0.018,0.042,0.18
322,0.01,0.046,0.266
323,0.029,0.048,0.36
324,0.078,0.049,0.446
325,0.141,0.047,0.5
326,0.158,0.044,0.466
327,0.082,0.04,0.354
328,0.044,0.032,0.243
329,0.007,0.021,0.132
330,-0.015,0.011,0.034
331,-0.021,0.002,-0.046
332,-0.029,-0.006,-0.11
333,-0.041,-0.013,-0.158
334,-0.046,-0.021,-0.193
335,-0.046,-0.028,-0.216
336,-0.047,-0.034,-0.233
337,-0.052,-0.037,-0.245
338,-0.053,-0.039,-0.253
339,-0.052,-0.039,-0.256
340,-0.045,-0.038,-0.254
341,-0.038,-0.035,-0.249
342,-0.032,-0.031,-0.24
343,-0.028,-0.026,-0.23
344,-0.023,-0.02,-0.214
345,-0.017,-0.013,-0.192
346,-0.009,-0.006,-0.159
347,0.001,0.003,-0.113
348,0.006,0.014,-0.057
349,0.023,0.024,0.016
350,0.052,0.033,0.108
351,0.075,0.037,0.209
352,0.101,0.038,0.322
353,0.059,0.038,0.397
354,0.006,0.037,0.436
355,-0.0,0.036,0.429
356,0.028,0.033,0.372
357,0.062,0.031,0.293
358,0.06,0.029,0.187
359,0.042,0.025,0.084
360,0.015,0.018,-0.007
361,-0.007,0.007,-0.081
362,-0.017,-0.005,-0.138
363,-0.026,-0.017,-0.181
364,-0.034,-0.026,-0.211
365,-0.041,-0.035,-0.231
366,-0.045,-0.042,-0.244
367,-0.045,-0.048,-0.251
368,-0.044,-0.052,-0.255
369,-0.049,-0.054,-0.259
370,-0.052,-0.054,-0.26
371,-0.053,-0.051,-0.257
372,-0.051,-0.047,-0.251
373,-0.045,-0.04,-0.239
374,-0.042,-0.032,-0.222
375,-0.04,-0.022,-0.198
376,-0.035,-0.012,-0.162
377,-0.028,-0.001,-0.112
378,-0.027,0.011,-0.048
379,-0.022,0.022,0.033
380,-0.02,0.033,0.128
381,-0.003,0.043,0.234
382,0.05,0.053,0.35
383,0.13,0.062,0.455
384,0.198,0.07,0.517
385,0.163,0.076,0.46
386,0.11,0.08,0.359
387,0.07,0.083,0.248
388,0.066,0.085,0.147
389,0.07,0.084,0.059
390,0.067,0.082,-0.017
391,0.066,0.079,-0.076
392,0.057,0.074,-0.122
393,0.052,0.068,-0.153
394,0.05,0.06,-0.174
395,0.045,0.053,-0.188
396,0.038,0.045,-0.197
397,0.034,0.038,-0.202
398,0.033,0.031,-0.204
399,0.035,0.027,-0.202
400,0.039,0.025,-0.196
