lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.834,0.841,0.913
2,0.714,0.732,0.791
3,0.615,0.634,0.655
4,0.53,0.545,0.521
5,0.453,0.467,0.397
6,0.39,0.398,0.288
7,0.332,0.337,0.197
8,0.284,0.285,0.124
9,0.248,0.241,0.067
10,0.22,0.204,0.024
11,0.197,0.173,-0.007
12,0.173,0.148,-0.033
13,0.152,0.129,-0.055
14,0.134,0.115,-0.073
15,0.114,0.104,-0.087
16,0.1,0.098,-0.094
17,0.09,0.094,-0.098
18,0.079,0.093,-0.099
19,0.072,0.094,-0.092
20,0.072,0.097,-0.077
21,0.087,0.101,-0.047
22,0.083,0.105,-0.009
23,0.086,0.109,0.043
24,0.091,0.113,0.11
25,0.1,0.116,0.193
26,0.116,0.114,0.289
27,0.128,0.112,0.387
28,0.134,0.109,0.474
29,0.14,0.104,0.533
30,0.125,0.098,0.53
31,0.129,0.091,0.472
32,0.125,0.082,0.383
33,0.106,0.072,0.279
34,0.087,0.06,0.177
35,0.069,0.048,0.084
36,0.036,0.034,0.001
37,0.018,0.02,-0.064
38,-0.003,0.007,-0.117
39,-0.023,-0.005,-0.159
40,-0.046,-0.017,-0.191
41,-0.061,-0.026,-0.213
42,-0.073,-0.033,-0.23
43,-0.078,-0.038,-0.239
44,-0.069,-0.041,-0.241
45,-0.068,-0.041,-0.239
46,-0.059,-0.039,-0.233
47,-0.052,-0.036,-0.223
48,-0.039,-0.031,-0.208
49,-0.028,-0.024,-0.189
50,-0.018,-0.017,-0.161
51,-0.01,-0.008,-0.123
52,0.005,0.001,-0.07
53,0.016,0.01,-0.005
54,0.028,0.018,0.073
55,0.041,0.025,0.16
56,0.062,0.031,0.253
57,0.071,0.034,0.34
58,0.09,0.035,0.409
59,0.075,0.033,0.434
60,0.06,0.03,0.403
61,0.037,0.023,0.331
62,0.015,0.016,0.242
63,-0.005,0.006,0.148
64,-0.022,-0.006,0.059
65,-0.039,-0.018,-0.022
66,-0.048,-0.03,-0.087
67,-0.059,-0.042,-0.141
68,-0.067,-0.053,-0.185
69,-0.071,-0.063,-0.217
70,-0.075,-0.072,-0.239
71,-0.084,-0.08,-0.258
72,-0.092,-0.085,-0.271
73,-0.091,-0.089,-0.278
74,-0.101,-0.091,-0.283
75,-0.105,-0.091,-0.281
76,-0.105,-0.088,-0.274
77,-0.099,-0.083,-0.262
78,-0.089,-0.076,-0.244
79,-0.079,-0.067,-0.221
80,-0.058,-0.057,-0.186
81,-0.046,-0.046,-0.141
82,-0.038,-0.035,-0.085
83,-0.022,-0.025,-0.015
84,-0.01,-0.016,0.063
85,0.005,-0.009,0.148
86,0.014,-0.003,0.232
87,0.018,0.002,0.306
88,0.014,0.004,0.354
89,0.017,0.006,0.362
90,0.019,0.005,0.324
91,0.017,0.003,0.256
92,0.017,-0.001,0.177
93,0.011,-0.006,0.095
94,0.002,-0.013,0.018
95,-0.005,-0.021,-0.05
96,-0.011,-0.028,-0.105
97,-0.022,-0.035,-0.154
98,-0.043,-0.041,-0.197
99,-0.055,-0.047,-0.228
100,-0.072,-0.05,-0.251
101,-0.076,-0.052,-0.264
102,-0.075,-0.053,-0.269
103,-0.081,-0.051,-0.274
104,-0.079,-0.048,-0.27
105,-0.076,-0.043,-0.262
106,-0.066,-0.037,-0.247
107,-0.054,-0.029,-0.228
108,-0.038,-0.019,-0.203
109,-0.018,-0.009,-0.167
110,-0.006,0.002,-0.123
111,0.014,0.013,-0.067
112,0.038,0.024,0.0
113,0.058,0.034,0.075
114,0.078,0.044,0.156
115,0.097,0.053,0.24
116,0.106,0.061,0.314
117,0.106,0.067,0.368
118,0.094,0.07,0.393
119,0.077,0.071,0.373
120,0.069,0.071,0.319
121,0.055,0.068,0.245
122,0.053,0.064,0.165
123,0.05,0.058,0.087
124,0.047,0.05,0.016
125,0.043,0.042,-0.043
126,0.033,0.033,-0.094
127,0.024,0.024,-0.137
128,0.011,0.015,-0.172
129,0.001,0.007,-0.196
130,-0.007,0.0,-0.214
131,-0.013,-0.005,-0.226
132,-0.02,-0.008,-0.232
133,-0.016,-0.009,-0.232
134,-0.019,-0.007,-0.227
135,-0.012,-0.004,-0.216
136,-0.009,0.002,-0.201
137,-0.007,0.009,-0.182
138,0.0,0.018,-0.155
139,0.013,0.027,-0.117
140,0.029,0.036,-0.069
141,0.046,0.045,-0.009
142,0.052,0.053,0.055
143,0.059,0.059,0.126
144,0.069,0.065,0.203
145,0.077,0.07,0.278
146,0.081,0.073,0.341
147,0.091,0.076,0.384
148,0.098,0.077,0.391
149,0.104,0.076,0.359
150,0.103,0.073,0.302
151,0.102,0.068,0.229
152,0.088,0.061,0.15
153,0.073,0.052,0.075
154,0.054,0.043,0.005
155,0.033,0.033,-0.057
156,0.019,0.024,-0.108
157,0.006,0.015,-0.151
158,-0.012,0.008,-0.185
159,-0.022,0.003,-0.208
160,-0.026,-0.002,-0.223
161,-0.033,-0.005,-0.232
162,-0.033,-0.006,-0.235
163,-0.027,-0.005,-0.231
164,-0.021,-0.003,-0.223
165,-0.021,0.001,-0.214
166,-0.01,0.007,-0.196
167,0.001,0.013,-0.172
168,0.01,0.021,-0.14
169,0.018,0.03,-0.099
170,0.036,0.038,-0.045
171,0.048,0.047,0.015
172,0.069,0.056,0.086
173,0.086,0.063,0.16
174,0.103,0.069,0.237
175,0.121,0.073,0.307
176,0.127,0.075,0.358
177,0.107,0.075,0.373
178,0.089,0.073,0.355
179,0.077,0.068,0.309
180,0.063,0.062,0.244
181,0.042,0.055,0.166
182,0.033,0.046,0.09
183,0.029,0.037,0.022
184,0.022,0.027,-0.04
185,0.012,0.016,-0.093
186,-0.003,0.005,-0.14
187,-0.013,-0.005,-0.176
188,-0.022,-0.015,-0.202
189,-0.031,-0.023,-0.221
190,-0.043,-0.029,-0.235
191,-0.047,-0.032,-0.242
192,-0.047,-0.034,-0.242
193,-0.042,-0.032,-0.236
194,-0.038,-0.029,-0.227
195,-0.031,-0.022,-0.213
196,-0.022,-0.014,-0.194
197,-0.01,-0.005,-0.166
198,0.004,0.006,-0.127
199,0.013,0.017,-0.08
200,0.021,0.028,-0.025
201,0.031,0.039,0.041
202,0.041,0.047,0.114
203,0.056,0.055,0.194
204,0.064,0.062,0.27
205,0.073,0.067,0.333
206,0.074,0.07,0.37
207,0.097,0.072,0.38
208,0.113,0.072,0.355
209,0.118,0.07,0.302
210,0.109,0.066,0.233
211,0.09,0.061,0.156
212,0.065,0.055,0.08
213,0.046,0.047,0.011
214,0.032,0.038,-0.049
215,0.018,0.029,-0.101
216,0.006,0.019,-0.142
217,-0.008,0.011,-0.174
218,-0.014,0.003,-0.196
219,-0.022,-0.003,-0.212
220,-0.028,-0.008,-0.223
221,-0.029,-0.011,-0.228
222,-0.032,-0.012,-0.23
223,-0.034,-0.01,-0.227
224,-0.028,-0.008,-0.216
225,-0.019,-0.003,-0.2
226,-0.008,0.002,-0.177
227,0.004,0.009,-0.144
228,0.018,0.017,-0.103
229,0.031,0.025,-0.052
230,0.043,0.034,0.007
231,0.052,0.043,0.075
232,0.057,0.052,0.147
233,0.064,0.06,0.223
234,0.073,0.065,0.294
235,0.065,0.068,0.346
236,0.087,0.068,0.379
237,0.11,0.067,0.377
238,0.112,0.063,0.336
239,0.089,0.058,0.267
240,0.072,0.052,0.19
241,0.052,0.045,0.11
242,0.037,0.037,0.039
243,0.029,0.028,-0.023
244,0.008,0.019,-0.081
245,-0.009,0.01,-0.129
246,-0.018,0.001,-0.163
247,-0.026,-0.007,-0.187
248,-0.029,-0.014,-0.204
249,-0.029,-0.018,-0.217
250,-0.032,-0.02,-0.225
251,-0.032,-0.021,-0.228
252,-0.036,-0.019,-0.228
253,-0.041,-0.015,-0.224
254,-0.039,-0.01,-0.214
255,-0.024,-0.004,-0.196
256,-0.006,0.003,-0.17
257,0.007,0.011,-0.136
258,0.02,0.02,-0.09
259,0.037,0.029,-0.036
260,0.052,0.037,0.03
261,0.058,0.045,0.104
262,0.062,0.052,0.185
263,0.07,0.056,0.267
264,0.067,0.057,0.334
265,0.075,0.056,0.38
266,0.081,0.054,0.39
267,0.084,0.048,0.357
268,0.076,0.041,0.298
269,0.064,0.032,0.224
270,0.037,0.022,0.139
271,0.014,0.012,0.058
272,0.0,0.001,-0.014
273,-0.018,-0.01,-0.078
274,-0.039,-0.021,-0.131
275,-0.051,-0.031,-0.17
276,-0.058,-0.041,-0.197
277,-0.066,-0.049,-0.216
278,-0.074,-0.056,-0.232
279,-0.08,-0.061,-0.243
280,-0.085,-0.063,-0.249
281,-0.085,-0.062,-0.25
282,-0.08,-0.059,-0.245
283,-0.072,-0.054,-0.237
284,-0.06,-0.047,-0.223
285,-0.048,-0.038,-0.203
286,-0.037,-0.028,-0.175
287,-0.023,-0.017,-0.135
288,0.002,-0.006,-0.084
289,0.023,0.005,-0.024
290,0.039,0.015,0.048
291,0.047,0.025,0.126
292,0.049,0.032,0.207
293,0.045,0.038,0.283
294,0.046,0.041,0.347
295,0.058,0.042,0.385
296,0.063,0.041,0.374
297,0.05,0.039,0.321
298,0.049,0.035,0.247
299,0.046,0.029,0.161
300,0.046,0.022,0.078
301,0.031,0.013,-0.0
302,0.011,0.004,-0.068
303,-0.01,-0.007,-0.124
304,-0.026,-0.018,-0.168
305,-0.047,-0.028,-0.2
306,-0.055,-0.037,-0.22
307,-0.064,-0.043,-0.236
308,-0.07,-0.047,-0.245
309,-0.069,-0.048,-0.25
310,-0.064,-0.047,-0.25
311,-0.057,-0.043,-0.248
312,-0.053,-0.037,-0.24
313,-0.04,-0.029,-0.228
314,-0.024,-0.019,-0.211
315,-0.019,-0.009,-0.191
316,-0.008,0.003,-0.158
317,0.007,0.014,-0.114
318,0.014,0.027,-0.062
319,0.031,0.039,0.003
320,0.047,0.052,0.082
321,0.062,0.063,0.167
322,0.073,0.072,0.254
323,0.105,0.08,0.337
324,0.121,0.085,0.399
325,0.132,0.087,0.422
326,0.133,0.087,0.39
327,0.126,0.084,0.321
328,0.111,0.078,0.233
329,0.085,0.069,0.14
330,0.059,0.059,0.05
331,0.033,0.047,-0.029
332,0.016,0.034,-0.092
333,0.007,0.021,-0.139
334,-0.003,0.007,-0.176
335,-0.016,-0.006,-0.203
336,-0.023,-0.018,-0.219
337,-0.043,-0.03,-0.236
338,-0.055,-0.041,-0.247
339,-0.064,-0.05,-0.254
340,-0.066,-0.058,-0.256
341,-0.082,-0.063,-0.258
342,-0.087,-0.066,-0.255
343,-0.087,-0.066,-0.247
344,-0.083,-0.064,-0.233
345,-0.068,-0.06,-0.208
346,-0.061,-0.054,-0.176
347,-0.052,-0.046,-0.134
348,-0.039,-0.037,-0.079
349,-0.023,-0.028,-0.012
350,-0.015,-0.02,0.067
351,-0.001,-0.012,0.153
352,0.019,-0.006,0.241
353,0.021,-0.001,0.316
354,0.024,0.003,0.364
355,0.024,0.007,0.358
356,0.028,0.01,0.307
357,0.023,0.012,0.227
358,0.026,0.014,0.142
359,0.019,0.013,0.057
360,0.022,0.01,-0.017
361,0.017,0.006,-0.079
362,0.007,0.0,-0.129
363,-0.009,-0.005,-0.169
364,-0.018,-0.01,-0.195
365,-0.024,-0.014,-0.21
366,-0.029,-0.016,-0.22
367,-0.029,-0.017,-0.225
368,-0.035,-0.015,-0.227
369,-0.027,-0.012,-0.224
370,-0.023,-0.007,-0.221
371,-0.016,-0.0,-0.211
372,-0.003,0.007,-0.2
373,0.009,0.016,-0.184
374,0.015,0.026,-0.166
375,0.023,0.036,-0.138
376,0.028,0.048,-0.102
377,0.033,0.06,-0.054
378,0.044,0.071,0.006
379,0.054,0.081,0.079
380,0.068,0.09,0.162
381,0.101,0.097,0.254
382,0.134,0.101,0.341
383,0.156,0.104,0.409
384,0.166,0.104,0.437
385,0.139,0.101,0.4
386,0.114,0.096,0.326
387,0.095,0.088,0.237
388,0.063,0.077,0.143
389,0.033,0.064,0.057
390,0.017,0.049,-0.012
391,0.005,0.033,-0.068
392,0.002,0.015,-0.107
393,-0.006,-0.003,-0.137
394,-0.019,-0.02,-0.159
395,-0.031,-0.036,-0.172
396,-0.043,-0.05,-0.182
397,-0.054,-0.06,-0.187
398,-0.056,-0.064,-0.188
399,-0.059,-0.062,-0.185
400,-0.056,-0.052,-0.176
