gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2478,1253,0.813964307308197,20.9801578521729,92.1450653076172,3670144,2477,934,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.43567592203777,39.685235224735514,34.423754455299424,0.005509342273979996,6.0,-39.68,1.4276677814245327,-40.13,0.0984,0.2377,0.8958,1.0707,0.6582,0.8715,0.8158421411219948,7
101102,npp,1730,608,3.96843099594116,20.9798698425293,92.1487503051758,3670144,1733,393,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.7846426887643,58.94313878273686,49.32027218364733,0.022754538390686915,3.0,-58.95,2.253202848596432,-59.27,0.1068,0.399,1.5394,0.6379,1.8387,2.5315,2.301623397022473,7
101111,npp,589,4018,1.5243912935257,20.9771995544434,92.1459732055664,3670144,587,3176,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.7566751956543,69.22560318981705,55.87165168582394,0.0013778216455382344,19.0,69.23,3.5496478698597698,69.01,0.2941,0.7554,1.6339,0.337,0.4712,0.5137,0.49978062471111845,7
101234,npp,2999,3393,1.79060757160187,20.9796924591064,92.1444778442383,3670144,3000,2742,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.4367969009489,57.21398203687822,48.09858165810282,0.017983807932554254,16.0,57.21,2.2013981571160284,56.88,0.1308,0.5102,1.0544,0.4989,0.8362,0.8933,0.7116194664222291,7
101357,npp,2299,2754,2.0316458940506,20.9769420623779,92.1475448608398,3670144,2298,2211,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.14667895840996,37.244448762175594,32.39867381787314,0.0537175908363232,13.0,37.22,1.357151599901897,36.66,0.1423,0.3585,1.1937,0.7101,1.4874,1.4426,0.8999206852376878,7
101482,npp,1595,2114,2.3698844909668,20.9758796691895,92.1461181640625,3670144,1595,1677,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-74.07459057260837,4.6949212456156655,4.155463476677884,0.11303786125747799,10.0,4.64,1.0,3.89,0.1243,0.2546,0.7095,1.0,2.3699,2.3699,1.227940576013214,7
101605,npp,871,1470,3.04627084732056,20.9812030792236,92.1449203491211,3670144,871,1102,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.83929993363954,30.515984997492506,26.713948006254682,0.20686666959396852,7.0,-30.54,1.184412938166907,-31.18,0.096,0.3067,1.1057,0.8301,2.5676,2.5287,0.43883966273211783,7
102232,npp,2331,1685,0.679329037666321,20.9815788269043,92.149040222168,3670144,2331,1274,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,96.77451091866192,19.85218428881265,17.496740427675647,0.015571247790019812,8.0,-19.84,1.0837787002826917,-20.58,0.1096,0.2382,1.1695,1.0688,0.6616,0.7261,0.5687922363955272,7
102602,npp,2135,3184,0.377532750368118,20.9758834838867,92.1484909057617,3670144,2135,2537,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.10316963525437,51.75103107673777,44.05094251495737,0.0006432627479965575,15.0,51.75,1.847645286154319,51.3,0.1511,0.4072,1.2925,0.6251,0.2385,0.236,0.236,7
102964,npp,3055,1253,0.332509621977806,20.9818325042725,92.1474685668945,3670176,3054,934,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.62988922987203,39.66614734429065,34.410090080522075,1.0059886865716464e-19,6.0,-39.68,1.4276677814245327,-40.13,0.0984,0.2377,0.8958,1.0707,0.3209,0.356,0.356,7
103083,npp,2306,607,0.377487152814865,20.9769763946533,92.144401550293,3670176,2308,393,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.91515125602841,58.956966129722964,49.33334508608711,2.2751413958182204e-24,3.0,-58.97,2.253202848596432,-59.27,0.1068,0.399,1.5394,0.6379,0.245,0.2408,0.2408,7
103211,npp,501,3394,0.11672091670334339,20.9762191772461,92.1467361450195,3670176,502,2742,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.67702794645915,57.240290070833986,48.120197986434846,3.3868843723369144e-21,16.0,57.24,2.2013981571160284,56.88,0.1308,0.5102,1.0544,0.4989,0.0758,0.0582,0.0582,7
103566,npp,1455,1469,0.1812603659927845,20.9800357818604,92.1465835571289,3670176,1454,1101,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.22039008603336,30.562935292110307,26.755369959124724,8.539108896523333e-28,7.0,-30.59,1.184412938166907,-31.18,0.096,0.3067,1.1057,0.8301,0.1487,0.1505,0.1505,7
103686,npp,695,818,0.011058807373047,20.9778537750244,92.1423416137695,3670176,695,607,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.96546637507872,53.68838286059584,45.51267571464488,3.3127610793998185e-26,4.0,-53.69,1.9513309067639726,-54.02,0.0445,0.3727,1.5102,0.683,0.0692,0.0076,0.0076,7
103928,npp,1253,2969,0.09544990584254259,20.9793319702148,92.1464309692383,3670176,1254,2393,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.76318724907982,45.13133311443066,38.86509173173555,3.582420822831522e-24,14.0,45.13,1.5732132722552272,44.65,0.1611,0.2778,1.3515,0.9162,0.1386,0.0875,0.0875,7
104046,npp,552,2326,0.1717141903936863,20.9825057983398,92.1430587768555,3670176,552,1876,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.59425149647751,16.732396443653634,14.767309554113686,3.796275160792911e-21,11.0,16.7,1.0442604737599883,15.99,0.1383,0.2861,1.3366,0.8896,0.145,0.1528,0.1528,7
104162,npp,2905,1683,0.2013205140829086,20.977352142334,92.142692565918,3670176,2905,1273,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.44290436430357,19.941192008767604,17.574600315421872,1.0811783173136505e-16,8.0,-19.95,1.0837787002826917,-20.58,0.1096,0.2382,1.1695,1.0688,0.2206,0.2152,0.2152,7
104397,npp,1407,391,0.838104903697968,20.9777393341064,92.1452560424805,3670176,1404,221,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.66499831463314,63.5195247191273,52.41356862539819,0.00010546681873908443,2.0,-63.52,2.7445598364131496,-63.75,0.0561,0.4961,2.9102,0.5131,0.3792,0.43,0.43,7
104522,npp,2701,3181,0.455434441566467,20.9776821136475,92.1420593261719,3670176,2699,2536,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.7997890806654,51.670316383409805,43.99070178130679,6.545135934416626e-09,15.0,51.67,1.847645286154319,51.3,0.1511,0.4072,1.2925,0.6251,0.2807,0.2847,0.2847,7
105916,npp,542,1250,1.61842560768127,20.9819564819336,92.1431427001953,3670144,541,932,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.62680856905169,39.7831490936281,34.5069810705137,0.04555181015243729,6.0,-39.79,1.4276677814245327,-40.13,0.0984,0.2377,0.8958,1.0707,1.2216,1.7328,1.2726150822692475,7
106098,npp,2861,604,2.61025714874268,20.9816017150879,92.1480941772461,3670144,2860,390,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.30393834818989,59.03376365392314,49.387898128992525,0.0932986677017482,3.0,-59.04,2.253202848596432,-59.27,0.1068,0.399,1.5394,0.6379,1.2359,1.6651,0.722554806361399,7
106285,npp,1055,3391,3.81089997291565,20.9767627716064,92.1468353271484,3670144,1052,2739,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.1188095867205,57.158433418249636,48.062319667606175,0.1294226031634277,16.0,57.17,2.2013981571160284,56.88,0.1308,0.5102,1.0544,0.4989,1.7539,1.9012,0.5937145281833531,7
106467,npp,366,2751,2.51364850997925,20.9817161560059,92.1489410400391,3670144,365,2208,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.83839789608416,37.11816923479934,32.29483908296523,0.1346113113200304,13.0,37.1,1.357151599901897,36.66,0.1423,0.3585,1.1937,0.7101,1.8426,1.7849,0.4249958596785335,7
106642,npp,2714,2110,4.57192134857178,20.9805812835693,92.1430206298828,3670144,2714,1674,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-74.58360620284553,4.457765166954917,3.9457515566361296,0.09429745656476063,10.0,4.41,1.0,3.89,0.1243,0.2546,0.7095,1.0,4.5719,4.5719,3.619264591083068,7
107030,npp,474,177,1.42148125171661,20.9775352478027,92.146125793457,3670144,473,86,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.38652678191454,67.41092767731067,54.82530085554466,0.015441008205473927,1.0,-67.41,3.1865100272627664,-67.56,0.2515,0.6419,1.9685,0.3966,0.4992,0.5637,0.40770797538150755,7
107043,npp,2476,3598,1.63166117668152,20.9791412353516,92.1447067260742,3670144,2474,2919,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.98147174694007,61.778797268587574,51.2740902712869,0.030419083245480066,17.0,61.78,2.5331140255951103,61.55,0.2109,0.723,1.3646,0.3521,0.6133,0.5745,0.26719271025847136,7
107217,npp,1794,2966,1.20800125598907,20.9814891815186,92.1487884521484,3670144,1796,2390,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.2639849255258,45.03271952488122,38.78601392354213,0.015895735948948855,14.0,45.02,1.5732132722552272,44.65,0.1611,0.2778,1.3515,0.9162,0.8458,1.1068,0.9462141107574537,7
107388,npp,1092,2323,0.36955079436302196,20.9775581359863,92.1441955566406,3670144,1092,1873,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.30390090313094,16.546459021859178,14.604327481542358,0.0058738394179986865,11.0,16.54,1.0442604737599883,15.99,0.1383,0.2861,1.3366,0.8896,0.3344,0.3288,0.2694598266832927,7
107562,npp,370,1680,0.1626032814383507,20.9788513183594,92.1448211669922,3670144,370,1271,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.18893891881694,20.08605383661856,17.701089084291592,0.0008025091714504279,8.0,-20.11,1.0837787002826917,-20.58,0.1096,0.2382,1.1695,1.0688,0.1848,0.1738,0.1738,7
107731,npp,2685,1031,0.330146715044975,20.9762420654297,92.1466369628906,3670176,2684,757,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.41608994027408,47.46638494155665,40.72091834070187,1.7145727003035353e-07,5.0,-47.48,1.646109783506203,-47.685,0.0756,0.2597,1.5055,0.9803,0.2974,0.3236,0.3236,7
107911,npp,1925,388,0.0561482682824135,20.9759769439697,92.1431884765625,3670176,1926,219,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.15645195124664,63.57865461133907,52.45041102610547,1.913332523968053e-13,2.0,-63.58,2.7445598364131496,-63.75,0.0561,0.4961,2.9102,0.5131,0.0942,0.0288,0.0288,7
108268,npp,2520,2534,0.2009375244379044,20.9780044555664,92.1476440429688,3670176,2520,2051,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.33511510492626,27.494282620730935,24.124926633579328,9.499590981443384e-15,12.0,27.48,1.184412938166907,27.05,0.1557,0.3176,1.2848,0.8014,0.156,0.161,0.161,7
109321,npp,161,2106,0.34049639105796803,20.9798679351807,92.1471176147461,3670176,161,1670,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-82.76853254845189,4.190425829334975,3.709129801154697,3.6639233879652157e-26,10.0,4.18,1.0,3.89,0.1243,0.2546,0.7095,1.0,0.3405,0.3405,0.3405,7
112405,npp,2302,1884,3.54122948646545,20.9805374145508,92.1438980102539,3670144,2302,1458,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.49357184855248,8.714333243639736,7.707962943763779,0.11295390029303834,9.0,-8.7,1.0,-8.64,0.1346,0.26,0.9754,0.9789,3.5357,3.4664,2.3252887875197157,7
113767,npp,1453,166,0.408205360174179,20.9810256958008,92.1422729492188,3670144,1451,80,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.38598010949036,67.61205851680067,54.934041342658276,0.0011937617503917188,1.0,-67.6,3.1865100272627664,-67.56,0.2515,0.6419,1.9685,0.3966,0.1812,0.1619,0.14984008073321892,7
113779,npp,402,3585,1.41368412971497,20.9775581359863,92.1488342285156,3670144,405,2908,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.30082580770596,61.5142585941271,51.08824606476251,0.009131071517356756,17.0,61.51,2.5331140255951103,61.55,0.2109,0.723,1.3646,0.3521,0.5272,0.4977,0.40545379988310726,7
119657,npp,980,2517,3.32117486000061,20.9754199981689,92.1486663818359,3670144,980,2037,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.14821566519066,26.66092407601821,23.403450675458636,0.13006605469258173,12.0,26.65,1.1367971201176101,27.05,0.1557,0.3176,1.2848,0.8014,2.8966,2.6615,1.347514090812883,7
122252,npp,2339,3163,0.1429353561252356,20.9805717468262,92.1441421508789,3670176,2341,2525,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.19683107605498,51.14931546686463,43.5856079400756,7.81076384528563e-28,15.0,51.15,1.847645286154319,51.3,0.1511,0.4072,1.2925,0.6251,0.1115,0.0894,0.0894,7
132566,npp,1451,2312,0.2002062797546387,20.9760608673096,92.1481704711914,3670176,1451,1863,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.49913489472448,15.935814476742788,14.068371026928835,2.2036147542437406e-25,11.0,15.94,1.0442604737599883,15.99,0.1383,0.2861,1.3366,0.8896,0.1723,0.1781,0.1781,7
132746,npp,734,1668,0.295429155230522,20.982837677002,92.1434020996094,3670176,734,1261,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.3005910175785,20.773965538521345,18.30102242995393,1.1216079631809075e-30,8.0,-20.74,1.0837787002826917,-20.58,0.1096,0.2382,1.1695,1.0688,0.3074,0.3158,0.3158,7
135128,npp,1432,165,1.96852397918701,20.9824657440186,92.1425323486328,3670144,1432,79,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.55743940458333,67.61330356225218,54.943878160410115,0.15607610881240347,1.0,-67.61,3.1865100272627664,-67.56,0.2515,0.6419,1.9685,0.3966,0.6709,0.7806,-0.7961511994192145,7
138772,npp,1921,1666,0.230325609445572,20.9787082672119,92.1452102661133,3670176,1921,1259,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.48531328905091,20.853773028649098,18.369983080506397,3.9284838440645855e-32,8.0,-20.84,1.0837787002826917,-20.58,0.1096,0.2382,1.1695,1.0688,0.2473,0.2462,0.2462,7
139174,npp,2377,3791,0.50194326043129,20.9814281463623,92.1453247070312,3670176,2377,3052,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.28483238050536,65.45855034755225,53.64663355228104,4.273602261680267e-30,18.0,65.47,3.0,65.54,0.162,0.4799,1.1741,0.5304,0.2619,0.2662,0.2662,7
139367,npp,1704,3163,0.725696921348572,20.9819812774658,92.1446151733398,3670176,1704,2525,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.97358801056079,51.14127575644716,43.58300280916093,6.882798217770152e-26,15.0,51.15,1.847645286154319,51.3,0.1511,0.4072,1.2925,0.6251,0.4269,0.4537,0.4537,7
139562,npp,1010,2520,0.408215045928955,20.9810256958008,92.1445465087891,3670176,1011,2040,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.55154471213942,26.804644503730007,23.52994823952829,8.222756936329873e-20,12.0,26.8,1.1367971201176101,27.05,0.1557,0.3176,1.2848,0.8014,0.3342,0.3271,0.3271,7
139756,npp,296,1878,0.436599254608154,20.9805183410645,92.1493301391602,3670176,296,1451,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.08209211844648,9.078299000757486,8.029644079483278,2.8877289317010754e-12,9.0,-9.05,1.0,-8.64,0.1346,0.26,0.9754,0.9789,0.4311,0.4274,0.4274,7
142253,npp,949,370,0.5952141582965851,20.9801788330078,92.1443481445312,3670144,951,206,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.22242709415119,63.93704342681866,52.67438337157862,0.02059885055394908,2.0,-63.93,2.7445598364131496,-63.75,0.0561,0.4961,2.9102,0.5131,0.2907,0.3054,0.09730112718254025,7
142265,npp,2919,3785,0.2221105545759201,20.9778995513916,92.1491622924805,3670144,2920,3048,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.37221963318156,65.36136478373156,53.58149015449536,0.033464477955286495,18.0,65.37,3.0,65.54,0.162,0.4799,1.1741,0.5304,0.1686,0.1178,-0.22027323975098073,7
142458,npp,2243,3157,0.43686044216156,20.9816493988037,92.1460266113281,3670144,2245,2521,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-77.19906810765609,50.97640420643336,43.45325773169679,0.018349230484540718,15.0,50.99,1.847645286154319,51.3,0.1511,0.4072,1.2925,0.6251,0.2706,0.2731,0.08772780309512734,7
142653,npp,1546,2514,0.445147275924683,20.9804172515869,92.1491394042969,3670144,1546,2035,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.3751453772395,26.510874294879926,23.275550642078798,0.0074790721937136075,12.0,26.51,1.1367971201176101,27.05,0.1557,0.3176,1.2848,0.8014,0.3667,0.3567,0.2811430416563303,7
143235,npp,2444,583,0.34221912920475,20.9770545959473,92.1467514038086,3670176,2442,371,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.22749944386038,59.53455933949784,49.73040144609144,3.375277964875627e-15,3.0,-59.51,2.3545700244418297,-59.27,0.1068,0.399,1.5394,0.6379,0.2304,0.2183,0.2183,7
143444,npp,653,3368,0.519500195980072,20.9820690155029,92.1481552124023,3670176,652,2717,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.88961120544322,56.61092730971301,47.6610297921106,3.014295623933556e-13,16.0,56.6,2.1127631471468895,56.88,0.1308,0.5102,1.0544,0.4989,0.2589,0.2592,0.2592,7
143639,npp,3034,2728,0.391681551933289,20.9804401397705,92.143180847168,3670176,3034,2189,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.26385272639811,36.19801286891432,31.52118173360176,1.9188335917714312e-21,13.0,36.18,1.2937979144666532,36.66,0.1423,0.3585,1.1937,0.7101,0.2802,0.2781,0.2781,7
143835,npp,2339,2090,0.12944697821512818,20.9772186279297,92.1447296142578,3670176,2339,1655,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.14461315805869,3.374678309762809,2.98707839722845,1.133596262563663e-28,10.0,3.25,1.0,3.89,0.1243,0.2546,0.7095,1.0,0.1294,0.1294,0.1294,7
144028,npp,1624,1447,0.24496727436780902,20.9795951843262,92.1478958129883,3670176,1624,1085,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.118989846156,31.598649177981184,27.63425085893245,9.671470258782746e-34,7.0,-31.58,1.2365102219381485,-31.18,0.096,0.3067,1.1057,0.8301,0.2047,0.2033,0.2033,7
144221,npp,890,798,0.291880294680595,20.9797229766846,92.1475372314453,3670176,890,584,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.80675362890887,54.253456679066275,45.926108791843724,1.4315022719306307e-33,4.0,-54.23,1.9513309067639726,-54.02,0.0445,0.3727,1.5102,0.683,0.2131,0.1993,0.1993,7
144418,npp,137,162,0.576850086450577,20.9792804718018,92.1494522094727,3670176,137,77,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.55907624096588,67.6791698278146,54.971738901456575,6.566084840522646e-32,1.0,-67.67,3.1865100272627664,-67.56,0.2515,0.6419,1.9685,0.3966,0.2341,0.2288,0.2288,7
144634,npp,1473,2947,0.22755400836467699,20.9814567565918,92.1495513916016,3670176,1475,2375,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.2516087666245,44.38590987265853,38.25926636064352,7.994775621853206e-32,14.0,44.38,1.5732132722552272,44.65,0.1611,0.2778,1.3515,0.9162,0.2226,0.2085,0.2085,7
144831,npp,784,2305,0.2193991020321846,20.976432800293,92.1459045410156,3670176,783,1857,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.4846191911652,15.5705998499445,13.746191098170083,9.552849408316323e-29,11.0,15.55,1.0442604737599883,15.99,0.1383,0.2861,1.3366,0.8896,0.1907,0.1952,0.1952,7
145028,npp,75,1663,0.253296971321106,20.9767723083496,92.1429061889648,3670176,74,1256,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.66758166015829,21.001103460019856,18.496706786327113,1.64510460704977e-23,8.0,-21.0,1.0837787002826917,-20.58,0.1096,0.2382,1.1695,1.0688,0.2685,0.2707,0.2707,7
145227,npp,2402,1017,-0.018398031592368996,20.9819965362549,92.1462173461914,3670176,2404,747,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.6900178894225,47.95219584466933,41.09743958146169,1.1905917948468236e-16,5.0,-47.93,1.646109783506203,-47.685,0.0756,0.2597,1.5055,0.9803,0.0856,-0.018,-0.018,7
145421,npp,1654,375,0.0737503170967102,20.9823188781738,92.1444931030273,3670176,1655,210,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.17737683031075,63.849857816714426,52.616036301946586,9.862315271631906e-09,2.0,-63.83,2.7445598364131496,-63.75,0.0561,0.4961,2.9102,0.5131,0.1007,0.0378,0.0378,7
145435,npp,552,3788,-0.10904537141323101,20.9811477661133,92.145133972168,3670176,552,3050,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.30265303693659,65.41676747625607,53.613300664132545,1.0570691174277269e-18,18.0,65.42,3.0,65.54,0.162,0.4799,1.1741,0.5304,0.0582,-0.0578,-0.0578,7
145624,npp,2962,3162,0.11576604563742876,20.9765663146973,92.1456451416016,3670176,2964,2524,196611,3866787,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.28380695348078,51.12354938724052,43.56403064068562,3.205978485524918e-11,15.0,51.13,1.847645286154319,51.3,0.1511,0.4072,1.2925,0.6251,0.0968,0.0724,0.0724,7
145818,npp,2277,2520,0.1579766385257244,20.981330871582,92.1489334106445,3670144,2278,2040,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.32853652039624,26.810233625134877,23.532588250753715,0.0006079338719336361,12.0,26.8,1.1367971201176101,27.05,0.1557,0.3176,1.2848,0.8014,0.1141,0.1266,0.1266,7
146006,npp,1574,1878,0.34871850907802604,20.9771194458008,92.1423492431641,3670144,1574,1452,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.67188161050977,9.065125103694447,8.017273129020165,0.01566609306184371,9.0,-9.05,1.0,-8.64,0.1346,0.26,0.9754,0.9789,0.3432,0.3414,0.1831340667099457,7
146194,npp,851,1235,1.41416752338409,20.9774723052979,92.1476898193359,3670144,852,918,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.51414852920543,40.36764879979251,34.98296826451134,0.04902211396439094,6.0,-40.36,1.4276677814245327,-40.13,0.0984,0.2377,0.8958,1.0707,1.0786,1.5141,1.0188565089905925,7
146385,npp,108,589,2.39334487915039,20.9804592132568,92.1429672241211,3670144,107,377,196611,3866755,2166,2166,20.97916667,92.14583333,6,61,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.39083854472862,59.39428715257893,49.6292835307271,0.0989867207510523,3.0,-59.38,2.3545700244418297,-59.27,0.1068,0.399,1.5394,0.6379,1.1015,1.5267,0.5266915306807483,7
