gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1270,0.728814363479614,20.9593849182129,92.2616806030273,3670144,2477,949,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.38586369498887,39.04760254943166,33.896363202181846,0.005430213880976264,6.0,-39.04,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,0.5716,0.6184,0.5348621614614688,7
101102,npp,1731,624,3.41514468193054,20.9613704681396,92.2660369873047,3670144,1733,408,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.7836519728126,58.571312408115105,49.05904674879415,0.022630032144902806,3.0,-58.58,2.253202848596432,-58.9,0.1781,0.4934,1.7611,0.7102,1.6471,2.4255,2.077361968445562,7
101234,npp,2998,3409,1.74269831180573,20.9615993499756,92.2593231201172,3670144,2999,2757,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.44306155864862,57.5954964018191,48.37175611221404,0.017820733640022686,16.0,57.6,2.2013981571160284,57.24,0.3035,0.6498,1.7589,0.5393,0.8469,0.9398,0.6656477102211782,7
101482,npp,1594,2130,6.55486249923706,20.9643211364746,92.2605743408203,3670144,1594,1693,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.66643708223081,5.608627127793376,4.963666653670691,0.11280374076809466,10.0,5.57,1.0,4.81,0.2103,0.3504,0.9118,1.0,6.5549,6.5549,4.8195391303590345,7
101605,npp,871,1486,4.31031942367554,20.9656925201416,92.2617721557617,3670144,872,1114,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.87566546022988,29.7593726594116,26.0672733572338,0.20668610767699847,7.0,-29.78,1.184412938166907,-30.44,0.2081,0.3966,1.215,0.8835,3.6548,3.8082,0.6285626837301677,7
102352,npp,1595,1053,0.464938938617706,20.963342666626,92.2649536132812,3670144,1594,773,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.34930769017781,46.76312585356334,40.16377407354594,0.003801933490786097,5.0,-46.76,1.646109783506203,-47.15,0.2195,0.4352,1.8508,0.8052,0.3685,0.3744,0.3159114555247642,7
102724,npp,1442,2557,0.2009620517492294,20.9613246917725,92.2607574462891,3670176,1442,2068,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.88896089928382,28.56861216476323,25.04825601963698,9.570264217876463e-08,12.0,28.56,1.184412938166907,27.81,0.2158,0.4053,1.8498,0.8646,0.1779,0.1737,0.1737,7
103092,npp,1162,4035,0.482102811336517,20.9643878936768,92.2607498168945,3670176,1161,3184,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.63536357899548,69.47564127826324,56.0157133960563,1.366339661946943e-15,19.0,69.49,3.5496478698597698,69.24,0.3841,0.7122,1.9657,0.492,0.2856,0.2372,0.2372,7
103211,npp,499,3410,0.1399462250992656,20.9648532867432,92.2633666992188,3670176,501,2758,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.72218731768682,57.621879737980926,48.39335691101838,3.6881288413637106e-21,16.0,57.62,2.2013981571160284,57.24,0.3035,0.6498,1.7589,0.5393,0.1188,0.0755,0.0755,7
103330,npp,2886,2771,0.1522101610898972,20.9604377746582,92.2652282714844,3670176,2886,2227,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.06116559498003,37.9062972532853,32.95198918190454,4.0583242316680025e-26,13.0,37.9,1.357151599901897,37.34,0.2312,0.3722,1.3042,0.9416,0.1883,0.1433,0.1433,7
103566,npp,1455,1485,0.278869077563286,20.9648838043213,92.2635650634766,3670176,1455,1113,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.24413727535479,29.80620588389426,26.10864081373242,8.525882846280384e-28,7.0,-29.83,1.184412938166907,-30.44,0.2081,0.3966,1.215,0.8835,0.251,0.2464,0.2464,7
103811,npp,1931,3617,0.321594789624214,20.9638195037842,92.2600326538086,3670176,1930,2934,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.79228002957925,62.1664711604317,51.53242248634215,8.57451431051161e-26,17.0,62.17,2.6065528283652384,61.91,0.3237,0.8153,1.8366,0.4298,0.161,0.1382,0.1382,7
104406,npp,300,3826,0.853267788887024,20.9624443054199,92.2643890380859,3670176,298,3073,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.16689911569924,66.0732280560965,54.02853413827283,6.9015402529725214e-15,18.0,66.09,3.0,65.84,0.3576,0.6236,2.615,0.5619,0.427,0.4795,0.4795,7
104522,npp,2700,3198,0.30183245241642,20.9588356018066,92.2647857666016,3670176,2699,2546,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.81402120764623,52.155352297292765,44.36005628962465,5.8081673146944394e-09,15.0,52.15,1.847645286154319,51.78,0.2857,0.5861,1.8679,0.5979,0.1966,0.1805,0.1805,7
105916,npp,543,1267,1.6580046415329,20.9611530303955,92.2600402832031,3670144,542,946,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.5814296046544,39.14490967827541,33.979275043351564,0.04538081063532376,6.0,-39.15,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,1.2225,1.4068,0.7086663878263724,7
106467,npp,366,2767,3.61738252639771,20.9603252410889,92.2605972290039,3670144,365,2223,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.8124824580969,37.75831605847159,32.82877692225518,0.13449808309650071,13.0,37.74,1.357151599901897,37.34,0.2312,0.3722,1.3042,0.9416,2.7416,3.406,1.3368956524126032,7
106642,npp,2714,2127,2.92780089378357,20.961296081543,92.2632369995117,3670144,2714,1690,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.58989568894344,5.4358663419242355,4.810995716200343,0.09432571054697023,10.0,5.39,1.0,4.81,0.2103,0.3504,0.9118,1.0,2.9278,2.9278,1.4767032015276038,7
107217,npp,1794,2982,1.84533488750458,20.9593372344971,92.2619781494141,3670144,1795,2402,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.2232514417287,45.57533833268313,39.220833602318194,0.015960725509658345,14.0,45.57,1.5732132722552272,45.23,0.2601,0.483,1.8246,0.7255,1.2164,1.3388,1.0932618794381734,7
108091,npp,143,3193,0.214689239859581,20.9636383056641,92.2616653442383,3670176,141,2543,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.72562626202419,52.01539727460754,44.25220947472408,7.031745550321863e-09,15.0,52.01,1.847645286154319,51.78,0.2857,0.5861,1.8679,0.5979,0.1494,0.1284,0.1284,7
112572,npp,1549,1256,9.75775718688965,20.9643154144287,92.2617111206055,3670144,1548,937,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.69651457060672,39.56046539186888,34.31941185347768,0.16995075307339488,6.0,-39.57,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,6.8959,8.2792,5.664695510686111,7
119300,npp,362,388,8.54586315155029,20.9597015380859,92.2616195678711,3670144,361,219,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.64656799114888,63.611408550852744,52.4609106332309,0.10648842487366925,2.0,-63.58,2.7445598364131496,-63.45,0.19,0.4633,2.8704,0.7563,3.2953,6.4631,4.824893285070429,7
119312,npp,2330,3801,8.12823295593262,20.9613704681396,92.2611923217773,3670144,2329,3058,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.11938163596875,65.64467000330256,53.75244339909607,0.061956531133673984,18.0,65.65,3.0,65.84,0.3576,0.6236,2.615,0.5619,2.852,4.5676,3.6144672491180354,7
119657,npp,979,2533,6.72245168685913,20.9610061645508,92.26416015625,3670144,979,2050,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.21334062461514,27.44191036396758,24.07606931063308,0.1300177303677799,12.0,27.44,1.184412938166907,27.81,0.2158,0.4053,1.8498,0.8646,5.684,5.8121,3.8119209270060708,7
121027,npp,299,816,0.520262807607651,20.9592876434326,92.2634353637695,3670176,298,604,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-07-12 18:52:07.934380,95.76429395396956,53.77029286868558,45.56555579441989,0.0004256115315419701,4.0,-53.75,1.9513309067639726,-53.58,0.2818,0.5979,1.7581,0.5861,0.3106,0.3049,0.3049,7
143444,npp,652,3384,0.271128699183464,20.9635124206543,92.2649307250977,3670176,651,2733,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.90249548662409,57.006367216822554,47.94635532290366,3.37384905694989e-13,16.0,57.0,2.1127631471468895,57.24,0.3035,0.6498,1.7589,0.5393,0.1712,0.1462,0.1462,7
143639,npp,3033,2745,0.376084476709366,20.9653091430664,92.2611846923828,3670176,3033,2203,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.35983542122085,36.874949967774874,32.08774495182486,2.1110909940121948e-21,13.0,36.86,1.357151599901897,37.34,0.2312,0.3722,1.3042,0.9416,0.3533,0.3541,0.3541,7
143835,npp,2338,2107,0.1635638102889061,20.9646663665771,92.2659530639648,3670176,2338,1670,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.88390436188314,4.3210792987028235,3.824473324523837,1.213523541118959e-28,10.0,4.24,1.0,4.81,0.2103,0.3504,0.9118,1.0,0.1636,0.1636,0.1636,7
144028,npp,1624,1463,0.1550434604287148,20.9648017883301,92.260383605957,3670176,1624,1097,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.13649887743074,30.88402473433113,27.02542621434672,1.0024347003944108e-33,7.0,-30.87,1.2365102219381485,-30.44,0.2081,0.3966,1.215,0.8835,0.155,0.137,0.137,7
144831,npp,783,2321,0.17845343798398972,20.9636573791504,92.2607650756836,3670176,783,1872,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.82155850558145,16.44341861555752,14.512055927237087,9.05271872548377e-29,11.0,16.43,1.0442604737599883,16.98,0.2273,0.4251,2.3546,0.8242,0.1142,0.1471,0.1471,7
145028,npp,75,1680,0.232902847230434,20.9597587585449,92.2642593383789,3670176,75,1270,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.6727974690956,20.107935045924865,17.717819222090238,1.514337208180982e-23,8.0,-20.11,1.0837787002826917,-19.69,0.2225,0.3636,1.5113,0.9637,0.2298,0.2245,0.2245,7
145227,npp,2403,1033,0.1029717102646828,20.9616241455078,92.2626800537109,3670176,2404,759,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.66924524992942,47.43227358066525,40.68762895252332,1.0728884087130404e-16,5.0,-47.41,1.646109783506203,-47.15,0.2195,0.4352,1.8508,0.8052,0.1486,0.0829,0.0829,7
145421,npp,1655,391,-0.05995059013366699,20.9653701782227,92.2610168457031,3670176,1656,221,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.18397178394557,63.541192082399455,52.4170681600481,8.812355281818857e-09,2.0,-63.52,2.7445598364131496,-63.45,0.19,0.4633,2.8704,0.7563,0.1598,-0.0453,-0.0453,7
145435,npp,551,3805,0.0762886963784695,20.9594421386719,92.2653503417969,3670176,552,3060,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.29584103511822,65.71567149899359,53.79821109249812,9.554697444633695e-19,18.0,65.72,3.0,65.84,0.3576,0.6236,2.615,0.5619,0.168,0.0429,0.0429,7
145624,npp,2960,3177,0.22390485554933548,20.9637451171875,92.2591552734375,3670176,2964,2534,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.87711505630492,51.56197044340924,43.89962198820125,2.857160266743243e-11,15.0,51.55,1.847645286154319,51.78,0.2857,0.5861,1.8679,0.5979,0.1544,0.1339,0.1339,7
145818,npp,2277,2536,0.24901234358549101,20.9605846405029,92.2621841430664,3670144,2277,2052,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.27707134263241,27.583653920464986,24.198481206826617,0.0005839673415342805,12.0,27.58,1.184412938166907,27.81,0.2158,0.4053,1.8498,0.8646,0.2185,0.2153,0.2153,7
146006,npp,1573,1895,0.484936892986298,20.9652862548828,92.2657852172852,3670144,1574,1468,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.94688684866144,8.077010593176345,7.1447250969733505,0.01552403910549999,9.0,-8.06,1.0,-7.71,0.2455,0.4349,2.0461,0.8057,0.4004,0.3907,0.15187981709627432,7
146194,npp,851,1251,1.49054563045502,20.9634265899658,92.2604217529297,3670144,852,932,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.55405800080214,39.76448256597131,34.48575578573552,0.048835783265926205,6.0,-39.76,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,1.1052,1.2647,0.513415452688911,7
146965,npp,10,2112,2.47891592979431,20.9597549438477,92.2642059326172,3670144,10,1675,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-77.1511664081674,4.5392767633035245,4.017304179408653,0.19554334837244414,10.0,4.53,1.0,4.81,0.2103,0.3504,0.9118,1.0,2.4789,2.4789,-0.5293182804711494,7
147924,npp,1497,2326,0.756913244724274,20.9601154327393,92.2608261108398,3670144,1497,1876,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.0327915628083,16.699372526979964,14.736026222110803,0.039587236317015204,11.0,16.7,1.0442604737599883,16.98,0.2273,0.4251,2.3546,0.8242,0.6681,0.6239,0.014894125070642472,7
148951,npp,2978,2540,0.2212935984134674,20.9652671813965,92.2647399902344,3670176,2979,2055,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.36270233027757,27.772806609629733,24.36092738193225,6.220672985678564e-07,12.0,27.76,1.184412938166907,27.81,0.2158,0.4053,1.8498,0.8646,0.1951,0.1913,0.1913,7
149155,npp,2273,1898,0.0592962875962257,20.9645557403564,92.2606353759766,3670176,2273,1471,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.49054185086607,7.894212111773934,6.983178432125628,2.097000087589966e-15,9.0,-7.89,1.0,-7.71,0.2455,0.4349,2.0461,0.8057,-0.0252,0.0478,0.0478,7
149345,npp,1549,1254,0.015303991734981995,20.9612216949463,92.2622146606445,3670176,1548,935,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.56320636198028,39.65137119376897,34.39209766313355,2.899914202036618e-23,6.0,-39.64,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,0.0719,0.013,0.013,7
149538,npp,805,609,0.021948255598545005,20.965217590332,92.2631378173828,3670176,807,394,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.60328114071972,58.93439429661686,49.308015762855405,1.0210730533812743e-29,3.0,-58.92,2.253202848596432,-58.9,0.1781,0.4934,1.7611,0.7102,0.1412,0.0156,0.0156,7
151043,npp,2174,2328,0.048437230288982405,20.9622611999512,92.2656326293945,3670176,2174,1877,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.47974003795352,16.82778502807408,14.849154177290565,2.9605523805482707e-16,11.0,16.81,1.0442604737599883,16.98,0.2273,0.4251,2.3546,0.8242,-0.0103,0.0399,0.0399,7
151530,npp,3039,393,2.11488997936249,20.9652194976807,92.2606430053711,3670144,3036,224,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.8892420416757,63.45891427485433,52.366105528213204,0.019228703790379154,2.0,-63.48,2.7445598364131496,-63.45,0.19,0.4633,2.8704,0.7563,0.9522,1.5995,1.303687645688618,7
151543,npp,1933,3807,0.335741728544235,20.9637660980225,92.2622375488281,3670176,1931,3063,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.34030359995957,65.79970661115327,53.851769255555276,0.0003959571233576889,18.0,65.75,3.0,65.84,0.3576,0.6236,2.615,0.5619,0.2545,0.1887,0.1887,7
151723,npp,1267,3182,1.0823312997817989,20.9637126922607,92.2627487182617,3670144,1269,2537,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-77.17229342816263,51.72569722971805,44.02623856746275,0.014331813368785567,15.0,51.69,1.847645286154319,51.78,0.2857,0.5861,1.8679,0.5979,0.619,0.6471,0.4266208922874462,7
151905,npp,579,2540,1.33191418647766,20.9637622833252,92.2632598876953,3670144,580,2056,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-79.47267868640549,27.808446253767706,24.392581991721222,0.04887356156697898,12.0,27.76,1.184412938166907,27.81,0.2158,0.4053,1.8498,0.8646,1.1328,1.1516,0.3997342752836043,7
152083,npp,2944,1897,2.27781581878662,20.962100982666,92.2597732543945,3670144,2944,1471,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,92.74460893966416,7.982244084431614,7.061255106655147,0.10256751823833404,9.0,-7.95,1.0,-7.71,0.2455,0.4349,2.0461,0.8057,2.1933,1.8353,0.2574120998734286,7
152266,npp,2217,1253,4.48878002166748,20.9641437530518,92.2601470947266,3670144,2217,935,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.04955426756847,39.64806037749551,34.391222977499446,0.18824837113513443,6.0,-39.68,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,3.2053,3.8086,0.9126068811799568,7
152445,npp,1471,606,5.32632684707642,20.9615345001221,92.2603530883789,3670144,1476,394,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.26170749894756,58.96944121711644,49.3363287339181,0.3002234822734345,3.0,-58.99,2.253202848596432,-58.9,0.1781,0.4934,1.7611,0.7102,2.4953,3.7829,-0.8357064374916949,7
152458,npp,329,4015,5.38475704193115,20.9632701873779,92.2642059326172,3670144,329,3176,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-28 20:26:02.856226,-74.65622432314865,69.21989552056952,55.865447607058115,0.2246535507601109,19.0,69.18,3.5496478698597698,69.24,0.3841,0.7122,1.9657,0.492,1.6668,2.6495,-0.80654656867251,7
152640,npp,2742,3392,2.51193571090698,20.9610557556152,92.2653579711914,3670144,2743,2741,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.59524656079785,57.223724393818244,48.10394941891684,0.17341635871780003,16.0,57.19,2.2013981571160284,57.24,0.3035,0.6498,1.7589,0.5393,1.1963,1.3546,-1.3132190016160243,7
153001,npp,1343,2113,5.40683650970459,20.9595050811768,92.2616882324219,3670144,1343,1677,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-01 19:29:44.339294,-72.61521707656793,4.666374552871346,4.130040762592548,0.10460656894121251,10.0,4.58,1.0,4.81,0.2103,0.3504,0.9118,1.0,5.4068,5.4068,3.79754355857422,7
153190,npp,622,1469,1.44967913627625,20.9612693786621,92.2614669799805,3670144,621,1102,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.35765559292246,30.55334229936154,26.745073427355052,0.07264119281590903,7.0,-30.59,1.184412938166907,-30.44,0.2081,0.3966,1.215,0.8835,1.2395,1.2808,0.16329553890302084,7
153370,npp,2954,818,1.42097389698029,20.9621028900146,92.2600402832031,3670144,2953,608,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,95.83989604626355,53.675261061353815,45.49860447185299,0.044914901339658114,4.0,-53.69,1.9513309067639726,-53.58,0.2818,0.5979,1.7581,0.5861,0.7722,0.8328,0.14183388737022462,7
153489,npp,1124,3599,1.27921760082245,20.9608383178711,92.2621765136719,3670144,1126,2921,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-04 20:13:34.420918,-76.16676229625668,61.842041771125736,51.31088294333772,0.03749005976989377,17.0,61.8,2.5331140255951103,61.91,0.3237,0.8153,1.8366,0.4298,0.5336,0.5498,-0.02694313176301888,7
153665,npp,448,2967,2.33353805541992,20.9643001556396,92.2624359130859,3670144,451,2392,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.07625396467556,45.09012698498602,38.828303420075464,0.01983726154395541,14.0,45.06,1.5732132722552272,45.23,0.2601,0.483,1.8246,0.7255,1.5267,1.6931,1.38792565728928,7
153839,npp,2825,2326,0.336407139897346,20.9609432220459,92.2616500854492,3670144,2825,1876,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-77.79167925070234,16.734755335337564,14.768294363684928,0.007388089734129963,11.0,16.7,1.0442604737599883,16.98,0.2273,0.4251,2.3546,0.8242,0.2654,0.2773,0.16364240550264136,7
154022,npp,2094,1683,0.1784021593630314,20.961763381958,92.2617874145508,3670144,2094,1273,196611,3866755,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,96.77636379812608,19.934488956771393,17.567558319183735,0.0007804829737010548,8.0,-19.95,1.0837787002826917,-19.69,0.2225,0.3636,1.5113,0.9637,0.1795,0.1719,0.1719,7
154213,npp,1360,1034,0.0405472740530968,20.9594821929932,92.2600708007812,3670176,1363,761,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.15151815154064,47.35118980372029,40.62668634590535,1.5277479299333835e-09,5.0,-47.38,1.646109783506203,-47.15,0.2195,0.4352,1.8508,0.8052,0.1107,0.0327,0.0327,7
154406,npp,606,390,0.093490194529295,20.962833404541,92.2600402832031,3670176,604,221,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.82728988817702,63.50824616216291,52.401607425372724,7.173783026586847e-18,2.0,-63.54,2.7445598364131496,-63.45,0.19,0.4633,2.8704,0.7563,0.2157,0.0707,0.0707,7
154819,npp,1214,2537,0.0888671986758709,20.9647598266602,92.260627746582,3670176,1214,2053,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.66545578956249,27.66015052391925,24.2668250911914,1.7074333336189737e-24,12.0,27.62,1.184412938166907,27.81,0.2158,0.4053,1.8498,0.8646,0.0833,0.0768,0.0768,7
155011,npp,505,1895,0.0250942334532738,20.9651336669922,92.2596740722656,3670176,505,1468,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.2880638398597,8.020572610941052,7.095544785922251,3.132537025745825e-31,9.0,-8.06,1.0,-7.71,0.2455,0.4349,2.0461,0.8057,-0.0594,0.0202,0.0202,7
155189,npp,2849,1251,-0.04768319427967099,20.9647769927979,92.2625961303711,3670176,2851,932,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.46639194464576,39.73210650700308,34.46332747468577,2.0524122871538157e-34,6.0,-39.76,1.4276677814245327,-39.53,0.2034,0.413,1.4905,0.8485,0.0277,-0.0405,-0.0405,7
155372,npp,2086,604,-0.034186705946922,20.9619770050049,92.2644958496094,3670176,2087,390,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.52489790898102,59.016629993057,49.373381032816624,2.5963658859228154e-33,3.0,-59.04,2.253202848596432,-58.9,0.1781,0.4934,1.7611,0.7102,0.1163,-0.0243,-0.0243,7
155386,npp,960,4013,0.560217380523682,20.9591236114502,92.2628784179688,3670176,965,3174,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.56605721244648,69.19126647535799,55.85462160212566,2.2470110280195945e-32,19.0,69.15,3.5496478698597698,69.24,0.3841,0.7122,1.9657,0.492,0.3076,0.2756,0.2756,7
155570,npp,283,3389,0.059882424771785694,20.9618835449219,92.2614974975586,3670176,282,2738,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.56585300714151,57.159782944170736,48.061244381639426,1.4090080039258372e-32,16.0,57.12,2.2013981571160284,57.24,0.3035,0.6498,1.7589,0.5393,0.0824,0.0323,0.0323,7
155937,npp,1969,2111,0.050969637930393205,20.9595947265625,92.2621917724609,3670176,1969,1675,196611,3866787,2338,2338,20.9625,92.2625,34,65,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.00544235032766,4.488801776782658,3.973147384851286,9.796360735600813e-27,10.0,4.47,1.0,4.81,0.2103,0.3504,0.9118,1.0,0.051,0.051,0.051,7
