gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1255,0.920402348041534,20.941089630127,92.1473083496094,3670144,2485,936,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.32124459104367,39.59542470292632,34.34946357155329,0.005501447835280994,6.0,-39.61,1.4276677814245327,-40.06,0.0991,0.2747,1.2785,0.9973,0.7262,0.9179,0.8570274182366174,7
101102,npp,1735,609,3.79678964614868,20.9442596435547,92.1522674560547,3670144,1736,394,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.58045604074152,58.92098820148416,49.30475012111853,0.02274898295636183,3.0,-58.92,2.253202848596432,-59.22,0.0913,0.3417,1.5082,0.8018,1.8074,3.0442,2.7924863845105965,7
101234,npp,3004,3395,1.48163461685181,20.9435958862305,92.1502304077148,3670144,3003,2743,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.22586116524347,57.262922026194396,48.13370130971084,0.017979011286147564,16.0,57.26,2.2013981571160284,56.93,0.1541,0.5056,1.3837,0.5418,0.7173,0.8028,0.6038653072956209,7
101357,npp,2304,2755,4.84595012664795,20.9424495697021,92.1473770141602,3670144,2306,2213,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.75173373935853,37.28762712019551,32.43471130906697,0.053727988497192444,13.0,37.26,1.357151599901897,36.74,0.1276,0.2649,1.0116,1.0341,3.6494,5.0112,4.416708973146452,7
101482,npp,1600,2115,2.31129550933838,20.9416179656982,92.1471405029297,3670144,1600,1679,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-70.67340693709464,4.799261727966909,4.2477685889054495,0.11307998702675776,10.0,4.7,1.0,4.01,0.1258,0.2739,0.8583,1.0,2.3113,2.3113,1.0600892347275215,7
101605,npp,877,1471,10.3266487121582,20.9394416809082,92.1460876464844,3670144,876,1103,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.22376911652555,30.47279600977352,26.677070655093047,0.20696936642602176,7.0,-30.49,1.184412938166907,-31.09,0.1321,0.2866,0.9461,0.9558,8.7508,9.8707,7.580619268980944,7
102232,npp,2337,1687,0.611757844686508,20.9414405822754,92.149543762207,3670144,2337,1276,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.71918958439,19.73042017596831,17.39037103935083,0.015592297322312338,8.0,-19.74,1.0837787002826917,-20.47,0.1171,0.2352,1.1078,1.1648,0.6214,0.7126,0.5400738901376949,7
102602,npp,2140,3185,0.315340846776962,20.9409561157227,92.1476058959961,3670144,2139,2539,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.85246312888354,51.78111597291602,44.07388251375603,0.0006452906384793764,15.0,51.78,1.847645286154319,51.35,0.1347,0.4031,1.3748,0.6797,0.2265,0.2143,0.2143,7
102724,npp,1448,2542,0.2134245783090591,20.9402675628662,92.1478424072266,3670176,1448,2057,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.24746806521051,27.867849069736533,24.446292144780106,8.56997682084854e-08,12.0,27.86,1.184412938166907,27.15,0.1492,0.286,1.4142,0.9578,0.2127,0.2044,0.2044,7
102845,npp,736,1899,0.24163108319044102,20.9415626525879,92.149299621582,3670176,736,1472,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,93.76450520818125,7.851597513434154,6.946555319248781,4.691003249286021e-14,9.0,-7.83,1.0,-8.53,0.1364,0.2557,0.7823,1.0715,0.2599,0.2589,0.2589,7
102964,npp,3061,1255,0.278077080845833,20.9427547454834,92.1497573852539,3670176,3062,936,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.51700741615785,39.577533021770776,34.33677226609531,1.0011944435803323e-19,6.0,-39.61,1.4276677814245327,-40.06,0.0991,0.2747,1.2785,0.9973,0.2763,0.2773,0.2773,7
103092,npp,1170,4022,0.459206491708755,20.9411773681641,92.1501617431641,3670176,1173,3178,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.98263876948167,69.27972092590542,55.90634001822273,1.2221744709150777e-15,19.0,69.29,3.5496478698597698,69.04,0.1986,0.7701,1.9515,0.3557,0.1864,0.1634,0.1634,7
103211,npp,506,3396,0.1542468685656786,20.9401359558105,92.1524887084961,3670176,505,2744,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.46592742135711,57.28869086601445,48.15492213972663,3.346629712463621e-21,16.0,57.29,2.2013981571160284,56.93,0.1541,0.5056,1.3837,0.5418,0.1143,0.0836,0.0836,7
103566,npp,1461,1471,0.1957200989127159,20.9413509368896,92.1488418579102,3670176,1461,1103,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.55066915927654,30.484543567034994,26.688397464826313,8.328552187461317e-28,7.0,-30.49,1.184412938166907,-31.09,0.1321,0.2866,0.9461,0.9558,0.1972,0.1871,0.1871,7
103928,npp,1258,2971,0.1816490590572357,20.9431705474854,92.1529235839844,3670176,1258,2394,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.45382102051374,45.200804095462175,38.92080970779195,3.484770079313649e-24,14.0,45.19,1.5732132722552272,44.72,0.1751,0.3501,1.2026,0.7824,0.1668,0.1421,0.1421,7
104162,npp,2910,1685,0.224565215408802,20.9422721862793,92.151496887207,3670176,2910,1275,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.63337762534552,19.84525808144407,17.49084417276554,1.0554777874179343e-16,8.0,-19.84,1.0837787002826917,-20.47,0.1171,0.2352,1.1078,1.1648,0.2641,0.2616,0.2616,7
104406,npp,308,3813,0.789006650447845,20.9384746551514,92.1525497436523,3670176,310,3065,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.5484570749188,65.84494695128389,53.88837060889664,7.559732110819758e-15,18.0,65.86,3.0,65.58,0.1706,0.5375,1.674,0.5097,0.3578,0.4021,0.4021,7
105916,npp,548,1253,1.35337328910828,20.9420204162598,92.1523971557617,3670144,549,934,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.51312071287448,39.65714178342121,34.40280916969845,0.04557316316669722,6.0,-39.68,1.4276677814245327,-40.06,0.0991,0.2747,1.2785,0.9973,1.0295,1.3498,0.8455407242344491,7
106098,npp,2868,606,3.23269367218018,20.9394512176514,92.1525726318359,3670144,2870,391,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.77466499344426,58.97883218973659,49.34925583320261,0.09335167906647385,3.0,-58.99,2.253202848596432,-59.22,0.0913,0.3417,1.5082,0.8018,1.557,2.5919,1.5589795967053397,7
106285,npp,1060,3393,4.07806062698364,20.9446792602539,92.1473159790039,3670144,1062,2742,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.68035037774209,57.208391561590794,48.098021087275875,0.12951716793897164,16.0,57.21,2.2013981571160284,56.93,0.1541,0.5056,1.3837,0.5418,1.8968,2.2096,0.7765146320780998,7
106467,npp,372,2753,2.37550020217896,20.9416656494141,92.147705078125,3670144,373,2211,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.08473352766443,37.1793345108545,32.345864942998226,0.13471179075608364,13.0,37.18,1.357151599901897,36.74,0.1276,0.2649,1.0116,1.0341,1.8291,2.4565,0.9659370167971342,7
106642,npp,2720,2112,1.719651222229,20.9385795593262,92.1498947143555,3670144,2720,1675,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-70.3930367732488,4.628479210408535,4.096787558812936,0.09437188811360477,10.0,4.53,1.0,4.01,0.1258,0.2739,0.8583,1.0,1.7197,1.7197,0.675491157644089,7
107043,npp,2482,3601,1.60592222213745,20.9401054382324,92.151237487793,3670144,2485,2921,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.11137003728048,61.835243907602695,51.311747125188646,0.03044420656548642,17.0,61.84,2.5331140255951103,61.61,0.2435,0.681,1.5407,0.4023,0.6391,0.646,0.3091400480625978,7
107217,npp,1800,2967,0.798114538192749,20.940128326416,92.1467208862305,3670144,1800,2391,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.89438799971947,45.06696475446932,38.81349969410658,0.01591044517469645,14.0,45.06,1.5732132722552272,44.72,0.1751,0.3501,1.2026,0.7824,0.5587,0.6244,0.4483536384263366,7
107388,npp,1097,2325,0.30719529092311904,20.9418601989746,92.1520538330078,3670144,1097,1875,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.32084377816005,16.662874317266812,14.706419776360232,0.005880846793885097,11.0,16.65,1.0442604737599883,16.1,0.1531,0.2972,1.1993,0.9219,0.2836,0.2832,0.2181294334842289,7
107562,npp,375,1682,0.1754110082983971,20.9437046051025,92.1536483764648,3670144,375,1272,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.39367819688117,19.9819516631665,17.61022065481821,0.0008041412116657773,8.0,-20.0,1.0837787002826917,-20.47,0.1171,0.2352,1.1078,1.1648,0.2188,0.2043,0.2043,7
107731,npp,2691,1033,0.2085728794336319,20.9384574890137,92.1488342285156,3670176,2692,759,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.11951349516802,47.39766390466283,40.666496973057065,1.7200438106119545e-07,5.0,-47.41,1.646109783506203,-47.67,0.0657,0.26,1.6345,1.0538,0.2427,0.2198,0.2198,7
107911,npp,1930,389,0.258424460887909,20.9412021636963,92.1469116210938,3670176,1929,220,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.98462345252946,63.5606185928169,52.43875088391345,1.9061246028938472e-13,2.0,-63.56,2.7445598364131496,-63.725,0.1477,0.4005,3.0219,0.684,0.2222,0.1768,0.1768,7
108268,npp,2525,2535,0.1937975957989693,20.9438228607178,92.1478424072266,3670176,2525,2052,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.7724216369679,27.54714853796454,24.17041542653771,9.397811868247524e-15,12.0,27.53,1.184412938166907,27.15,0.1492,0.286,1.4142,0.9578,0.1961,0.1856,0.1856,7
108621,npp,1074,1248,0.472272336483002,20.9429588317871,92.1487045288086,3670176,1075,930,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.79814552565063,39.84426874867068,34.556406857343774,1.6245676371148316e-24,6.0,-39.87,1.4276677814245327,-40.06,0.0991,0.2747,1.2785,0.9973,0.4123,0.471,0.471,7
109321,npp,167,2107,0.328108370304108,20.9389762878418,92.1469573974609,3670176,167,1671,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.01641300843524,4.258395354113772,3.7692687664463347,3.566663687541939e-26,10.0,4.24,1.0,4.01,0.1258,0.2739,0.8583,1.0,0.3281,0.3281,0.3281,7
113767,npp,1460,168,0.377839148044586,20.9384994506836,92.1476440429688,3670144,1462,81,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.74603313140535,67.57239376576176,54.91051780706298,0.0011947446559378166,1.0,-67.56,3.1865100272627664,-67.55,0.1879,0.586,2.0707,0.4674,0.2086,0.1766,0.16338035420266336,7
113779,npp,407,3586,1.14691543579102,20.9427280426025,92.1471939086914,3670144,408,2910,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.11705745206166,61.535296107939736,51.102385086768,0.009134790840326885,17.0,61.53,2.5331140255951103,61.61,0.2435,0.681,1.5407,0.4023,0.4579,0.4614,0.36032509772551624,7
115819,npp,197,2945,0.0461546629667282,20.9420013427734,92.1476440429688,3670176,198,2375,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.36013412400405,44.32928835144583,38.21258076325557,1.387582523882899e-11,14.0,44.31,1.5732132722552272,44.72,0.1751,0.3501,1.2026,0.7824,0.0807,0.0361,0.0361,7
119312,npp,2337,3788,3.91032361984253,20.9419345855713,92.1530227661133,3670144,2341,3050,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-07-02 20:19:53.088392,-75.52828413637279,65.41797161737105,53.61188346839983,0.06226769128061557,18.0,65.42,3.0,65.58,0.1706,0.5375,1.674,0.5097,1.3982,1.9929,1.303918618700992,7
119657,npp,985,2518,2.12618207931519,20.9405117034912,92.1490478515625,3670144,985,2038,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.5525708301896,26.713305691997025,23.448601553451223,0.13015002703717135,12.0,26.7,1.1367971201176101,27.15,0.1492,0.286,1.4142,0.9578,1.8927,2.0364,0.5963121541207868,7
122252,npp,2344,3165,0.1115542147308588,20.9445552825928,92.1501235961914,3670176,2344,2526,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.94196626351406,51.20743351361383,43.63015318880954,7.653242838410727e-28,15.0,51.21,1.847645286154319,51.35,0.1347,0.4031,1.3748,0.6797,0.1162,0.0758,0.0758,7
122425,npp,1656,2522,0.1683117263019085,20.9448223114014,92.1479873657227,3670176,1656,2042,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-78.88137891046071,26.908549255236725,23.618123677602085,1.5399766697083835e-29,12.0,26.9,1.1367971201176101,27.15,0.1492,0.286,1.4142,0.9578,0.1704,0.1612,0.1612,7
131312,npp,1380,3380,0.357373625040054,20.9385776519775,92.1487426757812,3670144,1381,2729,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.6546748945478,56.88240306570256,47.86045966183438,0.014521542158904813,16.0,56.9,2.1127631471468895,56.93,0.1541,0.5056,1.3837,0.5418,0.2038,0.1936,0.03292161335249835,7
132746,npp,740,1671,0.33298818767070804,20.9419422149658,92.1520538330078,3670176,740,1262,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16076742699484,20.588929048544394,18.139621601128216,1.1031751645317112e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1171,0.2352,1.1078,1.1648,0.3642,0.3879,0.3879,7
134402,npp,1314,2741,0.1681681461632252,20.9419193267822,92.1528015136719,3670176,1315,2199,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.57768448345509,36.68732848914052,31.934906919467604,5.061472207590478e-08,13.0,36.7,1.357151599901897,36.74,0.1276,0.2649,1.0116,1.0341,0.2027,0.1739,0.1739,7
135128,npp,1438,166,3.14507961273193,20.9407367706299,92.1462020874023,3670144,1435,80,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.37630984759093,67.59761978739785,54.93466934741004,0.15614403350045994,1.0,-67.6,3.1865100272627664,-67.55,0.1879,0.586,2.0707,0.4674,1.077,1.4701,-0.25760709287941874,7
138772,npp,1926,1667,0.1693364754319191,20.944408416748,92.1470260620117,3670176,1926,1260,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.71469507716463,20.805019199303715,18.327481473707522,3.9107271965661527e-32,8.0,-20.79,1.0837787002826917,-20.47,0.1171,0.2352,1.1078,1.1648,0.2132,0.1972,0.1972,7
139174,npp,2382,3793,0.332303687930107,20.9449291229248,92.1500396728516,3670176,2380,3053,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.12114359978371,65.49450391821296,53.66892877798655,4.26992093026718e-30,18.0,65.51,3.0,65.58,0.1706,0.5375,1.674,0.5097,0.2055,0.1694,0.1694,7
139367,npp,1710,3165,0.315797939896584,20.9393196105957,92.149040222168,3670176,1708,2526,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.66870147989837,51.200557600969745,43.628448752089035,6.8895883044339e-26,15.0,51.21,1.847645286154319,51.35,0.1347,0.4031,1.3748,0.6797,0.2267,0.2146,0.2146,7
139562,npp,1016,2522,0.34601001441478696,20.9380950927734,92.1507949829102,3670176,1016,2041,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83829626752909,26.905368782816335,23.616746443930438,8.250182625640744e-20,12.0,26.9,1.1367971201176101,27.15,0.1492,0.286,1.4142,0.9578,0.3267,0.3314,0.3314,7
139756,npp,302,1879,0.276262864470482,20.9396152496338,92.1497344970703,3670176,302,1453,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.87501180938169,9.049939721723877,8.004606559287353,2.9049114427311544e-12,9.0,-8.99,1.0,-8.53,0.1364,0.2557,0.7823,1.0715,0.2945,0.296,0.296,7
142253,npp,954,371,0.59467801451683,20.9450950622559,92.1482238769531,3670144,954,207,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.05133975418809,63.91867730669266,52.662600485374476,0.020596475707538548,2.0,-63.91,2.7445598364131496,-63.725,0.1477,0.4005,3.0219,0.684,0.3447,0.4067,0.17880351000617534,7
142265,npp,2924,3786,0.818837404251099,20.943151473999,92.1469268798828,3670144,2922,3049,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.21058684507366,65.3795649389476,53.59280241126992,0.03346450594939393,18.0,65.38,3.0,65.58,0.1706,0.5375,1.674,0.5097,0.3677,0.4173,0.04702095063559958,7
142458,npp,2249,3159,0.410978734493256,20.9391345977783,92.1503829956055,3670144,2249,2522,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.89333372141651,51.03485894940217,43.49813048414365,0.018348669793384974,15.0,51.04,1.847645286154319,51.35,0.1347,0.4031,1.3748,0.6797,0.2782,0.2793,0.0762750989759069,7
142653,npp,1552,2515,0.34981726109981504,20.9388294219971,92.1481628417969,3670144,1551,2036,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.6585358457838,26.568234698058006,23.32501291141203,0.007478192390283058,12.0,26.56,1.1367971201176101,27.15,0.1492,0.286,1.4142,0.9578,0.3301,0.335,0.25225507696346994,7
143444,npp,659,3370,0.342598348855972,20.9446182250977,92.1469573974609,3670176,661,2719,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.42588936515745,56.65923792615165,47.695787113632214,3.009563894964394e-13,16.0,56.65,2.1127631471468895,56.93,0.1541,0.5056,1.3837,0.5418,0.1968,0.1856,0.1856,7
143639,npp,3040,2730,0.398113638162613,20.9387054443359,92.1486358642578,3670176,3042,2191,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.78627782927701,36.291226385021396,31.599284713769485,1.9138233900292874e-21,13.0,36.26,1.357151599901897,36.74,0.1276,0.2649,1.0116,1.0341,0.3721,0.4117,0.4117,7
143835,npp,2344,2092,0.1746510453522205,20.9417819976807,92.1528244018555,3670176,2344,1656,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.95307554897644,3.571363986955272,3.1611261260630483,1.129953117118282e-28,10.0,3.37,1.0,4.01,0.1258,0.2739,0.8583,1.0,0.1747,0.1747,0.1747,7
144028,npp,1630,1448,0.1338740447536111,20.9385776519775,92.1489334106445,3670176,1629,1086,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53800456121883,31.560980843043566,27.602191009026928,9.640148094980806e-34,7.0,-31.54,1.2365102219381485,-31.09,0.1321,0.2866,0.9461,0.9558,0.1504,0.128,0.128,7
144221,npp,895,799,0.20321723073720932,20.9446182250977,92.1507568359375,3670176,893,585,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.57316542527977,54.22885501984975,45.90781602431108,1.4282183294054082e-33,4.0,-54.21,1.9513309067639726,-53.99,0.1106,0.355,1.4202,0.7716,0.1961,0.1568,0.1568,7
144418,npp,142,163,0.616378396749496,20.9443187713623,92.15380859375,3670176,139,78,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.40867201604848,67.66316740089,54.96236390269657,6.556016102848997e-32,1.0,-67.65,3.1865100272627664,-67.55,0.1879,0.586,2.0707,0.4674,0.2835,0.2881,0.2881,7
144431,npp,2148,3581,0.387389957904816,20.941234588623,92.1520309448242,3670176,2150,2905,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.28006083555033,61.43432630049326,51.032954233497,1.2907120541370177e-32,17.0,61.43,2.5331140255951103,61.61,0.2435,0.681,1.5407,0.4023,0.158,0.1558,0.1558,7
144634,npp,1479,2948,0.1503326967358589,20.9404296875,92.1474609375,3670176,1479,2377,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.87769489073446,44.42027072578428,38.28694759200409,7.990900942203019e-32,14.0,44.42,1.5732132722552272,44.72,0.1751,0.3501,1.2026,0.7824,0.1469,0.1176,0.1176,7
144831,npp,789,2307,0.1722076050937176,20.9427719116211,92.1469802856445,3670176,789,1859,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21194665470654,15.657260147765577,13.822226639118549,9.551742027740772e-29,11.0,15.66,1.0442604737599883,16.1,0.1531,0.2972,1.1993,0.9219,0.1543,0.1588,0.1588,7
145028,npp,80,1665,0.235175214707851,20.9414367675781,92.1518936157227,3670176,80,1257,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89888887962417,20.903579553557254,18.41171447598394,1.6464413694108017e-23,8.0,-20.89,1.0837787002826917,-20.47,0.1171,0.2352,1.1078,1.1648,0.2739,0.2739,0.2739,7
145227,npp,2408,1018,0.090233288705349,20.9401226043701,92.1482315063477,3670176,2408,748,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.34916197905676,47.92206411513411,41.07373170136823,1.193145001744014e-16,5.0,-47.9,1.646109783506203,-47.67,0.0657,0.26,1.6345,1.0538,0.1708,0.0951,0.0951,7
145421,npp,1660,376,0.11519261449575424,20.9404239654541,92.1476058959961,3670176,1658,210,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97131828076351,63.83192351393248,52.604510484882745,9.89866021392071e-09,2.0,-63.81,2.7445598364131496,-63.725,0.1477,0.4005,3.0219,0.684,0.17,0.0788,0.0788,7
145435,npp,557,3790,0.004501052200793998,20.9446697235107,92.1498184204102,3670176,555,3052,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.1388969236996,65.45264824536324,53.63556660416834,1.0552238353036353e-18,18.0,65.45,3.0,65.58,0.1706,0.5375,1.674,0.5097,0.0963,0.0023,0.0023,7
145624,npp,2967,3164,0.1596874035894871,20.9405651092529,92.151611328125,3670176,2967,2525,196611,3866787,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.02874034366225,51.18140779274516,43.608384328146705,3.2025508333868774e-11,15.0,51.18,1.847645286154319,51.35,0.1347,0.4031,1.3748,0.6797,0.1422,0.1085,0.1085,7
145818,npp,2283,2521,0.17132548242807388,20.9396495819092,92.14794921875,3670144,2283,2041,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.61743761809343,26.862511799181735,23.57763571092663,0.0006079117732457583,12.0,26.85,1.1367971201176101,27.15,0.1492,0.286,1.4142,0.9578,0.1731,0.1641,0.1641,7
146006,npp,1579,1880,0.390099912881851,20.9417419433594,92.1510848999023,3670144,1579,1454,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.8146166110793,8.96511094262491,7.928979365515071,0.01566742780675743,9.0,-8.93,1.0,-8.53,0.1364,0.2557,0.7823,1.0715,0.4084,0.418,0.2446425841443931,7
146194,npp,856,1236,1.62039530277252,20.9428062438965,92.150032043457,3670144,856,919,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.15605810146036,40.331344164776034,34.95308107926222,0.04902624073902856,6.0,-40.32,1.4276677814245327,-40.06,0.0991,0.2747,1.2785,0.9973,1.2165,1.6161,1.0736330099834777,7
146385,npp,114,592,2.83235144615173,20.9427356719971,92.1527786254883,3670144,117,379,196611,3866755,2491,2491,20.94166667,92.15,7,70,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.88623637733194,59.32578016078796,49.58140828718009,0.09899482774719492,3.0,-59.31,2.3545700244418297,-59.22,0.0913,0.3417,1.5082,0.8018,1.3317,2.2709,1.1755391192609923,7
