gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2486,1262,0.753919064998627,20.9217071533203,92.1939163208008,3670144,2487,942,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.18933731281028,39.33303460839507,34.13253492549189,0.0054711137644631955,6.0,-39.34,1.4276677814245327,-39.83,0.0773,0.2749,1.2918,1.0992,0.6377,0.8287,0.7573354485700157,7
101111,npp,596,4027,0.925340592861176,20.9209480285645,92.1905517578125,3670144,598,3181,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.81786923874962,69.35770346211707,55.94532465624931,0.0013589344251796589,19.0,69.36,3.5496478698597698,69.15,0.2208,0.6002,1.7741,0.5035,0.3938,0.466,0.4482742224251253,7
101234,npp,3006,3401,1.52882373332977,20.9210109710693,92.1891937255859,3670144,3004,2750,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.13069939133322,57.4066474107878,48.23670847509716,0.017921140998692353,16.0,57.4,2.2013981571160284,57.07,0.1306,0.4664,1.1695,0.6479,0.7848,0.9906,0.7568387872845366,7
101357,npp,2306,2763,1.97197353839874,20.9214859008789,92.1929702758789,3670144,2307,2219,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-04 19:49:50.921024,-78.30203789143275,37.581639589455094,32.679884856342014,0.053658629223744994,13.0,37.58,1.357151599901897,37.02,0.1316,0.2828,1.1504,1.0685,1.5468,2.1071,1.407183279245039,7
101482,npp,1602,2123,2.4843475818634,20.9211711883545,92.1948013305664,3670144,1602,1686,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-81.76101859421722,5.182538881054957,4.586797137742163,0.11301672117411701,10.0,5.16,1.0,4.35,0.1555,0.3022,0.9714,1.0,2.4843,2.4843,1.0101234505986707,7
101605,npp,879,1477,3.24787473678589,20.9201526641846,92.1880187988281,3670144,878,1108,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.02459517750673,30.19096563070027,26.436318625877185,0.20694891834482024,7.0,-30.21,1.184412938166907,-30.77,0.0886,0.2575,0.9442,1.1737,2.827,3.8121,1.1126831422246788,7
102232,npp,2339,1693,0.629897773265839,20.9228324890137,92.1914215087891,3670144,2339,1282,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.42749718194574,19.404383261442042,17.105586697882373,0.015627120981289197,8.0,-19.41,1.0442604737599883,-20.16,0.1294,0.2302,1.0479,1.3128,0.685,0.8269,0.623061709117518,7
103330,npp,2894,2762,0.1578887440264225,20.9191513061523,92.1904449462891,3670176,2893,2219,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.45151893193204,37.55154495676697,32.656446871590106,3.810710101880607e-26,13.0,37.54,1.357151599901897,37.02,0.1316,0.2828,1.1504,1.0685,0.2102,0.1687,0.1687,7
103811,npp,1940,3610,0.1654376722872257,20.9217739105225,92.1888732910156,3670176,1942,2929,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.16376058022634,62.02420798177988,51.4375634158909,8.350606712882105e-26,17.0,62.03,2.6065528283652384,61.74,0.2173,0.6414,1.5548,0.4712,0.1196,0.078,0.078,7
103928,npp,1260,2977,0.2230477258563042,20.9213161468506,92.1923065185547,3670176,1259,2399,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.32067309072876,45.40534327496068,39.08471542242743,3.389999094464476e-24,14.0,45.4,1.5732132722552272,44.96,0.2009,0.3558,1.2011,0.8495,0.2179,0.1895,0.1895,7
104162,npp,2912,1691,0.228009797632694,20.9217872619629,92.1923751831055,3670176,2912,1280,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.25791158842311,19.52929715323,17.21490643698153,1.0102627474854291e-16,8.0,-19.52,1.0442604737599883,-20.16,0.1294,0.2302,1.0479,1.3128,0.3001,0.2993,0.2993,7
104397,npp,1415,399,0.650261163711548,20.9238872528076,92.1884918212891,3670176,1416,227,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.04615851646277,63.36812688572514,52.31523311314731,0.00010134351059403292,2.0,-63.37,2.7445598364131496,-63.59,0.1237,0.3605,3.1225,0.8383,0.4078,0.5451,0.5451,7
104522,npp,2708,3191,0.305929780006409,20.920711517334,92.194580078125,3670176,2709,2542,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.34402241908242,51.95113342053906,44.2045950078027,6.175134732758594e-09,15.0,51.95,1.847645286154319,51.55,0.1283,0.3498,1.4595,0.8641,0.2785,0.2643,0.2643,7
105916,npp,550,1259,1.49729931354523,20.9234790802002,92.1921539306641,3670144,551,939,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.38075718507602,39.43195431988732,34.21668917039314,0.04552314455679542,6.0,-39.45,1.4276677814245327,-39.83,0.0773,0.2749,1.2918,1.0992,1.1584,1.6459,1.0521015650122765,7
106098,npp,2870,611,3.15108060836792,20.9219188690186,92.1881790161133,3670144,2871,397,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.70481872798227,58.86271871072679,49.26786416027837,0.09331583600181932,3.0,-58.88,2.253202848596432,-59.09,0.1123,0.4283,1.6288,0.7056,1.5106,2.2235,1.0062994327518402,7
106285,npp,1062,3400,3.89062428474426,20.9207630157471,92.193244934082,3670144,1063,2748,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.58191061511008,57.37543703192215,48.217824031631864,0.12944998153073384,16.0,57.38,2.2013981571160284,57.07,0.1306,0.4664,1.1695,0.6479,1.8577,2.5209,0.8323699744381965,7
106467,npp,374,2760,2.70799469947815,20.9192581176758,92.1936111450195,3670144,374,2216,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-77.91705416029875,37.460559544473774,32.58054364773591,0.13471352391556551,13.0,37.46,1.357151599901897,37.02,0.1316,0.2828,1.1504,1.0685,2.0892,2.8936,1.1364129591763181,7
106642,npp,2722,2119,4.15109014511108,20.9193553924561,92.1898422241211,3670144,2722,1682,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-07 19:30:44.372091,-81.91332765993309,4.946759383183927,4.378346146488799,0.09441162098663554,10.0,4.93,1.0,4.35,0.1555,0.3022,0.9714,1.0,4.1511,4.1511,2.9196061449000936,7
107043,npp,2483,3607,1.55111086368561,20.9235610961914,92.1929321289062,3670144,2486,2926,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.06108069115378,61.960949420900725,51.39569509753121,0.03047801356290551,17.0,61.97,2.5331140255951103,61.74,0.2173,0.6414,1.5548,0.4712,0.6614,0.7309,0.33334844833579563,7
107388,npp,1099,2331,0.362163007259369,20.9212341308594,92.1923675537109,3670144,1099,1880,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-77.94965123717581,16.996070821283343,14.998542213097666,0.005900264605340216,11.0,16.98,1.0442604737599883,16.43,0.1557,0.2992,1.2324,1.0101,0.3625,0.3658,0.2888376564981497,7
107562,npp,378,1688,0.1711082421243191,20.9178581237793,92.1928482055664,3670144,378,1277,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,97.91643158347694,19.66930975362312,17.33723710232658,0.000811517347007636,8.0,-19.69,1.0837787002826917,-20.16,0.1294,0.2302,1.0479,1.3128,0.2477,0.2246,0.2246,7
107731,npp,2693,1039,0.269985243678093,20.9199199676514,92.1904754638672,3670176,2694,763,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.01993250009053,47.20314323335263,40.5127067596218,1.793272824542803e-07,5.0,-47.22,1.646109783506203,-47.495,0.0875,0.2683,1.9422,1.1265,0.3032,0.3041,0.3041,7
107911,npp,1932,395,-0.02085085213184401,20.9238929748535,92.1889038085938,3670176,1931,224,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,94.92969000049837,63.445910135093584,52.36449240568805,1.9760902340635435e-13,2.0,-63.45,2.7445598364131496,-63.59,0.1237,0.3605,3.1225,0.8383,0.1633,-0.0175,-0.0175,7
108268,npp,2527,2542,0.239651426672935,20.9218502044678,92.1935958862305,3670176,2527,2057,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.5508727123451,27.878638962512166,24.455518090932774,9.682925587924879e-15,12.0,27.86,1.184412938166907,27.48,0.164,0.2863,1.3687,1.0556,0.2628,0.253,0.253,7
108621,npp,1076,1254,0.387906551361084,20.9243278503418,92.1886825561523,3670176,1077,935,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.6682631179549,39.61840743753337,34.36989628257051,1.6389148973285213e-24,6.0,-39.64,1.4276677814245327,-39.83,0.0773,0.2749,1.2918,1.0992,0.3813,0.4264,0.4264,7
109321,npp,169,2114,0.299788936972618,20.9178104400635,92.1939926147461,3670176,169,1677,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-76.77160084836444,4.671781696044055,4.135004619039832,3.4963612650424124e-26,10.0,4.64,1.0,4.35,0.1555,0.3022,0.9714,1.0,0.2998,0.2998,0.2998,7
112405,npp,2310,1893,5.04297780990601,20.9195575714111,92.1929550170898,3670144,2310,1466,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,98.2534622725686,8.148054067179132,7.207825524759919,0.11254957966930892,9.0,-8.18,1.0,-8.18,0.1232,0.3174,1.381,0.9522,5.0278,4.8017,3.3336167883321126,7
113767,npp,1462,174,0.494254946708679,20.9212741851807,92.1916885375977,3670144,1463,84,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.70091110797304,67.46963208669649,54.85006056312248,0.0012043377156929656,1.0,-67.46,3.1865100272627664,-67.46,0.2267,0.5077,2.5765,0.5953,0.298,0.2942,0.2784907633526291,7
113779,npp,409,3593,1.55850887298584,20.9179954528809,92.1936340332031,3670144,409,2915,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.02786186310412,61.681366631081744,51.20041194107099,0.009150466566092435,17.0,61.68,2.5331140255951103,61.74,0.2173,0.6414,1.5548,0.4712,0.6643,0.7344,0.6150424121344648,7
122252,npp,2346,3171,0.19739032536745071,20.9225616455078,92.1887893676758,3670176,2346,2530,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.83010564786527,51.37871350145838,43.761297504563196,7.683470573144234e-28,15.0,51.38,1.847645286154319,51.55,0.1283,0.3498,1.4595,0.8641,0.2198,0.1706,0.1706,7
132566,npp,1458,2320,0.1893129050731659,20.9223613739014,92.1896667480469,3670176,1458,1871,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-08-16 19:36:09.037741,-80.72070496062466,16.376809500885052,14.455268444489384,2.197293985754223e-25,11.0,16.38,1.0442604737599883,16.43,0.1557,0.2992,1.2324,1.0101,0.197,0.1912,0.1912,7
135128,npp,1441,173,3.41431045532227,20.9225635528564,92.191276550293,3670144,1445,84,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-08-30 18:33:11.965737,94.59931627083277,67.48235711270053,54.86675812406334,0.15612302035833772,1.0,-67.48,3.1865100272627664,-67.46,0.2267,0.5077,2.5765,0.5953,1.2144,2.0325,-0.003949943361807318,7
138772,npp,1929,1674,0.1579959355294704,20.9174137115479,92.1937637329102,3670176,1929,1265,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.24469608853538,20.44137732085595,18.010369898520814,3.8774811945660247e-32,8.0,-20.42,1.0837787002826917,-20.16,0.1294,0.2302,1.0479,1.3128,0.2356,0.2074,0.2074,7
139174,npp,2384,3800,0.779327273368835,20.9198379516602,92.1950225830078,3670176,2389,3058,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.04185599866162,65.61800719464465,53.74537046803083,4.209740058546509e-30,18.0,65.63,3.0,65.68,0.1654,0.583,1.8131,0.5184,0.3677,0.404,0.404,7
139562,npp,1017,2528,0.286313906311989,20.9235877990723,92.1929092407227,3670176,1017,2046,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.7111881015062,27.20354300423811,23.873577973926903,7.999624927627177e-20,12.0,27.2,1.1367971201176101,27.48,0.164,0.2863,1.3687,1.0556,0.3022,0.3022,0.3022,7
139756,npp,304,1885,0.35801787674427,20.9198989868164,92.1906433105469,3670176,304,1459,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,92.92651498647156,8.717039048128749,7.710666806405264,2.806254337388717e-12,9.0,-8.64,1.0,-8.18,0.1232,0.3174,1.381,0.9522,0.3428,0.3409,0.3409,7
140338,npp,86,3381,0.755743145942688,20.9184131622314,92.1928863525391,3670144,87,2730,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.8343102420827,56.93142305168115,47.89442305451358,0.00890643985314166,16.0,56.93,2.1127631471468895,57.07,0.1306,0.4664,1.1695,0.6479,0.4392,0.4897,0.37352546729588015,7
142253,npp,957,377,0.357688009738922,20.920747756958,92.1904144287109,3670144,955,211,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,94.96258051938052,63.80336498463899,52.588517668497836,0.02062015280248126,2.0,-63.79,2.7445598364131496,-63.59,0.1237,0.3605,3.1225,0.8383,0.3012,0.2998,0.0308332011874749,7
142265,npp,2926,3793,0.796639323234558,20.9182205200195,92.1916122436523,3670144,2923,3053,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.13123794670783,65.50271004121137,53.66921624777258,0.033482244915043695,18.0,65.51,3.0,65.68,0.1654,0.583,1.8131,0.5184,0.3734,0.413,-0.023738384924702816,7
142458,npp,2250,3165,0.484163135290146,20.9238567352295,92.1903610229492,3670144,2250,2526,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.83161723511586,51.20553860364029,43.629019261590706,0.018365408235992194,15.0,51.21,1.847645286154319,51.55,0.1283,0.3498,1.4595,0.8641,0.375,0.4184,0.17884381875164362,7
142653,npp,1554,2522,0.349411845207214,20.9200973510742,92.1888046264648,3670144,1554,2042,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-08 19:41:59.248104,-79.55061444773658,26.90352828539459,23.613939258791607,0.007491013294414398,12.0,26.9,1.1367971201176101,27.48,0.164,0.2863,1.3687,1.0556,0.3577,0.3688,0.2710881214819,7
143444,npp,661,3377,0.262882471084595,20.9201774597168,92.1938171386719,3670176,662,2726,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.32518207075009,56.832932531648744,47.82121442012849,3.126122305436225e-13,16.0,56.83,2.1127631471468895,57.07,0.1306,0.4664,1.1695,0.6479,0.2059,0.1703,0.1703,7
143639,npp,3042,2738,0.29130747914314303,20.9173355102539,92.1940765380859,3670176,3043,2196,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-13 19:48:17.750225,-77.09347119043373,36.58900264742148,31.848501468884386,1.975414443714058e-21,13.0,36.58,1.357151599901897,37.02,0.1316,0.2828,1.1504,1.0685,0.3085,0.3113,0.3113,7
143835,npp,2346,2098,0.1490155123174191,20.9217643737793,92.192741394043,3670176,2346,1662,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.840560359552875,3.9375021811668125,3.485100987011688,1.1551471007589068e-28,10.0,3.72,1.0,4.35,0.1555,0.3022,0.9714,1.0,0.149,0.149,0.149,7
144028,npp,1632,1454,0.2121996060013771,20.9197864532471,92.1892623901367,3670176,1634,1092,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.34477036547213,31.295886608138172,27.376466477790466,9.746467965504089e-34,7.0,-31.27,1.2365102219381485,-30.77,0.0886,0.2575,0.9442,1.1737,0.2656,0.2491,0.2491,7
144221,npp,899,806,0.1944679692387581,20.9173622131348,92.1930999755859,3670176,901,593,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.25728734326526,54.03051597218132,45.75999567401806,1.4279813716237485e-33,4.0,-54.02,1.9513309067639726,-53.83,0.0493,0.3723,1.5089,0.8117,0.2111,0.1579,0.1579,7
144418,npp,146,170,0.1499464120715857,20.9199066162109,92.1953506469727,3670176,149,82,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-17 18:32:54.840042,94.60121990326816,67.55516152359104,54.898864942032745,6.485166219498842e-32,1.0,-67.53,3.1865100272627664,-67.46,0.2267,0.5077,2.5765,0.5953,0.19,0.0893,0.0893,7
144431,npp,2150,3587,0.439218759536743,20.9182872772217,92.1910781860352,3670176,2151,2910,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.1929500728052,61.55910569282838,51.116853607930736,1.2956811078260548e-32,17.0,61.55,2.5331140255951103,61.74,0.2173,0.6414,1.5548,0.4712,0.2224,0.207,0.207,7
144634,npp,1481,2955,0.25548748672008503,20.917610168457,92.1928482055664,3670176,1481,2382,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.73912159116841,44.65718485615847,38.47765050293585,7.933683340408006e-32,14.0,44.65,1.5732132722552272,44.96,0.2009,0.3558,1.2011,0.8495,0.2385,0.217,0.217,7
144831,npp,791,2314,0.1855996921658516,20.9211101531982,92.1940689086914,3670176,791,1865,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-78.8024438712763,16.04362835416674,14.161310354150471,9.376740297118005e-29,11.0,16.05,1.0442604737599883,16.43,0.1557,0.2992,1.2324,1.0101,0.1934,0.1875,0.1875,7
145028,npp,82,1672,0.232398390769958,20.9233531951904,92.192741394043,3670176,83,1264,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.39147721053502,20.520437883996202,18.077625325638973,1.3461735406084528e-23,8.0,-20.53,1.0837787002826917,-20.16,0.1294,0.2302,1.0479,1.3128,0.3042,0.3051,0.3051,7
145227,npp,2410,1024,0.1458057463169098,20.921501159668,92.1906585693359,3670176,2410,753,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.24724158381493,47.72783841649343,40.920787555097476,1.1523038455527725e-16,5.0,-47.7,1.646109783506203,-47.495,0.0875,0.2683,1.9422,1.1265,0.2278,0.1642,0.1642,7
145421,npp,1662,382,0.005782015621662001,20.9230136871338,92.1903305053711,3670176,1660,215,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.91706535009561,63.71651320744156,52.53023696197972,9.53810009515302e-09,2.0,-63.7,2.7445598364131496,-63.59,0.1237,0.3605,3.1225,0.8383,0.173,0.0048,0.0048,7
145435,npp,559,3797,0.051650874316692394,20.9196243286133,92.1947174072266,3670176,556,3056,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.05963652629434,65.57605533028622,53.71200375961711,1.0185673825208634e-18,18.0,65.58,3.0,65.68,0.1654,0.583,1.8131,0.5184,0.1251,0.0268,0.0268,7
145624,npp,2969,3170,0.2246510609984398,20.9186000823975,92.1902236938477,3670176,2969,2529,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.91651624379745,51.35246876584948,43.7393834073134,3.077210022535493e-11,15.0,51.35,1.847645286154319,51.55,0.1283,0.3498,1.4595,0.8641,0.2345,0.1941,0.1941,7
145818,npp,2285,2527,0.176783598959446,20.918342590332,92.1886749267578,3670144,2284,2046,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.37518399029234,27.16171783937871,23.83535424880929,0.0005996473636883094,12.0,27.15,1.1367971201176101,27.48,0.164,0.2863,1.3687,1.0556,0.2059,0.1866,0.1866,7
146006,npp,1581,1886,0.32912091910839103,20.921989440918,92.1920166015625,3670144,1581,1459,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,94.93226428484992,8.62708294400525,7.630524650895581,0.015619235089367663,9.0,-8.58,1.0,-8.18,0.1232,0.3174,1.381,0.9522,0.3139,0.3134,0.10966457174546426,7
146194,npp,858,1242,1.41093838214874,20.924144744873,92.1905746459961,3670144,858,925,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.02448148032485,40.105962279346244,34.76742366558004,0.04896402096756497,6.0,-40.09,1.4276677814245327,-39.83,0.0773,0.2749,1.2918,1.0992,1.0979,1.551,0.9123191860028033,7
146778,npp,715,2743,2.19417190551758,20.9219970703125,92.194221496582,3670144,715,2201,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.79534465679366,36.77577346853618,32.003571813664855,0.2567794170426342,13.0,36.78,1.357151599901897,37.02,0.1316,0.2828,1.1504,1.0685,1.7106,2.3446,-1.0047999033117225,7
146965,npp,17,2104,1.46179914474487,20.9240341186523,92.1924667358398,3670144,18,1668,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-30 19:29:39.963366,-78.45509220714409,4.04423236893901,3.5793478517669337,0.1956434915029009,10.0,4.06,1.0,4.35,0.1555,0.3022,0.9714,1.0,1.4618,1.4618,-1.090150226659264,7
147159,npp,2357,1461,1.0485313534736629,20.9179420471191,92.1939544677734,3670144,2357,1095,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.6098154784207,30.97172860947011,27.09961774615329,0.14975942286263935,7.0,-30.95,1.2365102219381485,-30.77,0.0886,0.2575,0.9442,1.1737,0.942,1.2307,-0.7227439412363807,7
147345,npp,1621,811,1.058409690856934,20.9178638458252,92.1921234130859,3670144,1622,599,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.19515647813446,53.89554174442224,45.65816836417687,0.10972108116864437,4.0,-53.88,1.9513309067639726,-53.83,0.0493,0.3723,1.5089,0.8117,0.6538,0.8592,-0.5719886166347108,7
147924,npp,1505,2319,0.432585120201111,20.9179878234863,92.1942825317383,3670144,1505,1869,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-04 19:35:58.547149,-80.02292919043596,16.31259250728683,14.39681091300667,0.03954266023724973,11.0,16.32,1.0442604737599883,16.43,0.1557,0.2992,1.2324,1.0101,0.43,0.437,-0.07878971515984962,7
148334,npp,63,1028,0.250701263546944,20.9201488494873,92.190673828125,3670144,61,755,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.37930370834232,47.58018909946507,40.80336129079532,0.007919740951306757,5.0,-47.57,1.646109783506203,-47.495,0.0875,0.2683,1.9422,1.1265,0.2915,0.2824,0.17909584937114936,7
148562,npp,1281,3801,0.489298313856125,20.9233703613281,92.1912002563477,3670144,1285,3058,196611,3866755,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-07 20:19:46.999551,-75.50625004632307,65.64503428819837,53.75294410250228,0.007310312325234696,18.0,65.65,3.0,65.68,0.1654,0.583,1.8131,0.5184,0.271,0.2537,0.15834516324042353,7
148951,npp,2986,2531,0.352721109986305,20.9235973358154,92.1917190551758,3670176,2986,2049,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.48062658172378,27.353808746159316,24.0004947808478,5.764212539026974e-07,12.0,27.34,1.184412938166907,27.48,0.164,0.2863,1.3687,1.0556,0.3583,0.3723,0.3723,7
149155,npp,2281,1890,0.106185020878911,20.9202404022217,92.1941299438477,3670176,2281,1463,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.3559831999966,8.38274368180722,7.414674585049306,1.955912549191865e-15,9.0,-8.35,1.0,-8.18,0.1232,0.3174,1.381,0.9522,0.091,0.1011,0.1011,7
149345,npp,1556,1246,-0.033871188759803994,20.9238605499268,92.1931076049805,3670176,1557,928,196611,3866787,2681,2681,20.92083333,92.19166667,17,75,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.3493007454525,39.94172862237184,34.63164496657348,2.7377700803181686e-23,6.0,-39.94,1.4276677814245327,-39.83,0.0773,0.2749,1.2918,1.0992,0.0859,-0.0372,-0.0372,7
