lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.908,0.904,0.921
2,0.808,0.815,0.805
3,0.731,0.731,0.686
4,0.653,0.655,0.562
5,0.588,0.585,0.449
6,0.526,0.521,0.345
7,0.464,0.464,0.255
8,0.411,0.414,0.182
9,0.369,0.37,0.122
10,0.332,0.331,0.074
11,0.3,0.299,0.035
12,0.272,0.271,0.004
13,0.252,0.249,-0.02
14,0.236,0.231,-0.038
15,0.223,0.217,-0.052
16,0.213,0.207,-0.06
17,0.202,0.2,-0.065
18,0.194,0.196,-0.066
19,0.189,0.194,-0.061
20,0.185,0.194,-0.05
21,0.185,0.196,-0.029
22,0.186,0.198,0.003
23,0.186,0.201,0.044
24,0.189,0.204,0.097
25,0.198,0.206,0.163
26,0.214,0.206,0.244
27,0.219,0.204,0.324
28,0.207,0.201,0.384
29,0.207,0.196,0.428
30,0.206,0.19,0.424
31,0.221,0.182,0.383
32,0.238,0.172,0.323
33,0.208,0.161,0.23
34,0.175,0.149,0.141
35,0.144,0.134,0.062
36,0.113,0.117,-0.008
37,0.091,0.101,-0.065
38,0.068,0.085,-0.112
39,0.046,0.071,-0.148
40,0.029,0.057,-0.173
41,0.017,0.044,-0.192
42,0.008,0.033,-0.205
43,0.0,0.023,-0.213
44,-0.005,0.015,-0.218
45,-0.007,0.009,-0.219
46,-0.009,0.004,-0.215
47,-0.008,0.001,-0.208
48,-0.004,0.0,-0.195
49,-0.004,0.001,-0.179
50,-0.003,0.003,-0.156
51,0.001,0.006,-0.125
52,0.005,0.009,-0.085
53,0.014,0.013,-0.031
54,0.024,0.018,0.035
55,0.032,0.022,0.107
56,0.042,0.027,0.181
57,0.06,0.029,0.252
58,0.087,0.03,0.315
59,0.084,0.029,0.337
60,0.055,0.027,0.297
61,0.024,0.024,0.233
62,-0.002,0.019,0.159
63,-0.007,0.014,0.09
64,-0.002,0.009,0.029
65,-0.011,0.003,-0.031
66,-0.018,-0.002,-0.081
67,-0.02,-0.009,-0.12
68,-0.023,-0.015,-0.153
69,-0.026,-0.021,-0.177
70,-0.031,-0.026,-0.196
71,-0.035,-0.031,-0.209
72,-0.038,-0.034,-0.218
73,-0.039,-0.036,-0.222
74,-0.038,-0.037,-0.222
75,-0.037,-0.037,-0.218
76,-0.037,-0.036,-0.21
77,-0.035,-0.033,-0.197
78,-0.032,-0.029,-0.179
79,-0.027,-0.024,-0.154
80,-0.02,-0.018,-0.121
81,-0.016,-0.012,-0.081
82,-0.011,-0.005,-0.033
83,-0.004,0.0,0.024
84,0.002,0.004,0.086
85,0.013,0.007,0.157
86,0.019,0.009,0.226
87,0.014,0.011,0.279
88,0.012,0.012,0.314
89,0.016,0.013,0.314
90,0.033,0.013,0.284
91,0.036,0.011,0.23
92,0.023,0.009,0.16
93,0.012,0.005,0.094
94,0.0,0.001,0.033
95,-0.005,-0.004,-0.02
96,-0.008,-0.01,-0.065
97,-0.014,-0.014,-0.105
98,-0.02,-0.019,-0.136
99,-0.025,-0.022,-0.16
100,-0.031,-0.026,-0.18
101,-0.036,-0.029,-0.195
102,-0.039,-0.031,-0.206
103,-0.044,-0.033,-0.214
104,-0.048,-0.034,-0.217
105,-0.049,-0.034,-0.213
106,-0.048,-0.033,-0.205
107,-0.045,-0.032,-0.19
108,-0.042,-0.031,-0.171
109,-0.037,-0.028,-0.144
110,-0.032,-0.026,-0.109
111,-0.025,-0.023,-0.064
112,-0.012,-0.021,-0.006
113,-0.005,-0.018,0.057
114,0.001,-0.016,0.124
115,0.007,-0.014,0.192
116,0.01,-0.012,0.251
117,0.016,-0.012,0.303
118,0.011,-0.013,0.318
119,-0.01,-0.013,0.291
120,-0.021,-0.015,0.247
121,-0.03,-0.017,0.193
122,-0.028,-0.019,0.137
123,-0.028,-0.022,0.081
124,-0.033,-0.025,0.026
125,-0.037,-0.029,-0.022
126,-0.04,-0.033,-0.064
127,-0.04,-0.037,-0.099
128,-0.042,-0.041,-0.13
129,-0.046,-0.045,-0.155
130,-0.049,-0.048,-0.174
131,-0.051,-0.05,-0.187
132,-0.052,-0.052,-0.197
133,-0.052,-0.052,-0.202
134,-0.05,-0.052,-0.2
135,-0.049,-0.05,-0.193
136,-0.05,-0.048,-0.182
137,-0.049,-0.045,-0.166
138,-0.045,-0.041,-0.143
139,-0.041,-0.038,-0.112
140,-0.038,-0.034,-0.073
141,-0.033,-0.03,-0.026
142,-0.033,-0.026,0.027
143,-0.03,-0.024,0.088
144,-0.021,-0.022,0.159
145,-0.025,-0.02,0.222
146,-0.024,-0.019,0.283
147,-0.013,-0.018,0.325
148,-0.008,-0.018,0.329
149,0.0,-0.019,0.304
150,-0.0,-0.021,0.255
151,-0.011,-0.024,0.192
152,-0.021,-0.027,0.129
153,-0.027,-0.032,0.07
154,-0.03,-0.036,0.016
155,-0.035,-0.04,-0.034
156,-0.043,-0.045,-0.079
157,-0.047,-0.048,-0.115
158,-0.053,-0.052,-0.145
159,-0.06,-0.055,-0.17
160,-0.066,-0.057,-0.189
161,-0.072,-0.059,-0.203
162,-0.076,-0.06,-0.212
163,-0.078,-0.061,-0.214
164,-0.078,-0.061,-0.211
165,-0.075,-0.06,-0.201
166,-0.071,-0.059,-0.186
167,-0.066,-0.057,-0.166
168,-0.061,-0.055,-0.139
169,-0.056,-0.053,-0.104
170,-0.047,-0.051,-0.06
171,-0.04,-0.048,-0.007
172,-0.033,-0.045,0.051
173,-0.023,-0.043,0.114
174,-0.021,-0.041,0.177
175,-0.02,-0.04,0.238
176,-0.013,-0.04,0.292
177,-0.03,-0.04,0.308
178,-0.04,-0.04,0.297
179,-0.042,-0.042,0.26
180,-0.049,-0.043,0.204
181,-0.052,-0.046,0.144
182,-0.056,-0.048,0.083
183,-0.062,-0.051,0.025
184,-0.065,-0.055,-0.028
185,-0.066,-0.06,-0.074
186,-0.069,-0.064,-0.113
187,-0.072,-0.068,-0.146
188,-0.075,-0.071,-0.171
189,-0.075,-0.073,-0.189
190,-0.074,-0.075,-0.2
191,-0.073,-0.076,-0.208
192,-0.072,-0.076,-0.21
193,-0.073,-0.075,-0.209
194,-0.072,-0.073,-0.202
195,-0.071,-0.07,-0.191
196,-0.07,-0.067,-0.175
197,-0.066,-0.063,-0.152
198,-0.064,-0.059,-0.123
199,-0.062,-0.055,-0.087
200,-0.06,-0.052,-0.044
201,-0.053,-0.048,0.01
202,-0.047,-0.046,0.07
203,-0.046,-0.044,0.132
204,-0.047,-0.042,0.194
205,-0.04,-0.041,0.255
206,-0.035,-0.04,0.299
207,-0.026,-0.04,0.313
208,-0.013,-0.041,0.299
209,-0.026,-0.041,0.25
210,-0.034,-0.043,0.193
211,-0.037,-0.045,0.134
212,-0.043,-0.048,0.074
213,-0.046,-0.051,0.017
214,-0.053,-0.053,-0.037
215,-0.06,-0.055,-0.084
216,-0.064,-0.057,-0.121
217,-0.067,-0.059,-0.152
218,-0.069,-0.06,-0.175
219,-0.072,-0.061,-0.193
220,-0.074,-0.062,-0.205
221,-0.073,-0.061,-0.209
222,-0.071,-0.061,-0.209
223,-0.068,-0.06,-0.203
224,-0.064,-0.058,-0.194
225,-0.059,-0.056,-0.179
226,-0.053,-0.053,-0.16
227,-0.048,-0.05,-0.135
228,-0.044,-0.046,-0.105
229,-0.039,-0.042,-0.066
230,-0.034,-0.038,-0.02
231,-0.03,-0.033,0.033
232,-0.024,-0.029,0.092
233,-0.013,-0.026,0.158
234,-0.002,-0.023,0.224
235,-0.006,-0.021,0.276
236,-0.018,-0.02,0.302
237,-0.024,-0.02,0.305
238,-0.028,-0.02,0.274
239,-0.025,-0.021,0.226
240,-0.02,-0.022,0.169
241,-0.028,-0.023,0.104
242,-0.029,-0.024,0.047
243,-0.029,-0.027,-0.006
244,-0.029,-0.03,-0.053
245,-0.029,-0.033,-0.092
246,-0.032,-0.036,-0.126
247,-0.037,-0.039,-0.153
248,-0.04,-0.041,-0.173
249,-0.042,-0.043,-0.187
250,-0.045,-0.044,-0.196
251,-0.047,-0.044,-0.201
252,-0.049,-0.044,-0.2
253,-0.049,-0.043,-0.195
254,-0.046,-0.041,-0.185
255,-0.041,-0.039,-0.17
256,-0.036,-0.036,-0.149
257,-0.034,-0.032,-0.123
258,-0.032,-0.028,-0.091
259,-0.028,-0.024,-0.052
260,-0.025,-0.021,-0.005
261,-0.021,-0.017,0.051
262,-0.023,-0.014,0.11
263,-0.025,-0.011,0.17
264,-0.017,-0.008,0.232
265,-0.003,-0.006,0.283
266,0.018,-0.004,0.312
267,0.022,-0.002,0.299
268,0.014,-0.001,0.253
269,0.009,-0.001,0.199
270,0.005,-0.002,0.139
271,0.006,-0.004,0.08
272,0.003,-0.006,0.023
273,-0.005,-0.008,-0.03
274,-0.01,-0.01,-0.072
275,-0.014,-0.012,-0.106
276,-0.019,-0.014,-0.133
277,-0.023,-0.017,-0.154
278,-0.027,-0.019,-0.17
279,-0.032,-0.021,-0.181
280,-0.033,-0.022,-0.187
281,-0.032,-0.023,-0.187
282,-0.03,-0.023,-0.184
283,-0.028,-0.023,-0.177
284,-0.025,-0.022,-0.167
285,-0.022,-0.02,-0.152
286,-0.02,-0.018,-0.133
287,-0.017,-0.015,-0.107
288,-0.012,-0.011,-0.073
289,-0.013,-0.007,-0.033
290,-0.011,-0.003,0.014
291,0.0,0.001,0.072
292,0.012,0.005,0.137
293,0.026,0.007,0.206
294,0.027,0.008,0.261
295,0.009,0.01,0.286
296,0.002,0.01,0.282
297,0.007,0.009,0.247
298,0.02,0.008,0.196
299,0.021,0.008,0.131
300,0.017,0.007,0.064
301,0.01,0.005,0.004
302,0.005,0.001,-0.047
303,0.003,-0.003,-0.09
304,-0.001,-0.007,-0.124
305,-0.009,-0.01,-0.152
306,-0.015,-0.013,-0.172
307,-0.019,-0.015,-0.185
308,-0.023,-0.015,-0.194
309,-0.026,-0.015,-0.198
310,-0.026,-0.014,-0.198
311,-0.024,-0.011,-0.194
312,-0.021,-0.008,-0.184
313,-0.013,-0.003,-0.17
314,-0.004,0.003,-0.152
315,0.005,0.009,-0.13
316,0.013,0.017,-0.1
317,0.02,0.024,-0.065
318,0.026,0.032,-0.023
319,0.036,0.038,0.028
320,0.042,0.044,0.087
321,0.036,0.05,0.146
322,0.036,0.056,0.211
323,0.054,0.06,0.277
324,0.079,0.063,0.335
325,0.114,0.065,0.372
326,0.122,0.066,0.351
327,0.093,0.066,0.286
328,0.073,0.063,0.215
329,0.067,0.058,0.144
330,0.058,0.052,0.076
331,0.046,0.046,0.012
332,0.036,0.04,-0.041
333,0.027,0.033,-0.082
334,0.017,0.026,-0.114
335,0.009,0.019,-0.138
336,0.004,0.013,-0.155
337,-0.005,0.007,-0.169
338,-0.01,0.003,-0.178
339,-0.012,-0.0,-0.183
340,-0.012,-0.002,-0.184
341,-0.01,-0.002,-0.182
342,-0.008,-0.001,-0.178
343,-0.006,0.002,-0.172
344,-0.002,0.006,-0.161
345,0.004,0.012,-0.144
346,0.012,0.018,-0.118
347,0.018,0.026,-0.084
348,0.025,0.036,-0.04
349,0.04,0.046,0.016
350,0.056,0.055,0.079
351,0.081,0.063,0.154
352,0.104,0.07,0.233
353,0.094,0.076,0.284
354,0.079,0.082,0.316
355,0.081,0.087,0.316
356,0.093,0.09,0.282
357,0.113,0.093,0.233
358,0.116,0.095,0.168
359,0.106,0.095,0.1
360,0.094,0.093,0.042
361,0.086,0.088,-0.007
362,0.08,0.081,-0.046
363,0.072,0.074,-0.077
364,0.063,0.067,-0.1
365,0.058,0.06,-0.115
366,0.052,0.053,-0.127
367,0.048,0.047,-0.135
368,0.045,0.041,-0.141
369,0.039,0.036,-0.147
370,0.033,0.032,-0.152
371,0.027,0.03,-0.155
372,0.022,0.028,-0.155
373,0.021,0.028,-0.152
374,0.018,0.029,-0.144
375,0.015,0.032,-0.132
376,0.011,0.035,-0.112
377,0.011,0.039,-0.082
378,0.016,0.042,-0.038
379,0.019,0.046,0.018
380,0.025,0.05,0.083
381,0.04,0.054,0.154
382,0.058,0.057,0.221
383,0.098,0.059,0.287
384,0.13,0.061,0.327
385,0.107,0.062,0.288
386,0.081,0.062,0.222
387,0.066,0.06,0.153
388,0.053,0.058,0.082
389,0.051,0.055,0.019
390,0.045,0.05,-0.037
391,0.037,0.045,-0.082
392,0.027,0.038,-0.117
393,0.02,0.031,-0.144
394,0.013,0.023,-0.163
395,0.004,0.015,-0.177
396,-0.004,0.006,-0.187
397,-0.009,-0.002,-0.193
398,-0.011,-0.009,-0.195
399,-0.009,-0.016,-0.193
400,-0.004,-0.02,-0.187
