gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2453,1246,0.923668742179871,21.15110206604,92.126335144043,3670144,2453,928,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.57873861087708,39.92409857844933,34.62097560152602,0.005547077315506761,6.0,-39.94,1.4276677814245327,-40.43,0.1265,0.3445,1.8805,1.1066,0.7869,1.0222,0.8855166802871912,7
101102,npp,1703,600,3.48046469688416,21.1575088500977,92.1231460571289,3670144,1704,386,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.72584681800856,59.11846615753438,49.44321081487591,0.023034488850803152,3.0,-59.13,2.3545700244418297,-59.42,0.175,0.4445,2.0807,0.8578,1.6707,2.9854,2.417816347395398,7
101111,npp,564,4008,0.942088663578033,21.1531238555908,92.1283493041992,3670144,566,3171,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.93892478702205,69.06841066443224,55.783670240766476,0.001395403956632384,19.0,69.07,3.5496478698597698,68.82,0.2291,0.6915,2.138,0.5514,0.4519,0.5194,0.48501640765313936,7
101234,npp,2974,3383,1.86586177349091,21.1512966156006,92.126579284668,3670144,2972,2732,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.32028160264366,56.979049997287966,47.929925411533254,0.01800794366456748,16.0,56.97,2.1127631471468895,56.63,0.2532,0.6646,1.7721,0.5737,0.9499,1.0705,0.6267734425219629,7
101482,npp,1569,2106,5.38453960418701,21.1555557250977,92.1283340454102,3670144,1569,1669,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-79.78455982531031,4.189944844485643,3.708703022589955,0.11334381581665051,10.0,4.18,1.0,3.31,0.1818,0.3813,1.9919,1.0,5.3845,5.3845,2.5916402409645976,7
101605,npp,846,1462,4.81908082962036,21.1510963439941,92.1259460449219,3670144,845,1096,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.73083289785768,30.90412920964674,27.045319309030912,0.20638866200751477,7.0,-30.91,1.2365102219381485,-31.54,0.1542,0.3327,1.5469,1.1461,4.0096,5.5232,0.43765929635562983,7
101728,npp,103,812,4.16162776947021,21.1517868041992,92.1217803955078,3670144,103,600,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.11305332328357,53.84216968101814,45.62519211471237,0.13949747244293076,4.0,-53.85,1.9513309067639726,-54.21,0.1649,0.5203,2.4546,0.7329,2.2474,3.05,-0.38730158073413357,7
102352,npp,1569,1030,0.545142740011215,21.1539077758789,92.1283721923828,3670144,1571,756,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.7554335642997,47.510677716721865,40.75559756311482,0.0037043714005600544,5.0,-47.51,1.646109783506203,-47.96,0.1872,0.3421,2.693,1.1145,0.5046,0.6076,0.5163220617851657,7
102724,npp,1417,2531,0.25841811299324,21.1549053192139,92.1265563964844,3670176,1417,2048,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.68481116323572,27.35992219164899,24.009440381694656,8.130058513614281e-08,12.0,27.34,1.184412938166907,26.625,0.1998,0.2997,1.9491,1.2722,0.3464,0.3288,0.3288,7
102964,npp,3030,1245,0.400109887123108,21.1536388397217,92.121940612793,3670176,3030,927,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.12575813160281,39.966118302416234,34.6578129806999,1.0276612727484078e-19,6.0,-39.98,1.4276677814245327,-40.43,0.1265,0.3445,1.8805,1.1066,0.4202,0.4428,0.4428,7
103092,npp,1139,4009,0.693783342838287,21.1562061309814,92.1279296875,3670176,1142,3172,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.80249802247376,69.07444108304651,55.79169858059363,1.2591901932738645e-15,19.0,69.09,3.5496478698597698,68.82,0.2291,0.6915,2.138,0.5514,0.3819,0.3825,0.3825,7
103211,npp,475,3383,0.381554692983627,21.1567134857178,92.1234817504883,3670176,474,2732,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.23129654767546,56.969594561280935,47.92592638584905,3.578086876503454e-21,16.0,56.97,2.1127631471468895,56.63,0.2532,0.6646,1.7721,0.5737,0.2473,0.2189,0.2189,7
103330,npp,2861,2744,0.234927251935005,21.1562595367432,92.1261215209961,3670176,2861,2202,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.91695833910633,36.842056904858666,32.06424027816666,4.1503740558401137e-26,13.0,36.82,1.357151599901897,36.3,0.153,0.2962,2.2285,1.2872,0.3361,0.3024,0.3024,7
103566,npp,1430,1461,0.2113123536109924,21.1526546478271,92.1214752197266,3670176,1430,1096,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.91571647794316,30.929360509735215,27.068121322105092,9.596035767755637e-28,7.0,-30.95,1.2365102219381485,-31.54,0.1542,0.3327,1.5469,1.1461,0.2831,0.2422,0.2422,7
103811,npp,1908,3592,0.27120135724544503,21.1529712677002,92.1278762817383,3670176,1910,2914,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.00462099533267,61.64803233206222,51.18645716531532,9.908717597767962e-26,17.0,61.65,2.5331140255951103,61.34,0.236,0.5963,1.9485,0.6394,0.2529,0.1734,0.1734,7
103928,npp,1228,2959,0.1211201490368694,21.1526031494141,92.1259765625,3670176,1227,2385,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.62326948704582,44.799835223695816,38.599074663170754,4.078396683453876e-24,14.0,44.79,1.5732132722552272,44.31,0.196,0.4095,2.1667,0.9311,0.198,0.1128,0.1128,7
104162,npp,2879,1675,0.2226745784282684,21.154598236084,92.1269836425781,3670176,2879,1266,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.28896704303274,20.34836459508314,17.930027069838527,1.2111108549784818e-16,8.0,-20.37,1.0837787002826917,-21.0,0.1548,0.2815,1.4038,1.3546,0.327,0.3016,0.3016,7
104406,npp,277,3799,0.45296111702919,21.1554279327393,92.1230163574219,3670176,279,3057,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.35822454329252,65.59733507571984,53.73612574670399,8.410444832194924e-15,18.0,65.61,3.0,65.35,0.2327,0.6488,1.9227,0.5877,0.316,0.2662,0.2662,7
104522,npp,2676,3172,0.31423057615757,21.1530857086182,92.1237258911133,3670176,2677,2531,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.14402566562471,51.40514126218771,43.78821968095522,6.941011147795147e-09,15.0,51.41,1.847645286154319,51.07,0.1126,0.4191,1.7855,0.9098,0.3245,0.2859,0.2859,7
105916,npp,517,1243,1.88053071498871,21.1528816223145,92.1255187988281,3670144,518,925,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.12402679702257,40.04008701826882,34.71909491323003,0.045453954109574334,6.0,-40.06,1.4276677814245327,-40.43,0.1265,0.3445,1.8805,1.1066,1.4572,2.0811,0.9610872458235766,7
106285,npp,1030,3381,5.00622940063477,21.1538696289062,92.1252746582031,3670144,1031,2730,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.78947718329502,56.928528342328576,47.89698562346885,0.1289845490109976,16.0,56.93,2.1127631471468895,56.63,0.2532,0.6646,1.7721,0.5737,2.4362,2.8722,-0.30605682746446927,7
106467,npp,341,2742,4.26123762130737,21.1561145782471,92.1285095214844,3670144,342,2200,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.39088994756312,36.74778374153679,31.985378887828457,0.1341434007184341,13.0,36.74,1.357151599901897,36.3,0.153,0.2962,2.2285,1.2872,3.3029,5.4851,2.17972596518972,7
106642,npp,2689,2102,3.34226679801941,21.1537628173828,92.123405456543,3670144,2689,1666,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.85602611235176,3.9538008227964743,3.499845242766309,0.09394957805305333,10.0,3.95,1.0,3.31,0.1818,0.3813,1.9919,1.0,3.3423,3.3423,1.0273259184217198,7
107030,npp,447,170,1.51165759563446,21.1529693603516,92.121711730957,3670144,453,83,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-10 18:33:59.159966,94.32677963204937,67.52815248931492,54.89473391189894,0.01516948519804842,1.0,-67.53,3.1865100272627664,-67.69,0.2535,0.5155,2.9454,0.7397,0.6939,1.1181,0.7443147654932851,7
107043,npp,2451,3588,1.74330627918243,21.1569976806641,92.1222915649414,3670144,2454,2911,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.23313579218643,61.5660760319471,51.13165568623755,0.030300962875982166,17.0,61.57,2.5331140255951103,61.34,0.236,0.5963,1.9485,0.6394,0.8341,1.1146,0.36796605913064395,7
107217,npp,1769,2955,0.81275886297226,21.155740737915,92.1228866577148,3670144,1769,2382,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.57551881085634,44.65676975257469,38.484145948455726,0.01582630032709471,14.0,44.65,1.5732132722552272,44.31,0.196,0.4095,2.1667,0.9311,0.6376,0.7568,0.3668304458652393,7
107388,npp,1066,2314,0.43847981095314,21.1566066741943,92.127067565918,3670144,1066,1865,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.08391544687969,16.072468468599588,14.18856971937781,0.005840573502617566,11.0,16.05,1.0442604737599883,15.55,0.1784,0.3477,1.9797,1.0967,0.4682,0.4809,0.33698475779979176,7
107562,npp,344,1671,0.247379161417484,21.1571102142334,92.1225433349609,3670144,344,1263,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.601999083798,20.573237957437378,18.126255322595107,0.0007946912174826715,8.0,-20.58,1.0837787002826917,-21.0,0.1548,0.2815,1.4038,1.3546,0.3498,0.3351,0.3351,7
107731,npp,2659,1024,0.28650820255279497,21.1544723510742,92.1252288818359,3670176,2661,752,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.8571940241559,47.69355580804732,40.900305901374146,1.6870013080947026e-07,5.0,-47.7,1.646109783506203,-47.96,0.1872,0.3421,2.693,1.1145,0.3475,0.3193,0.3193,7
108091,npp,119,3167,0.0988079775124788,21.1574249267578,92.1230010986328,3670176,120,2528,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.05443160211233,51.27177166754564,43.68471236743152,6.4042870905843465e-09,15.0,51.27,1.847645286154319,51.07,0.1126,0.4191,1.7855,0.9098,0.208,0.0899,0.0899,7
108974,npp,1552,3375,0.32326626777648904,21.1548194885254,92.1237640380859,3670176,1556,2725,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.34737346519361,56.790388920039774,47.79652388098338,1.3918498693316937e-25,16.0,56.78,2.1127631471468895,56.63,0.2532,0.6646,1.7721,0.5737,0.2197,0.1855,0.1855,7
112405,npp,2277,1876,9.42458438873291,21.1535320281982,92.1213989257812,3670144,2277,1450,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,97.25401836226843,9.155863061892031,8.097813916951855,0.11252167589618768,9.0,-9.16,1.0,-9.11,0.1447,0.3031,1.9021,1.2582,9.5028,11.8575,9.084898262839134,7
112572,npp,1523,1232,13.7940530776978,21.1563625335693,92.1246109008789,3670144,1524,916,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.2267159632442,40.461026730590746,35.06214542521572,0.1693994128837162,6.0,-40.47,1.4276677814245327,-40.43,0.1265,0.3445,1.8805,1.1066,9.8019,15.2652,11.091096631074482,7
119312,npp,2307,3775,11.1250495910645,21.1508865356445,92.1272659301758,3670144,2309,3042,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.30207542526763,65.18167260354393,53.46521782018658,0.06190328743949545,18.0,65.19,2.898275349237888,65.35,0.2327,0.6488,1.9227,0.5877,3.9959,6.5382,5.012865783959155,7
132746,npp,709,1661,0.408905535936356,21.1544876098633,92.1267776489258,3670176,709,1254,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.75365464540793,21.098589447739204,18.58400367142668,1.2115859451887864e-30,8.0,-21.11,1.0837787002826917,-21.0,0.1548,0.2815,1.4038,1.3546,0.4989,0.5539,0.5539,7
139562,npp,985,2511,0.400817602872849,21.1531085968018,92.1262130737305,3670176,985,2033,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.23997664477469,26.350132281447525,23.138172611774596,8.106735996183616e-20,12.0,26.36,1.1367971201176101,26.625,0.1998,0.2997,1.9491,1.2722,0.4702,0.5099,0.5099,7
142253,npp,922,363,1.17199122905731,21.1566791534424,92.1221694946289,3670144,922,201,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.86140574409964,64.08092744619275,52.7669654491605,0.020608909693408072,2.0,-64.06,2.7445598364131496,-63.89,0.2087,0.7015,3.3534,0.5436,0.5527,0.637,0.12918407598503812,7
143235,npp,2418,576,0.427956312894821,21.1538181304932,92.1217651367188,3670176,2421,366,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.86393609045213,59.67684475045617,49.82918645922026,3.4851018812093985e-15,3.0,-59.67,2.3545700244418297,-59.42,0.175,0.4445,2.0807,0.8578,0.3743,0.3671,0.3671,7
143444,npp,629,3358,0.32541105151176497,21.1532669067383,92.1222381591797,3670176,630,2707,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.52901387657091,56.36631083448044,47.48390080013118,2.3954620953318977e-13,16.0,56.36,2.1127631471468895,56.63,0.2532,0.6646,1.7721,0.5737,0.2207,0.1867,0.1867,7
143639,npp,3009,2720,0.396106421947479,21.1553821563721,92.128288269043,3670176,3010,2183,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.57371671804017,35.856256513914815,31.23463981478945,1.940550459990797e-21,13.0,35.84,1.2937979144666532,36.3,0.153,0.2962,2.2285,1.2872,0.4585,0.5099,0.5099,7
143835,npp,2313,2081,0.1777175553143024,21.1560764312744,92.1258163452148,3670176,2313,1646,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-53.98536009268057,3.089266645292707,2.7345189299999246,1.1501169026839897e-28,10.0,2.73,1.0,3.31,0.1818,0.3813,1.9919,1.0,0.1777,0.1777,0.1777,7
144028,npp,1598,1438,0.1554751433432102,21.1567230224609,92.122917175293,3670176,1598,1080,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.0026430433129,31.990279970624925,27.967487775471216,9.817723628056084e-34,7.0,-31.98,1.2365102219381485,-31.54,0.1542,0.3327,1.5469,1.1461,0.238,0.1782,0.1782,7
144221,npp,864,790,0.2018814459443092,21.1523284912109,92.1224746704102,3670176,868,577,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.71211275230466,54.4601925892487,46.07988784582757,1.4473468860100602e-33,4.0,-54.45,1.9513309067639726,-54.21,0.1649,0.5203,2.4546,0.7329,0.2181,0.148,0.148,7
144634,npp,1448,2936,0.256660744547844,21.1557998657227,92.1249618530273,3670176,1448,2367,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.55289851773772,44.01124111326361,37.95731720287985,8.017299806410785e-32,14.0,44.01,1.5732132722552272,44.31,0.196,0.4095,2.1667,0.9311,0.2841,0.239,0.239,7
144831,npp,758,2297,0.1838614083826542,21.1562309265137,92.1288681030273,3670176,758,1849,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.12211908024094,15.100539339539777,13.333457266244526,9.566939567414511e-29,11.0,15.11,1.0442604737599883,15.55,0.1784,0.3477,1.9797,1.0967,0.2244,0.2016,0.2016,7
145028,npp,49,1656,0.1785599291324615,21.1553440093994,92.1271057128906,3670176,50,1250,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.88166513748348,21.37031449178165,18.818408130040016,1.640891509997126e-23,8.0,-21.37,1.0837787002826917,-21.0,0.1548,0.2815,1.4038,1.3546,0.2863,0.2419,0.2419,7
145227,npp,2376,1009,0.06232614815235139,21.156135559082,92.1220016479492,3670176,2376,742,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.58973052547718,48.20522538113223,41.296527254039205,1.1804037268187457e-16,5.0,-48.19,1.646109783506203,-47.96,0.1872,0.3421,2.693,1.1145,0.2113,0.0695,0.0695,7
145421,npp,1628,368,0.30819840729236603,21.1518383026123,92.1246643066406,3670176,1626,205,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.78303783139675,63.986831280573,52.70434150503146,9.7081193801247e-09,2.0,-63.97,2.7445598364131496,-63.89,0.2087,0.7015,3.3534,0.5436,0.238,0.1675,0.1675,7
145435,npp,527,3777,-0.095043510198593,21.153980255127,92.1246337890625,3670176,524,3044,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.20548798436667,65.22597185970106,53.494915579587726,1.0671895648914124e-18,18.0,65.23,3.0,65.35,0.2327,0.6488,1.9227,0.5877,0.1333,-0.0559,-0.0559,7
145624,npp,2936,3151,0.1296162842772901,21.1574573516846,92.1224365234375,3670176,2936,2518,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.21545231733744,50.81723798302619,43.329063740516894,3.226699072505316e-11,15.0,50.82,1.847645286154319,51.07,0.1126,0.4191,1.7855,0.9098,0.2246,0.1179,0.1179,7
145818,npp,2252,2510,0.244872003793716,21.1546001434326,92.1241073608398,3670144,2252,2032,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.01505833151525,26.313151220866533,23.104130166986963,0.000608320755617392,12.0,26.31,1.1367971201176101,26.625,0.1998,0.2997,1.9491,1.2722,0.333,0.3115,0.3115,7
146006,npp,1548,1870,0.626254677772522,21.1546649932861,92.1278915405273,3670144,1548,1444,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.3692830575148,9.51132741226208,8.411154474319206,0.015661414739221266,9.0,-9.51,1.0,-9.11,0.1447,0.3031,1.9021,1.2582,0.7045,0.7879,0.40199332587239883,7
146194,npp,825,1226,1.63745081424713,21.1534233093262,92.121696472168,3670144,825,911,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.77534941930523,40.71601856600235,35.26971689721318,0.04900469773695374,6.0,-40.7,1.4276677814245327,-40.43,0.1265,0.3445,1.8805,1.1066,1.2869,1.8121,0.6045947882941685,7
146385,npp,82,583,2.62702798843384,21.1563949584961,92.1256103515625,3670144,85,371,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.68160256445115,59.527439420951325,49.72201904876242,0.09895058644802138,3.0,-59.51,2.3545700244418297,-59.42,0.175,0.4445,2.0807,0.8578,1.3082,2.2534,-0.1848019348164156,7
146778,npp,683,2724,7.26154947280884,21.1531658172607,92.1212158203125,3670144,682,2186,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.1939744322881,36.01661507355101,31.36802535806724,0.25694566546614606,13.0,36.01,1.2937979144666532,36.3,0.153,0.2962,2.2285,1.2872,5.7649,9.3472,3.01590433848979,7
146964,npp,3057,2087,4.62562322616577,21.1518268585205,92.1241989135742,3670144,3057,1652,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-83.3351207449057,3.0669777924718056,2.7146476528978885,0.19568903739013832,10.0,3.08,1.0,3.31,0.1818,0.3813,1.9919,1.0,4.6256,4.6256,-0.1962955209288486,7
147159,npp,2323,1445,3.1822350025177,21.1553001403809,92.1283721923828,3670144,2324,1084,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.25050438844961,31.672871268441792,27.696923538056208,0.14974242974783958,7.0,-31.67,1.2365102219381485,-31.54,0.1542,0.3327,1.5469,1.1461,2.6858,3.6472,-0.042543487544476566,7
147345,npp,1587,796,2.61646437644958,21.1511611938477,92.1228256225586,3670144,1589,582,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.46017135258094,54.289632564574724,45.951894204161036,0.10968550403336752,4.0,-54.29,1.9513309067639726,-54.21,0.1649,0.5203,2.4546,0.7329,1.4555,1.9176,-0.7851167574792892,7
147924,npp,1472,2301,1.14915549755096,21.1519355773926,92.1282653808594,3670144,1472,1853,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.49031116924961,15.348445683697982,13.55076314300587,0.03950724334818145,11.0,15.33,1.0442604737599883,15.55,0.1784,0.3477,1.9797,1.0967,1.1488,1.2603,0.2868177738850567,7
148562,npp,1249,3782,0.954017043113708,21.1553897857666,92.1274948120117,3670144,1253,3047,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.65067766143203,65.31322091129047,53.54758221870024,0.007287267347231959,18.0,65.31,3.0,65.35,0.2327,0.6488,1.9227,0.5877,0.483,0.5607,0.3811373517798313,7
148756,npp,584,3155,0.482941597700119,21.1555862426758,92.1242752075195,3670144,584,2520,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.11570252558124,50.93266862447503,43.41691246478066,0.0013623027699335851,15.0,50.93,1.847645286154319,51.07,0.1126,0.4191,1.7855,0.9098,0.4159,0.4394,0.4058320407923742,7
148951,npp,2954,2514,0.254904195666313,21.1527690887451,92.1256332397461,3670176,2954,2035,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.00118332419378,26.507697302942947,23.271710316738233,5.376270439946174e-07,12.0,26.51,1.1367971201176101,26.625,0.1998,0.2997,1.9491,1.2722,0.3419,0.3243,0.3243,7
149155,npp,2248,1873,0.0596528351306915,21.1542129516602,92.1224212646484,3670176,2248,1447,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.83070024195797,9.332079363358643,8.252862063166903,1.8472429456024435e-15,9.0,-9.34,1.0,-9.11,0.1447,0.3031,1.9021,1.2582,0.1379,0.0751,0.0751,7
149345,npp,1523,1230,0.046089723706245395,21.1535377502441,92.1236877441406,3670176,1524,914,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.72697599453399,40.53459571110558,35.120123662575985,2.627476419109105e-23,6.0,-40.55,1.4276677814245327,-40.43,0.1265,0.3445,1.8805,1.1066,0.1722,0.051,0.051,7
149538,npp,778,586,-0.067307189106941,21.1540069580078,92.1268005371094,3670176,777,374,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.51200136843065,59.452094641564976,49.66957377238611,9.591902590316382e-30,3.0,-59.45,2.3545700244418297,-59.42,0.175,0.4445,2.0807,0.8578,0.1639,-0.0577,-0.0577,7
149548,npp,2712,3989,0.227952428162098,21.155891418457,92.1241683959961,3670176,2712,3162,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.79143860785157,68.79069499748331,55.619341789923,1.1013588231440203e-22,19.0,68.79,3.5496478698597698,68.82,0.2291,0.6915,2.138,0.5514,0.2507,0.1257,0.1257,7
149921,npp,1374,2727,0.1411323063075542,21.155345916748,92.124382019043,3670176,1373,2188,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.56456821687827,36.14223877435133,31.47392023343361,7.276345603251868e-33,13.0,36.13,1.2937979144666532,36.3,0.153,0.2962,2.2285,1.2872,0.2614,0.1817,0.1817,7
151221,npp,1435,1661,0.0631191320717335,21.1539535522461,92.1251907348633,3670176,1435,1254,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.31035843933248,21.115969504644625,18.59713683991371,1.4322206479909856e-08,8.0,-21.11,1.0837787002826917,-21.0,0.1548,0.2815,1.4038,1.3546,0.1798,0.0855,0.0855,7
151530,npp,3012,371,1.78616547584534,21.1570739746094,92.1266174316406,3670144,3014,208,196611,3866755,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.13089547585027,63.87784806558914,52.636520235219045,0.019376298754514337,2.0,-63.91,2.7445598364131496,-63.89,0.2087,0.7015,3.3534,0.5436,0.7765,0.9709,0.49345635051082165,7
151543,npp,1910,3781,0.35482597351074197,21.154727935791,92.1284790039062,3670176,1911,3047,196611,3866787,649,649,21.15416667,92.125,1,19,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.53221768991179,65.33889493657611,53.56690566630766,0.0004280304748736819,18.0,65.3,3.0,65.35,0.2327,0.6488,1.9227,0.5877,0.2833,0.2085,0.2085,7
