gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2549,0.366462871432304,21.0615863800049,92.2299728393555,3670176,1428,2062,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.43374538235696,28.209532764080556,24.739966680165466,9.173149398232656e-08,12.0,28.19,1.184412938166907,27.62,0.1724,0.2717,0.3633,0.6702,0.2621,0.2456,7
102964,npp,3042,1264,0.335634425282478,21.0593128204346,92.2360610961914,3670176,3043,943,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.60799167646196,39.246237143654355,34.062892280273005,1.1045539747986957e-19,6.0,-39.27,1.4276677814245327,-39.76,0.166,0.2239,0.3337,0.8134,0.2604,0.273,7
103092,npp,1149,4027,0.465246617794037,21.0586929321289,92.234245300293,3670176,1146,3180,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.48134012775353,69.35083652995314,55.946489519389864,1.3629226595722388e-15,19.0,69.36,3.5496478698597698,69.125,0.1307,0.3037,0.4679,0.5996,0.2276,0.279,7
103211,npp,486,3402,0.227732308208942,21.0594234466553,92.2339630126953,3670176,487,2750,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.51119765587177,57.427710600795116,48.25470716006267,3.7537597991376734e-21,16.0,57.43,2.2013981571160284,57.02,0.1616,0.2805,0.4072,0.6492,0.1581,0.1478,7
103330,npp,2872,2763,0.2002140283584595,21.0611324310303,92.2364273071289,3670176,2872,2219,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.75027144802216,37.588409296260565,32.68727710213577,4.2077119523607764e-26,13.0,37.58,1.357151599901897,37.0,0.1628,0.2657,0.3594,0.6853,0.1338,0.1372,7
103566,npp,1441,1479,0.27477842569351196,21.0653686523438,92.2342987060547,3670176,1442,1109,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.69368866872388,30.08488127427538,26.346962721449298,9.099602709685e-28,7.0,-30.11,1.184412938166907,-30.75,0.1397,0.2568,0.3552,0.7093,0.1973,0.1949,7
103811,npp,1917,3609,0.489497363567352,21.0646114349365,92.2347717285156,3670176,1915,2927,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.63963885628321,62.005313745914776,51.42536256814644,9.226376826288753e-26,17.0,62.01,2.6065528283652384,61.71,0.0481,0.2536,0.4753,0.7181,0.2726,0.3515,7
103928,npp,1238,2977,0.321050375699997,21.0641536712646,92.2313842773438,3670176,1239,2399,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.54336658466553,45.39716820864816,39.078295089085366,3.696918930086385e-24,14.0,45.4,1.5732132722552272,44.85,0.1909,0.2721,0.3753,0.6693,0.2132,0.2149,7
104162,npp,2890,1692,0.2089253291487694,21.0660629272461,92.2303009033203,3670176,2890,1281,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.94627331019633,19.471168291608,17.164175146338415,1.0584738359638589e-16,8.0,-19.47,1.0442604737599883,-20.21,0.1802,0.2475,0.32,0.7359,0.1452,0.1537,7
104406,npp,286,3817,0.490775108337402,21.0646800994873,92.2336502075195,3670176,284,3068,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.03071461416778,65.9178339706002,53.93357056268284,7.369232041906882e-15,18.0,65.93,3.0,65.69,0.1584,0.2473,0.5224,0.7365,0.2633,0.3615,7
104522,npp,2686,3190,0.326752468943596,21.059663772583,92.2352676391602,3670176,2684,2541,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.60909349472196,51.922786935642634,44.18332020717102,6.110573967103686e-09,15.0,51.92,1.847645286154319,51.58,0.1404,0.2367,0.3808,0.7693,0.2308,0.2514,7
107911,npp,1911,398,0.364596456289291,21.0597305297852,92.2317199707031,3670176,1911,226,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.02811452339107,63.388745635656115,52.32763341639072,2.1190561340056923e-13,2.0,-63.39,2.7445598364131496,-63.53,0.0986,0.2571,0.377,0.7084,0.2213,0.2583,7
108091,npp,130,3186,0.23693772405386,21.0612239837646,92.2325973510742,3670176,132,2539,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.38590289493989,51.81220486047856,44.097487158578566,6.984875336865226e-09,15.0,51.81,1.847645286154319,51.58,0.1404,0.2367,0.3808,0.7693,0.1822,0.1823,7
108621,npp,1054,1256,0.374587073922157,21.0646877288818,92.2359085083008,3670176,1053,936,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.64285026310219,39.56154931833458,34.32313904881846,1.8301759309678538e-24,6.0,-39.57,1.4276677814245327,-39.76,0.166,0.2239,0.3337,0.8134,0.2877,0.3047,7
132746,npp,720,1678,0.447995454072952,21.0643424987793,92.2364120483398,3670176,720,1268,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.05861654057624,20.21648192381669,17.814782297446072,1.2023906368077723e-30,8.0,-20.21,1.0837787002826917,-20.21,0.1802,0.2475,0.32,0.7359,0.3671,0.3297,7
134402,npp,1294,2747,0.253644451498985,21.0615539550781,92.2362442016602,3670176,1293,2204,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-77.97847231249582,36.94507933786808,32.1505776181866,4.478156353498012e-08,13.0,36.94,1.357151599901897,37.0,0.1628,0.2657,0.3594,0.6853,0.1732,0.1738,7
139174,npp,2362,3799,0.239286094903946,21.0615539550781,92.232666015625,3670176,2361,3057,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.42792149502114,65.6033997726636,53.73645362900114,4.140250802585892e-30,18.0,65.61,3.0,65.69,0.1584,0.2473,0.5224,0.7365,0.1795,0.1762,7
143444,npp,638,3376,0.270555511116982,21.0641441345215,92.2356719970703,3670176,636,2725,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.1009669591404,56.814504583854784,47.808188395840325,2.6279504091496135e-13,16.0,56.8,2.1127631471468895,57.02,0.1616,0.2805,0.4072,0.6492,0.1774,0.1756,7
143639,npp,3020,2737,0.411033630371094,21.0594005584717,92.2321472167969,3670176,3019,2195,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.66519125630607,36.571273334237794,31.833816771783937,2.0937672099146632e-21,13.0,36.54,1.357151599901897,37.0,0.1628,0.2657,0.3594,0.6853,0.2892,0.2817,7
143835,npp,2324,2099,0.17922649160027498,21.0649375915527,92.2331314086914,3670176,2324,1663,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.3976303704738,3.9160298718108244,3.4661120883882743,1.2106864795949487e-28,10.0,3.77,1.0,4.35,0.1416,0.1821,0.2663,1.0,0.1792,0.1792,7
144028,npp,1610,1456,0.23685730248689701,21.0626220703125,92.2321243286133,3670176,1610,1092,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.61509707777988,31.17364375311218,27.27236123749,1.0052736767852671e-33,7.0,-31.18,1.2365102219381485,-30.75,0.1397,0.2568,0.3552,0.7093,0.166,0.168,7
144221,npp,876,807,0.2235752791166306,21.0630893707275,92.2309799194336,3670176,875,595,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.04295904337773,53.99986507058515,45.73739876146344,1.4428958336488217e-33,4.0,-53.99,1.9513309067639726,-53.77,0.1593,0.2931,0.4278,0.6212,0.1465,0.1389,7
144431,npp,2127,3586,0.473973095417023,21.0622634887695,92.2345962524414,3670176,2132,2910,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.66636416092989,61.53306635637366,51.09976469036557,1.3050129828363638e-32,17.0,61.53,2.5331140255951103,61.71,0.0481,0.2536,0.4753,0.7181,0.2691,0.3403,7
144634,npp,1459,2955,0.253132745623589,21.0606479644775,92.2322006225586,3670176,1460,2382,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.9701035333957,44.651465866716116,38.473179247911446,7.869175008834853e-32,14.0,44.65,1.5732132722552272,44.85,0.1909,0.2721,0.3753,0.6693,0.1701,0.1694,7
144831,npp,769,2315,0.184755053371191,21.0640716552734,92.2360000610352,3670176,770,1866,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.61822007875529,16.087614391027248,14.199944582331073,9.133094493071978e-29,11.0,16.1,1.0442604737599883,16.54,0.1799,0.275,0.3181,0.6623,0.0957,0.1224,7
145028,npp,60,1673,0.228539399802685,21.0648021697998,92.2372512817383,3670176,60,1264,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21151048150121,20.48602214562667,18.047715403546636,1.531091052584538e-23,8.0,-20.47,1.0837787002826917,-20.21,0.1802,0.2475,0.32,0.7359,0.1646,0.1682,7
145227,npp,2388,1026,0.301649779081345,21.0651531219482,92.2312850952148,3670176,2389,754,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.98223042063972,47.64501477721205,40.85557081352223,1.0846368389837756e-16,5.0,-47.64,1.646109783506203,-47.38,0.1307,0.2224,0.333,0.819,0.2303,0.247,7
145421,npp,1641,385,0.268098816275597,21.0590629577637,92.2331237792969,3670176,1641,216,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.01560506363221,63.65989284853979,52.493941369039256,8.885083960524097e-09,2.0,-63.64,2.7445598364131496,-63.53,0.0986,0.2571,0.377,0.7084,0.1861,0.1899,7
145435,npp,537,3796,0.1092254854738712,21.0612831115723,92.232307434082,3670176,537,3055,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.44576691292939,65.56140268653205,53.70304978909249,9.75270873998094e-19,18.0,65.56,3.0,65.69,0.1584,0.2473,0.5224,0.7365,0.1361,0.0804,7
145624,npp,2947,3170,0.29806995391845703,21.0606155395508,92.2306823730469,3670176,2948,2529,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.54253695181949,51.36017203379729,43.74535503298978,2.917702039833196e-11,15.0,51.35,1.847645286154319,51.58,0.1404,0.2367,0.3808,0.7693,0.2153,0.2293,7
148951,npp,2964,2532,0.31709660589695,21.0654029846191,92.2346343994141,3670176,2965,2049,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.9146842251144,27.39061429900171,24.032238705388284,6.031070819767646e-07,12.0,27.39,1.184412938166907,27.62,0.1724,0.2717,0.3633,0.6702,0.2204,0.2125,7
149155,npp,2259,1891,0.028484605252742795,21.0635223388672,92.2331390380859,3670176,2259,1464,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.50045559151161,8.273178979003667,7.317921337107208,2.044876771341198e-15,9.0,-8.29,1.0,-8.06,0.1439,0.2324,0.3105,0.7837,-0.0218,0.0223,7
149345,npp,1534,1247,-0.026507928967476002,21.0646724700928,92.2334747314453,3670176,1533,929,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.97418502926736,39.89727825675727,34.595135238340276,2.847611108320149e-23,6.0,-39.91,1.4276677814245327,-39.76,0.166,0.2239,0.3337,0.8134,0.0067,-0.0216,7
149538,npp,791,603,-0.058128356933594,21.0595417022705,92.2351455688477,3670176,791,389,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.41546866345001,59.07799089974442,49.40868579501734,1.0105573015307977e-29,3.0,-59.06,2.253202848596432,-59.06,0.1244,0.2188,0.3344,0.8324,0.0592,-0.0484,7
149734,npp,2064,3384,-0.04712651669979101,21.0624752044678,92.2354736328125,3670176,2068,2734,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.2422930123928,57.01157927949244,47.94753984463192,8.87824752888672e-32,16.0,57.0,2.1127631471468895,57.02,0.1616,0.2805,0.4072,0.6492,0.027,-0.0306,7
151043,npp,2160,2320,0.20118886977434158,21.0625705718994,92.2329025268555,3670176,2160,1871,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-76.62965913259868,16.392960562840006,14.467919377726759,3.829479508812245e-16,11.0,16.38,1.0442604737599883,16.54,0.1799,0.275,0.3181,0.6623,0.1115,0.1332,7
151543,npp,1919,3799,-0.04130858182907099,21.0647850036621,92.237060546875,3670176,1925,3059,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.20280555728965,65.65655205043639,53.76375019523825,0.0004043860215230313,18.0,65.61,3.0,65.69,0.1584,0.2473,0.5224,0.7365,0.0859,-0.0304,7
154819,npp,1200,2529,0.0735975988209248,21.0651760101318,92.2307662963867,3670176,1202,2048,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.1929117140306,27.284195913083206,23.943374310415777,1.6516403698232905e-24,12.0,27.25,1.184412938166907,27.62,0.1724,0.2717,0.3633,0.6702,0.0148,0.0493,7
155011,npp,491,1888,0.0829168781638145,21.0640964508057,92.2321701049805,3670176,491,1461,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.77322111597856,8.443303535179846,7.468962516399093,3.072500146409446e-31,9.0,-8.47,1.0,-8.06,0.1439,0.2324,0.3105,0.7837,0.0326,0.065,7
155189,npp,2835,1244,0.025366023182869,21.0621128082275,92.2333908081055,3670176,2836,926,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.1603453177933,40.001445081359876,34.685700046923316,2.040755829010565e-34,6.0,-40.02,1.4276677814245327,-39.76,0.166,0.2239,0.3337,0.8134,0.0431,0.0206,7
155372,npp,2071,597,0.1872655749320984,21.0631866455078,92.2328414916992,3670176,2072,384,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.72824872694615,59.15944369308169,49.473319846643015,2.6110277859759348e-33,3.0,-59.2,2.3545700244418297,-59.06,0.1244,0.2188,0.3344,0.8324,0.1687,0.1559,7
155386,npp,946,4005,0.23668251186609301,21.0651760101318,92.2343292236328,3670176,950,3170,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.97604431027655,69.06857923921505,55.7857401768632,2.234509449530869e-32,19.0,69.03,3.5496478698597698,69.125,0.1307,0.3037,0.4679,0.5996,0.1632,0.1419,7
155570,npp,269,3381,0.017974175512791,21.0622272491455,92.2337341308594,3670176,267,2730,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.38757842997465,56.9635526757423,47.92026127770399,1.4205770219004552e-32,16.0,56.93,2.1127631471468895,57.02,0.1616,0.2805,0.4072,0.6492,0.0578,0.0117,7
155937,npp,1955,2103,0.1094735069200397,21.0598678588867,92.229362487793,3670176,1955,1667,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.81720661906417,4.028645418036723,3.566015171576252,1.0133906267935834e-26,10.0,4.01,1.0,4.35,0.1416,0.1821,0.2663,1.0,0.1095,0.1095,7
156115,npp,1232,1459,0.015190273523330994,21.0621185302734,92.2345886230469,3670176,1234,1095,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.6024183221399,31.029224751332237,27.15204369282845,6.114583597196752e-21,7.0,-31.04,1.2365102219381485,-30.75,0.1397,0.2568,0.3552,0.7093,-0.0133,0.0108,7
156294,npp,490,808,-0.052786484360694996,21.0623207092285,92.2329330444336,3670176,489,595,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.9532104685487,53.928613068266934,45.69004410452599,7.317469478443546e-14,4.0,-53.96,1.9513309067639726,-53.77,0.1593,0.2931,0.4278,0.6212,0.0048,-0.0328,7
156491,npp,1731,3589,-0.012769103050231989,21.0641746520996,92.2360076904297,3670176,1734,2912,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.29597460383948,61.62632084850257,51.16939704320964,2.0048928539532552e-16,17.0,61.59,2.5331140255951103,61.71,0.0481,0.2536,0.4753,0.7181,0.0769,-0.0092,7
156672,npp,1038,2956,0.2125094681978226,21.0628871917725,92.2321624755859,3670176,1037,2383,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.39781342019036,44.719790170299014,38.53310838027356,3.0050280316136425e-09,14.0,44.69,1.5732132722552272,44.85,0.1909,0.2721,0.3753,0.6693,0.1442,0.1422,7
168895,npp,306,164,-0.04134321212768599,21.0611705780029,92.2326889038086,3670176,309,79,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.6515979321059,67.59163994868439,54.93060019375958,0.00013255358335753425,1.0,-67.63,3.1865100272627664,-67.425,0.1141,0.4059,0.6566,0.4486,0.0417,-0.0185,7
169083,npp,1630,2951,0.07202403619885439,21.0595703125,92.2355728149414,3670176,1628,2379,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.35514673242136,44.55033283894769,38.39730621037139,0.0003234801637781501,14.0,44.52,1.5732132722552272,44.85,0.1909,0.2721,0.3753,0.6693,0.0549,0.0482,7
169440,npp,211,1667,0.135246766731143,21.0653648376465,92.2350769042969,3670176,212,1259,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.0415810262831,20.748377074625914,18.27858553245175,2.9126667526322703e-19,8.0,-20.79,1.0837787002826917,-20.21,0.1802,0.2475,0.32,0.7359,0.0786,0.0995,7
169619,npp,2545,1018,0.062183737754821805,21.0656909942627,92.2315444946289,3670176,2547,748,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.17039095129101,47.85446769901446,41.0266791559737,2.1500213947983638e-26,5.0,-47.9,1.646109783506203,-47.38,0.1307,0.2224,0.333,0.819,0.0848,0.0509,7
169799,npp,1787,374,0.235036462545395,21.0655250549316,92.2358703613281,3670176,1786,209,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.91429177299756,63.81514373087497,52.603949912622774,9.617845463401252e-32,2.0,-63.85,2.7445598364131496,-63.53,0.0986,0.2571,0.377,0.7084,0.1741,0.1665,7
169813,npp,684,3789,0.0976644549518824,21.0596485137939,92.2350616455078,3670176,682,3051,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.32829382695962,65.47365361931352,53.65900393065709,5.304805992714261e-26,18.0,65.44,3.0,65.69,0.1584,0.2473,0.5224,0.7365,0.1322,0.0719,7
169993,npp,12,3162,0.168688703328371,21.0603179931641,92.2324981689453,3670176,11,2524,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.02930010663418,51.164564997772096,43.60381027074647,2.2816569501176335e-32,15.0,51.13,1.847645286154319,51.58,0.1404,0.2367,0.3808,0.7693,0.1453,0.1298,7
170167,npp,2374,2520,0.1139658084139228,21.0639724731445,92.2365951538086,3670176,2374,2040,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.74092898538363,26.830485520685798,23.55380714822211,3.202219996777388e-33,12.0,26.8,1.1367971201176101,27.62,0.1724,0.2717,0.3633,0.6702,0.0433,0.0764,7
170350,npp,1661,1877,0.015197888016700994,21.064380645752,92.2334136962891,3670176,1661,1451,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.3906889166921,9.082130821584332,8.033454256428689,1.8144091346954578e-32,9.0,-9.11,1.0,-8.06,0.1439,0.2324,0.3105,0.7837,-0.0351,0.0119,7
170531,npp,929,1232,0.1639894805848598,21.0642509460449,92.2317276000977,3670176,931,916,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.33338174017165,40.4509659519107,35.05747045645133,8.410503313198674e-30,6.0,-40.47,1.4276677814245327,-39.76,0.166,0.2239,0.3337,0.8134,0.1401,0.1334,7
170716,npp,180,586,0.051388509571552304,21.0626811981201,92.2358245849609,3670176,182,374,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.9543931704278,59.41067938341408,49.650462353045114,3.0660049654685997e-25,3.0,-59.45,2.3545700244418297,-59.06,0.1244,0.2188,0.3344,0.8324,0.111,0.0428,7
170727,npp,2114,3994,0.125,21.0628910064697,92.2331619262695,3670176,2117,3165,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.14040614562984,68.90202008397381,55.69482194451661,1.0730102080234184e-29,19.0,68.86,3.5496478698597698,69.125,0.1307,0.3037,0.4679,0.5996,0.1318,0.075,7
170910,npp,1467,3371,0.0994982812553644,21.0601177215576,92.231559753418,3670176,1466,2720,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.38029154569095,56.718304537241885,47.745228242183295,4.009208342525748e-26,16.0,56.68,2.1127631471468895,57.02,0.1616,0.2805,0.4072,0.6492,0.0964,0.0646,7
171092,npp,797,2732,0.0767807103693485,21.0653476715088,92.2306365966797,3670176,797,2192,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.09919799068119,36.37253424760956,31.670161710191948,6.706113121023553e-21,13.0,36.34,1.357151599901897,37.0,0.1628,0.2657,0.3594,0.6853,0.0429,0.0526,7
171271,npp,108,2094,0.09353278949856761,21.0631980895996,92.2328796386719,3670176,108,1658,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.52704263975428,3.614161544054961,3.1991699156397693,1.9554863910757915e-14,10.0,3.49,1.0,4.35,0.1416,0.1821,0.2663,1.0,0.0935,0.0935,7
171453,npp,2456,1451,0.0594640597701073,21.0610866546631,92.2314758300781,3670176,2456,1089,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.93953839516537,31.40687566371937,27.474647901905655,2.572729246805031e-07,7.0,-31.4,1.2365102219381485,-30.75,0.1397,0.2568,0.3552,0.7093,0.0226,0.0422,7
174421,npp,219,1461,0.1293789865449071,21.0640621185303,92.2369079589844,3670176,219,1095,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.45079259182178,30.923767843533764,27.0609328767418,5.022679061937597e-06,7.0,-30.95,1.2365102219381485,-30.75,0.1397,0.2568,0.3552,0.7093,0.0791,0.0918,7
174611,npp,2563,811,0.24951097369194,21.0617065429688,92.2320861816406,3670176,2565,599,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.19704408650018,53.85656948705213,45.63321324835546,2.50263317265364e-14,4.0,-53.88,1.9513309067639726,-53.77,0.1593,0.2931,0.4278,0.6212,0.1598,0.155,7
174800,npp,1815,173,0.29870936274528503,21.0617618560791,92.2309265136719,3670176,1816,84,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.41912915737107,67.45094364228228,54.84144959889841,6.635408364395973e-22,1.0,-67.48,3.1865100272627664,-67.425,0.1141,0.4059,0.6566,0.4486,0.1485,0.134,7
175010,npp,82,2960,0.1818285100162029,21.0625610351562,92.2340316772461,3670176,84,2386,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.19748550492902,44.862109859147665,38.6445836905903,2.430092861752119e-20,14.0,44.82,1.5732132722552272,44.85,0.1909,0.2721,0.3753,0.6693,0.1247,0.1217,7
175388,npp,1751,1678,0.231446765363216,21.0614376068115,92.2340087890625,3670176,1751,1269,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63187841451054,20.190598973642775,17.790698137140424,4.5490926840697164e-32,8.0,-20.21,1.0837787002826917,-20.21,0.1802,0.2475,0.32,0.7359,0.1673,0.1703,7
175772,npp,286,388,0.1036821771413088,21.0652809143066,92.2349319458008,3670176,284,218,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.82688003091269,63.55418049995916,52.428627351653574,5.161163883755297e-32,2.0,-63.58,2.7445598364131496,-63.53,0.0986,0.2571,0.377,0.7084,0.1262,0.0734,7
175784,npp,2253,3800,0.025908261537551894,21.0632438659668,92.2372207641602,3670176,2251,3057,196611,3866787,1467,1467,21.0625,92.23333333,27,41,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.23902172232538,65.67875866964502,53.77885962124622,3.4165220356399966e-31,18.0,65.63,3.0,65.69,0.1584,0.2473,0.5224,0.7365,0.1083,0.0191,7
