lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.568,0.663,0.759
2,0.408,0.549,0.607
3,0.363,0.451,0.509
4,0.387,0.368,0.43
5,0.263,0.298,0.274
6,0.215,0.24,0.161
7,0.211,0.192,0.087
8,0.206,0.153,0.027
9,0.169,0.123,-0.036
10,0.145,0.1,-0.079
11,0.13,0.084,-0.107
12,0.115,0.073,-0.128
13,0.096,0.066,-0.148
14,0.082,0.063,-0.162
15,0.075,0.063,-0.169
16,0.066,0.065,-0.173
17,0.061,0.069,-0.173
18,0.052,0.075,-0.169
19,0.052,0.081,-0.156
20,0.043,0.087,-0.14
21,0.037,0.093,-0.114
22,0.037,0.098,-0.071
23,0.067,0.103,0.0
24,0.071,0.106,0.074
25,0.029,0.108,0.135
26,0.066,0.099,0.243
27,0.226,0.096,0.399
28,0.166,0.095,0.43
29,0.091,0.094,0.432
30,0.111,0.091,0.442
31,0.235,0.085,0.456
32,0.16,0.08,0.358
33,0.052,0.075,0.226
34,0.018,0.068,0.125
35,0.048,0.053,0.059
36,0.024,0.038,-0.024
37,-0.003,0.023,-0.095
38,-0.016,0.009,-0.144
39,-0.023,-0.006,-0.176
40,-0.036,-0.02,-0.203
41,-0.052,-0.032,-0.225
42,-0.056,-0.043,-0.237
43,-0.06,-0.051,-0.245
44,-0.062,-0.057,-0.247
45,-0.061,-0.061,-0.246
46,-0.06,-0.061,-0.243
47,-0.055,-0.059,-0.234
48,-0.053,-0.053,-0.222
49,-0.056,-0.046,-0.207
50,-0.049,-0.037,-0.177
51,-0.042,-0.024,-0.138
52,-0.063,-0.01,-0.1
53,-0.063,-0.001,-0.038
54,-0.028,0.008,0.055
55,0.057,0.019,0.175
56,-0.004,0.029,0.223
57,0.027,0.032,0.293
58,0.136,0.033,0.392
59,0.201,0.034,0.447
60,0.054,0.037,0.343
61,0.032,0.04,0.282
62,0.068,0.035,0.244
63,0.064,0.029,0.177
64,0.019,0.022,0.079
65,-0.004,0.015,-0.003
66,-0.008,0.005,-0.061
67,-0.017,-0.006,-0.112
68,-0.037,-0.017,-0.158
69,-0.048,-0.027,-0.189
70,-0.057,-0.036,-0.21
71,-0.062,-0.043,-0.223
72,-0.068,-0.05,-0.233
73,-0.067,-0.054,-0.237
74,-0.066,-0.057,-0.237
75,-0.063,-0.057,-0.233
76,-0.062,-0.055,-0.227
77,-0.056,-0.051,-0.215
78,-0.045,-0.042,-0.194
79,-0.04,-0.031,-0.17
80,-0.039,-0.018,-0.139
81,-0.031,-0.007,-0.094
82,0.005,0.008,-0.024
83,-0.018,0.023,0.028
84,-0.027,0.034,0.095
85,0.03,0.039,0.198
86,0.173,0.047,0.326
87,0.085,0.054,0.327
88,0.067,0.059,0.344
89,0.092,0.059,0.358
90,0.146,0.058,0.35
91,0.089,0.056,0.267
92,0.051,0.054,0.186
93,0.049,0.047,0.121
94,0.05,0.039,0.058
95,0.03,0.029,-0.01
96,0.011,0.019,-0.067
97,-0.005,0.009,-0.112
98,-0.016,-0.001,-0.144
99,-0.032,-0.011,-0.172
100,-0.047,-0.02,-0.194
101,-0.054,-0.028,-0.207
102,-0.059,-0.035,-0.215
103,-0.06,-0.041,-0.218
104,-0.06,-0.045,-0.216
105,-0.058,-0.048,-0.211
106,-0.055,-0.048,-0.202
107,-0.051,-0.046,-0.186
108,-0.048,-0.042,-0.165
109,-0.037,-0.036,-0.132
110,-0.025,-0.027,-0.091
111,-0.03,-0.017,-0.049
112,-0.012,-0.012,0.015
113,0.017,-0.005,0.095
114,0.015,0.003,0.164
115,-0.008,0.01,0.216
116,0.012,0.013,0.278
117,0.084,0.015,0.35
118,0.053,0.017,0.353
119,0.025,0.018,0.318
120,0.01,0.017,0.265
121,0.025,0.013,0.214
122,0.015,0.008,0.147
123,0.0,0.003,0.072
124,-0.013,-0.005,0.008
125,-0.003,-0.013,-0.037
126,-0.016,-0.021,-0.083
127,-0.03,-0.029,-0.122
128,-0.04,-0.037,-0.151
129,-0.05,-0.044,-0.172
130,-0.058,-0.05,-0.188
131,-0.064,-0.055,-0.198
132,-0.072,-0.059,-0.207
133,-0.074,-0.061,-0.21
134,-0.075,-0.062,-0.208
135,-0.075,-0.062,-0.202
136,-0.069,-0.06,-0.188
137,-0.068,-0.056,-0.172
138,-0.064,-0.051,-0.149
139,-0.059,-0.047,-0.117
140,-0.049,-0.041,-0.075
141,-0.035,-0.033,-0.021
142,-0.039,-0.025,0.032
143,-0.026,-0.021,0.099
144,0.017,-0.016,0.184
145,0.019,-0.011,0.237
146,0.002,-0.007,0.265
147,0.005,-0.004,0.293
148,0.027,-0.003,0.311
149,0.016,-0.003,0.281
150,0.011,-0.004,0.229
151,-0.003,-0.006,0.165
152,-0.003,-0.009,0.103
153,-0.012,-0.014,0.041
154,-0.016,-0.019,-0.013
155,-0.024,-0.024,-0.061
156,-0.032,-0.029,-0.099
157,-0.035,-0.035,-0.126
158,-0.047,-0.041,-0.152
159,-0.053,-0.045,-0.17
160,-0.057,-0.048,-0.182
161,-0.062,-0.05,-0.19
162,-0.061,-0.051,-0.193
163,-0.062,-0.049,-0.193
164,-0.06,-0.045,-0.189
165,-0.056,-0.04,-0.181
166,-0.05,-0.033,-0.166
167,-0.042,-0.026,-0.145
168,-0.03,-0.017,-0.116
169,-0.021,-0.007,-0.081
170,-0.005,0.002,-0.035
171,0.015,0.01,0.022
172,0.041,0.019,0.089
173,0.021,0.026,0.143
174,0.029,0.032,0.209
175,0.045,0.037,0.27
176,0.067,0.039,0.318
177,0.069,0.041,0.33
178,0.06,0.04,0.311
179,0.056,0.038,0.274
180,0.055,0.033,0.23
181,0.067,0.027,0.179
182,0.038,0.02,0.103
183,0.021,0.011,0.037
184,0.004,0.001,-0.021
185,-0.02,-0.009,-0.076
186,-0.035,-0.018,-0.117
187,-0.047,-0.027,-0.148
188,-0.054,-0.036,-0.169
189,-0.062,-0.045,-0.186
190,-0.07,-0.052,-0.197
191,-0.074,-0.057,-0.203
192,-0.076,-0.06,-0.204
193,-0.077,-0.062,-0.202
194,-0.073,-0.061,-0.195
195,-0.068,-0.058,-0.184
196,-0.065,-0.053,-0.17
197,-0.059,-0.048,-0.149
198,-0.05,-0.042,-0.12
199,-0.033,-0.034,-0.077
200,-0.024,-0.026,-0.03
201,-0.02,-0.017,0.024
202,0.001,-0.009,0.096
203,0.026,-0.001,0.174
204,0.022,0.005,0.233
205,0.024,0.012,0.287
206,0.023,0.016,0.32
207,0.034,0.017,0.331
208,0.03,0.017,0.303
209,0.023,0.016,0.254
210,0.018,0.014,0.198
211,0.018,0.01,0.139
212,0.036,0.005,0.088
213,0.011,-0.001,0.023
214,-0.009,-0.007,-0.034
215,-0.023,-0.014,-0.079
216,-0.033,-0.022,-0.113
217,-0.042,-0.03,-0.141
218,-0.047,-0.036,-0.161
219,-0.047,-0.041,-0.173
220,-0.051,-0.045,-0.182
221,-0.055,-0.047,-0.187
222,-0.057,-0.047,-0.187
223,-0.058,-0.045,-0.185
224,-0.056,-0.042,-0.177
225,-0.055,-0.037,-0.167
226,-0.049,-0.031,-0.15
227,-0.038,-0.024,-0.124
228,-0.028,-0.016,-0.094
229,-0.018,-0.009,-0.052
230,0.003,-0.001,0.005
231,0.01,0.007,0.065
232,0.009,0.014,0.127
233,0.014,0.021,0.191
234,0.039,0.026,0.26
235,0.062,0.031,0.313
236,0.064,0.034,0.329
237,0.048,0.036,0.307
238,0.057,0.035,0.28
239,0.091,0.032,0.26
240,0.065,0.028,0.194
241,0.022,0.024,0.11
242,0.008,0.02,0.046
243,0.012,0.013,-0.005
244,-0.011,0.005,-0.061
245,-0.019,-0.002,-0.1
246,-0.023,-0.009,-0.128
247,-0.026,-0.016,-0.149
248,-0.031,-0.021,-0.165
249,-0.036,-0.025,-0.177
250,-0.037,-0.028,-0.183
251,-0.039,-0.029,-0.187
252,-0.045,-0.028,-0.189
253,-0.041,-0.025,-0.184
254,-0.033,-0.021,-0.174
255,-0.028,-0.015,-0.162
256,-0.023,-0.009,-0.145
257,-0.013,-0.002,-0.118
258,0.002,0.006,-0.077
259,0.016,0.015,-0.029
260,0.023,0.024,0.027
261,0.037,0.032,0.095
262,0.06,0.038,0.175
263,0.065,0.044,0.237
264,0.042,0.049,0.276
265,0.041,0.05,0.313
266,0.075,0.049,0.342
267,0.134,0.046,0.344
268,0.053,0.044,0.264
269,0.029,0.039,0.204
270,0.048,0.032,0.151
271,0.045,0.023,0.085
272,0.009,0.014,0.006
273,-0.01,0.006,-0.055
274,-0.003,-0.006,-0.092
275,-0.026,-0.019,-0.135
276,-0.042,-0.029,-0.165
277,-0.043,-0.036,-0.181
278,-0.049,-0.042,-0.194
279,-0.056,-0.046,-0.203
280,-0.06,-0.048,-0.207
281,-0.063,-0.049,-0.209
282,-0.067,-0.047,-0.208
283,-0.067,-0.044,-0.202
284,-0.064,-0.039,-0.192
285,-0.053,-0.033,-0.174
286,-0.045,-0.026,-0.15
287,-0.038,-0.018,-0.12
288,-0.02,-0.01,-0.073
289,0.001,-0.003,-0.013
290,0.014,0.006,0.054
291,0.02,0.015,0.123
292,0.018,0.023,0.186
293,0.056,0.025,0.263
294,0.11,0.028,0.337
295,0.055,0.031,0.334
296,0.045,0.032,0.317
297,0.069,0.03,0.299
298,0.134,0.026,0.288
299,0.005,0.021,0.165
300,-0.045,0.018,0.064
301,-0.028,0.011,0.003
302,0.001,0.0,-0.044
303,-0.032,-0.011,-0.108
304,-0.036,-0.019,-0.146
305,-0.038,-0.03,-0.173
306,-0.04,-0.041,-0.192
307,-0.05,-0.049,-0.209
308,-0.055,-0.054,-0.22
309,-0.058,-0.057,-0.225
310,-0.061,-0.059,-0.229
311,-0.069,-0.058,-0.232
312,-0.071,-0.055,-0.229
313,-0.066,-0.051,-0.22
314,-0.061,-0.046,-0.207
315,-0.053,-0.039,-0.185
316,-0.044,-0.032,-0.155
317,-0.026,-0.024,-0.109
318,-0.033,-0.015,-0.064
319,-0.038,-0.007,-0.008
320,-0.015,-0.002,0.075
321,0.03,0.003,0.174
322,0.022,0.008,0.231
323,-0.01,0.01,0.265
324,0.014,0.007,0.323
325,0.14,0.005,0.407
326,0.095,0.003,0.357
327,0.0,0.002,0.259
328,-0.009,0.0,0.196
329,0.06,-0.008,0.151
330,-0.039,-0.018,0.03
331,-0.08,-0.026,-0.06
332,-0.081,-0.035,-0.117
333,-0.057,-0.047,-0.15
334,-0.075,-0.058,-0.191
335,-0.077,-0.066,-0.217
336,-0.076,-0.072,-0.232
337,-0.08,-0.077,-0.245
338,-0.087,-0.08,-0.256
339,-0.088,-0.081,-0.262
340,-0.089,-0.079,-0.265
341,-0.083,-0.076,-0.262
342,-0.079,-0.071,-0.257
343,-0.077,-0.064,-0.248
344,-0.064,-0.055,-0.23
345,-0.057,-0.045,-0.206
346,-0.054,-0.033,-0.176
347,-0.045,-0.022,-0.129
348,-0.022,-0.011,-0.062
349,0.003,0.002,0.018
350,-0.021,0.014,0.084
351,-0.008,0.02,0.172
352,0.079,0.024,0.286
353,0.174,0.028,0.383
354,0.057,0.032,0.365
355,0.036,0.034,0.348
356,0.098,0.032,0.335
357,0.105,0.031,0.284
358,-0.013,0.031,0.151
359,-0.027,0.033,0.061
360,0.018,0.026,0.007
361,0.01,0.016,-0.06
362,-0.014,0.007,-0.121
363,-0.019,-0.001,-0.159
364,-0.018,-0.009,-0.18
365,-0.021,-0.016,-0.196
366,-0.028,-0.02,-0.208
367,-0.026,-0.021,-0.213
368,-0.022,-0.021,-0.212
369,-0.021,-0.018,-0.211
370,-0.018,-0.013,-0.207
371,-0.012,-0.007,-0.198
372,-0.001,0.002,-0.183
373,0.004,0.013,-0.168
374,0.009,0.025,-0.145
375,0.019,0.038,-0.112
376,0.034,0.053,-0.065
377,0.029,0.069,-0.019
378,0.026,0.083,0.039
379,0.05,0.096,0.124
380,0.14,0.108,0.246
381,0.081,0.117,0.288
382,0.079,0.124,0.339
383,0.164,0.128,0.43
384,0.342,0.128,0.537
385,0.164,0.126,0.418
386,0.1,0.12,0.33
387,0.099,0.111,0.272
388,0.122,0.099,0.212
389,0.043,0.085,0.099
390,0.013,0.068,0.018
391,0.019,0.049,-0.031
392,0.019,0.029,-0.072
393,-0.002,0.009,-0.113
394,-0.01,-0.009,-0.137
395,-0.016,-0.026,-0.151
396,-0.024,-0.039,-0.163
397,-0.03,-0.046,-0.171
398,-0.033,-0.045,-0.176
399,-0.032,-0.035,-0.177
400,-0.029,-0.013,-0.173
