gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1419,2543,0.331815585494041,21.126766204834,92.20703125,3670176,1418,2058,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.44443780117635,27.925222194699757,24.495718369649616,8.868298349933641e-08,12.0,27.91,1.184412938166907,27.295,0.0825,0.2301,0.295,0.7393,0.256,0.2453,7
103211,npp,476,3395,0.368147969245911,21.13210105896,92.2065277099609,3670176,475,2744,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.16834323358152,57.2577122419561,48.133041623446175,3.78187030039776e-21,16.0,57.26,2.2013981571160284,56.88,0.1314,0.2548,0.4302,0.6674,0.2216,0.2457,7
103928,npp,1229,2971,0.165278997272253,21.1290321350098,92.208740234375,3670176,1228,2394,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.53608084026745,45.20728539445246,38.92619558844749,3.90479667856736e-24,14.0,45.19,1.5732132722552272,44.65,0.1469,0.2386,0.3453,0.7128,0.1235,0.1178,7
104522,npp,2677,3184,0.402408421039581,21.1288509368896,92.2070617675781,3670176,2678,2538,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.06837949143933,51.74846788173395,44.05047941516752,6.355762360920419e-09,15.0,51.75,1.847645286154319,51.44,0.0933,0.2258,0.4367,0.7532,0.2657,0.3031,7
107731,npp,2661,1036,0.32821717858314503,21.1309070587158,92.2106781005859,3670176,2662,761,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.77171652412511,47.30548863482264,40.59392862298452,1.8343075831386884e-07,5.0,-47.31,1.646109783506203,-47.64,0.0974,0.2478,0.3205,0.6864,0.2189,0.2253,7
108091,npp,120,3179,0.05389796942472461,21.1331844329834,92.2058792114258,3670176,121,2535,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.97894740351073,51.61467169352178,43.94695280207862,6.9159396144523014e-09,15.0,51.61,1.847645286154319,51.44,0.0933,0.2258,0.4367,0.7532,0.077,0.0406,7
108974,npp,1554,3388,0.125,21.1269512176514,92.2070388793945,3670176,1556,2737,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.64189990086498,57.09470621144933,48.015676680924464,1.4139365444528987e-25,16.0,57.1,2.2013981571160284,56.88,0.1314,0.2548,0.4302,0.6674,0.1111,0.0834,7
121027,npp,275,805,0.556421041488647,21.1261749267578,92.2081146240234,3670176,277,592,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.42739408192281,54.05547213821626,45.77842495086549,0.0004252604069434161,4.0,-54.04,1.9513309067639726,-53.91,0.1117,0.2033,0.3762,0.8365,0.351,0.4654,7
132746,npp,711,1673,0.488457947969437,21.1290588378906,92.2104568481445,3670176,711,1264,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.47696667287072,20.469052628303302,18.03513958397776,1.2311560624650364e-30,8.0,-20.47,1.0837787002826917,-20.5,0.1147,0.1768,0.2808,0.9621,0.4577,0.4699,7
138576,npp,2617,2312,0.30770586431026503,21.1263046264648,92.2093505859375,3670176,2617,1863,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.33007527371765,15.94161553544612,14.073193033570435,1.1750442611173538e-32,11.0,15.94,1.0442604737599883,16.24,0.1461,0.2429,0.3122,0.7003,0.2322,0.2155,7
143444,npp,630,3370,0.474029272794724,21.1279182434082,92.2062683105469,3670176,631,2719,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.45930091860436,56.66380199362111,47.69935329519972,2.5903669633204184e-13,16.0,56.65,2.1127631471468895,56.88,0.1314,0.2548,0.4302,0.6674,0.2738,0.3164,7
143639,npp,3010,2732,0.35199694335460696,21.1316032409668,92.2121505737305,3670176,3012,2191,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46781362042584,36.35948543713092,31.656510992645863,2.072758909965068e-21,13.0,36.34,1.357151599901897,36.76,0.1236,0.2113,0.2898,0.8048,0.2737,0.2833,7
144418,npp,114,167,0.1218742267228663,21.127046585083,92.2065505981445,3670176,117,80,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.70488354709754,67.59746496881556,54.92405787305907,6.476287022696533e-32,1.0,-67.58,3.1865100272627664,-67.53,0.1942,0.4181,0.5899,0.4068,0.0771,0.0496,7
144831,npp,760,2309,0.1713992469012737,21.1286354064941,92.2112579345703,3670176,760,1860,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.75136588630167,15.762973101924738,13.91509694282768,9.211725369236752e-29,11.0,15.77,1.0442604737599883,16.24,0.1461,0.2429,0.3122,0.7003,0.1016,0.12,7
145028,npp,51,1668,0.2214219942688942,21.129732131958,92.2111434936523,3670176,51,1260,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.61092104215,20.740177571251014,18.269332608181333,1.5486696247399942e-23,8.0,-20.74,1.0837787002826917,-20.5,0.1147,0.1768,0.2808,0.9621,0.2113,0.213,7
145227,npp,2378,1021,0.1477416381239891,21.1325206756592,92.2090606689453,3670176,2378,750,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.50464306293563,47.81611949287166,40.99054037771812,1.0981344764992242e-16,5.0,-47.8,1.646109783506203,-47.64,0.0974,0.2478,0.3205,0.6864,0.1093,0.1014,7
145421,npp,1630,380,0.12410994060337543,21.1308002471924,92.2115707397461,3670176,1628,213,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.74354595553694,63.75665594016744,52.556508383007504,8.983318728045247e-09,2.0,-63.73,2.7445598364131496,-63.62,0.0313,0.1554,0.3629,1.0947,0.1587,0.1359,7
145624,npp,2938,3164,0.12035300303250551,21.1254787445068,92.2092819213867,3670176,2937,2525,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.08611354357517,51.187253161149265,43.61309459257219,2.9752459148446284e-11,15.0,51.18,1.847645286154319,51.44,0.0933,0.2258,0.4367,0.7532,0.113,0.0906,7
148951,npp,2955,2526,0.289008930325508,21.1304378509521,92.2111434936523,3670176,2955,2044,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88227830465642,27.104359408544635,23.78587920925542,5.873613492481875e-07,12.0,27.1,1.1367971201176101,27.295,0.0825,0.2301,0.295,0.7393,0.2219,0.2137,7
149155,npp,2250,1885,0.051077857613563496,21.1279315948486,92.2067184448242,3670176,2250,1459,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.99520445218306,8.641570851950686,7.6432668652866065,2.0002282907491197e-15,9.0,-8.64,1.0,-8.38,0.1131,0.1744,0.2478,0.9754,0.0468,0.0498,7
149345,npp,1525,1242,-0.05838654935359999,21.1295146942139,92.2068099975586,3670176,1526,925,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.61576370511017,40.08282732796687,34.74814416382473,2.8012891863169196e-23,6.0,-40.09,1.4276677814245327,-39.94,0.0809,0.2003,0.2873,0.8491,-0.0111,-0.0496,7
149538,npp,781,598,-0.05116301774978599,21.1257019042969,92.2110748291016,3670176,779,384,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.42315112539347,59.186097358977,49.484289572583016,1.0007826000812207e-29,3.0,-59.18,2.3545700244418297,-59.18,0.0774,0.2177,0.3483,0.7814,0.0559,-0.04,7
149734,npp,2056,3378,-0.042126163840293995,21.1266269683838,92.2057266235352,3670176,2056,2727,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.6009584234631,56.86094590303951,47.839039249762116,8.730041801938346e-32,16.0,56.85,2.1127631471468895,56.88,0.1314,0.2548,0.4302,0.6674,0.0295,-0.0281,7
154213,npp,1336,1023,-0.00697906315326699,21.1268291473389,92.2069320678711,3670176,1336,753,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.46633513950542,47.71124523594997,40.9109785714454,1.4208340929598683e-09,5.0,-47.74,1.646109783506203,-47.64,0.0974,0.2478,0.3205,0.6864,0.0153,-0.0048,7
154819,npp,1191,2524,0.044761098921298995,21.1310844421387,92.206787109375,3670176,1191,2043,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22077843897486,27.02448085917934,23.7197172470158,1.6088897535549033e-24,12.0,27.0,1.1367971201176101,27.295,0.0825,0.2301,0.295,0.7393,0.0071,0.0331,7
155011,npp,482,1883,0.05637528747320179,21.1291885375977,92.2064361572266,3670176,482,1457,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.24493024610302,8.720117412033742,7.713424408934118,3.025221331007762e-31,9.0,-8.76,1.0,-8.38,0.1131,0.1744,0.2478,0.9754,0.0521,0.055,7
155189,npp,2825,1238,-0.016468554735183993,21.1312122344971,92.2065200805664,3670176,2825,921,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.20457081609838,40.21388075617808,34.86086593072853,2.031092629016961e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0809,0.2003,0.2873,0.8491,0.0182,-0.014,7
155372,npp,2061,592,0.1832385584712029,21.1295318603516,92.2096176147461,3670176,2059,379,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.38367071483471,59.27859266849187,49.55663778263221,2.6224300258091878e-33,3.0,-59.31,2.3545700244418297,-59.18,0.0774,0.2177,0.3483,0.7814,0.1555,0.1432,7
155386,npp,937,3998,0.26761889457702603,21.131103515625,92.2089767456055,3670176,937,3167,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.70683481595147,68.96108320579174,55.72539127616001,2.0831193705585446e-32,19.0,68.92,3.5496478698597698,69.03,0.2662,0.4249,0.6778,0.4003,0.1258,0.1071,7
155570,npp,260,3375,0.1437930297106504,21.1329879760742,92.2058258056641,3670176,262,2724,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.78983673072787,56.81358398914796,47.81214547478666,1.4286195688566948e-32,16.0,56.78,2.1127631471468895,56.88,0.1314,0.2548,0.4302,0.6674,0.1175,0.096,7
155937,npp,1945,2097,0.0647375956177711,21.1309871673584,92.2055587768555,3670176,1945,1662,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.44768241618674,3.7008978965912673,3.2760002719073404,1.0399140501548917e-26,10.0,3.66,1.0,4.09,0.0749,0.1701,0.252,1.0,0.0647,0.0647,7
156115,npp,1223,1454,-0.01977302134037001,21.1265487670898,92.2085723876953,3670176,1223,1091,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.4809842388212,31.243073105534332,27.3343099800145,6.316417339869098e-21,7.0,-31.27,1.2365102219381485,-31.0,0.1092,0.2054,0.2654,0.8279,-0.0121,-0.0164,7
156672,npp,1029,2951,0.036374092102050795,21.1294288635254,92.211067199707,3670176,1030,2379,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.96342185200608,44.54812291665204,38.394980118798465,3.13894476966314e-09,14.0,44.52,1.5732132722552272,44.65,0.1469,0.2386,0.3453,0.7128,0.0415,0.0259,7
168895,npp,296,159,0.284140035510063,21.1260318756104,92.2079925537109,3670176,296,76,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.37663819900503,67.67879323612678,54.98195351062313,0.00013025016541400695,1.0,-67.72,3.3166247903554,-67.53,0.1942,0.4181,0.5899,0.4068,0.1297,0.1156,7
169083,npp,1621,2945,0.1106078214943409,21.1272792816162,92.2077331542969,3670176,1622,2374,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.92435987228534,44.34479516470066,38.231735259177405,0.0003199291393120445,14.0,44.31,1.5732132722552272,44.65,0.1469,0.2386,0.3453,0.7128,0.0887,0.0788,7
169440,npp,202,1661,0.12931024935096502,21.1291160583496,92.2087478637695,3670176,202,1254,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.64761206357335,21.072388539677657,18.561070132942607,2.2862595425453124e-19,8.0,-21.11,1.0837787002826917,-20.5,0.1147,0.1768,0.2808,0.9621,0.1263,0.1244,7
169619,npp,2536,1013,0.0009571239352230004,21.1266174316406,92.2087707519531,3670176,2536,745,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.64073686517368,48.02287407506246,41.159347942146454,2.1010495096694917e-26,5.0,-48.06,1.646109783506203,-47.64,0.0974,0.2478,0.3205,0.6864,0.0201,0.0007,7
169799,npp,1778,369,0.0927976630628109,21.1305675506592,92.2052383422852,3670176,1781,206,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.21430135361086,63.90995151445458,52.66487492113534,9.517447401586774e-32,2.0,-63.95,2.7445598364131496,-63.62,0.0313,0.1554,0.3629,1.0947,0.1473,0.1016,7
169813,npp,675,3783,0.20904986560344702,21.1291351318359,92.210205078125,3670176,678,3047,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.62913564837179,65.36809183536346,53.59345103929214,5.17508498210109e-26,18.0,65.33,3.0,65.58,0.1112,0.3094,0.6273,0.5498,0.1366,0.1149,7
169993,npp,3,3156,0.0933412425220013,21.1284351348877,92.2052612304688,3670176,5,2521,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.4949239467584,50.99305147189589,43.47220511291105,2.2578077543524577e-32,15.0,50.96,1.847645286154319,51.44,0.0933,0.2258,0.4367,0.7532,0.0984,0.0703,7
170167,npp,2365,2514,0.0809758305549622,21.1282978057861,92.2117614746094,3670176,2365,2035,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.66310155148763,26.535691473110475,23.299721738852693,3.2114178012644884e-33,12.0,26.51,1.1367971201176101,27.295,0.0825,0.2301,0.295,0.7393,0.0389,0.0599,7
170350,npp,1652,1872,0.0323757231235504,21.1295528411865,92.2075653076172,3670176,1652,1446,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.63931084216944,9.355246026767139,8.274568981275442,1.8414287485653198e-32,9.0,-9.4,1.0,-8.38,0.1131,0.1744,0.2478,0.9754,0.0281,0.0316,7
170531,npp,920,1227,0.061958938837051405,21.1256332397461,92.2104339599609,3670176,920,911,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.30461685766662,40.627015024337794,35.2023562291806,8.632676518466115e-30,6.0,-40.66,1.4276677814245327,-39.94,0.0809,0.2003,0.2873,0.8491,0.0732,0.0526,7
170716,npp,170,580,-0.11957389116287201,21.1298904418945,92.2080383300781,3670176,169,369,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.6122708056078,59.542122969805234,49.74202253588116,3.175252885983082e-25,3.0,-59.58,2.3545700244418297,-59.18,0.0774,0.2177,0.3483,0.7814,0.0269,-0.0934,7
170727,npp,2105,3987,0.344734579324722,21.1283168792725,92.2072525024414,3670176,2105,3161,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.86778816734817,68.79271228974947,55.633140831753046,1.1053509707986662e-29,19.0,68.76,3.5496478698597698,69.03,0.2662,0.4249,0.6778,0.4003,0.1475,0.138,7
170910,npp,1458,3366,0.13140855124220252,21.1288776397705,92.211181640625,3670176,1460,2715,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.78454382718435,56.59738415604438,47.65779130890854,4.1700674737580486e-26,16.0,56.55,2.1127631471468895,56.88,0.1314,0.2548,0.4302,0.6674,0.1117,0.0877,7
171092,npp,788,2727,-0.017104372382164,21.1317768096924,92.2088241577148,3670176,789,2188,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.84566521193999,36.166798112033185,31.49777466557745,7.024133223309532e-21,13.0,36.13,1.2937979144666532,36.76,0.1236,0.2113,0.2898,0.8048,-0.0065,-0.0138,7
171271,npp,99,2089,0.016101501882076,21.1284980773926,92.2084884643555,3670176,99,1654,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-76.64887459750447,3.2394149339731966,2.8675341602381583,2.0549798726035682e-14,10.0,3.2,1.0,4.09,0.0749,0.1701,0.252,1.0,0.0161,0.0161,7
171453,npp,2446,1445,0.0495899245142937,21.1307945251465,92.2061462402344,3670176,2446,1085,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.02782397307276,31.651612192843103,27.68305001303532,2.6988844922454883e-07,7.0,-31.67,1.2365102219381485,-31.0,0.1092,0.2054,0.2654,0.8279,0.044,0.0411,7
174421,npp,210,1456,0.12279603257775307,21.1285305023193,92.2109069824219,3670176,211,1092,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.32604954973588,31.143902226311038,27.248602449277097,4.752647439985932e-06,7.0,-31.18,1.2365102219381485,-31.0,0.1092,0.2054,0.2654,0.8279,0.1032,0.1017,7
174611,npp,2553,806,0.15758457407355309,21.1283931732178,92.2089996337891,3670176,2553,593,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.21100508547676,53.984075304687664,45.728441971755515,2.4004788580297446e-14,4.0,-54.02,1.9513309067639726,-53.91,0.1117,0.2033,0.3762,0.8365,0.1466,0.1318,7
174800,npp,1805,168,0.1365197049453855,21.1259860992432,92.2070541381836,3670176,1803,81,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.41384854055087,67.52659574971186,54.88611816285413,6.4402606263796855e-22,1.0,-67.56,3.1865100272627664,-67.53,0.1942,0.4181,0.5899,0.4068,0.0817,0.0555,7
174813,npp,736,3583,0.024133682250977007,21.1307106018066,92.2063522338867,3670176,740,2908,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.64091019952036,61.50894245274038,51.086902634786966,1.2817983408939102e-12,17.0,61.47,2.5331140255951103,61.56,0.1362,0.2922,0.5452,0.582,0.0643,0.014,7
175010,npp,73,2953,0.25573006272316,21.128870010376,92.2053070068359,3670176,73,2381,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.64381274898834,44.62277441154676,38.45228652968877,2.3551935601324238e-20,14.0,44.58,1.5732132722552272,44.65,0.1469,0.2386,0.3453,0.7128,0.181,0.1823,7
175388,npp,1741,1672,0.10602533631026739,21.1319446563721,92.2084350585938,3670176,1741,1264,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.3813734902628,20.528368986699185,18.085407811146897,4.5425298015975986e-32,8.0,-20.53,1.0837787002826917,-20.5,0.1147,0.1768,0.2808,0.9621,0.1048,0.102,7
175772,npp,277,383,0.1886899694800377,21.1299285888672,92.2048568725586,3670176,279,215,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.12806183702351,63.64806025739669,52.489267686078044,5.288837466925532e-32,2.0,-63.68,2.7445598364131496,-63.62,0.0313,0.1554,0.3629,1.0947,0.1822,0.2066,7
175784,npp,2245,3794,0.378251820802689,21.1265830993652,92.2101135253906,3670176,2247,3054,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.50760149876156,65.57256423888818,53.713249060219184,3.4658565345731703e-31,18.0,65.52,3.0,65.58,0.1112,0.3094,0.6273,0.5498,0.193,0.208,7
176359,npp,213,1888,0.12067368254065514,21.1313190460205,92.2111587524414,3670176,213,1461,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.42301838015129,8.443929684612582,7.469037094927541,1.4934299662102307e-24,9.0,-8.47,1.0,-8.38,0.1131,0.1744,0.2478,0.9754,0.1164,0.1177,7
176552,npp,2553,1244,0.1248718360584462,21.1284618377686,92.2071838378906,3670176,2553,926,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.31572966784817,39.986834110726285,34.67037224834233,3.116285262252949e-19,6.0,-40.02,1.4276677814245327,-39.94,0.0809,0.2003,0.2873,0.8491,0.1172,0.106,7
176748,npp,1817,599,0.0453279837965965,21.1292400360107,92.2085647583008,3670176,1817,385,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.35369497678943,59.13582202264933,49.45124964169132,9.124540424381975e-13,3.0,-59.16,2.3545700244418297,-59.18,0.0774,0.2177,0.3483,0.7814,0.0969,0.0354,7
177163,npp,2423,2718,0.0810163654386997,21.1277561187744,92.2071990966797,3670176,2423,2182,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.42853438122154,36.796311556130604,32.02199955376207,1.172231927597089e-08,13.0,35.75,1.2937979144666532,36.76,0.1236,0.2113,0.2898,0.8048,0.0694,0.0652,7
180362,npp,164,2751,0.12355565628968179,21.1297416687012,92.2112426757812,3670176,165,2208,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.20097224099237,37.110603377598636,32.28412534883756,2.424534916168161e-07,13.0,37.1,1.357151599901897,36.76,0.1236,0.2113,0.2898,0.8048,0.1054,0.0994,7
180557,npp,2546,2113,0.405896455049515,21.130407333374,92.2081909179688,3670176,2546,1677,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-83.68934445111235,4.58863965280395,4.061083527024988,5.954168698205433e-15,10.0,4.58,1.0,4.09,0.0749,0.1701,0.252,1.0,0.4059,0.4059,7
180755,npp,1837,1470,0.28638333082199097,21.1289119720459,92.2072525024414,3670176,1837,1102,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.88311933501251,30.553440670334492,26.743283141733585,7.613010369724539e-22,7.0,-30.54,1.184412938166907,-31.0,0.1092,0.2054,0.2654,0.8279,0.2384,0.2371,7
180954,npp,1109,822,0.261134892702103,21.1266670227051,92.2116317749023,3670176,1110,611,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.38750860345442,53.57694926747893,45.42087488115427,2.3700306272103924e-27,4.0,-53.58,1.9513309067639726,-53.91,0.1117,0.2033,0.3762,0.8365,0.1997,0.2184,7
181155,npp,345,184,0.5555523633956909,21.1270980834961,92.2092056274414,3670176,345,90,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.57788108196775,67.27609030931751,54.73449935138703,3.1071018859572927e-31,1.0,-67.29,3.1865100272627664,-67.53,0.1942,0.4181,0.5899,0.4068,0.2132,0.226,7
181168,npp,2361,3596,0.29516334831714597,21.1330108642578,92.2066040039062,3670176,2361,2918,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.85261518944955,61.78085542367283,51.26568784782384,1.8087985649242502e-25,17.0,61.74,2.5331140255951103,61.56,0.1362,0.2922,0.5452,0.582,0.1712,0.1718,7
181962,npp,2645,1040,0.325871631503105,21.1289386749268,92.2076568603516,3670176,2646,764,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-14 18:59:14.640833,96.74423579221359,47.18403334081149,40.491609822536525,3.2201753278261225e-27,5.0,-47.18,1.646109783506203,-47.64,0.0974,0.2478,0.3205,0.6864,0.2175,0.2237,7
182163,npp,1903,398,0.350078254938126,21.1263103485107,92.2106475830078,3670176,1900,225,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-15 18:40:20.703146,94.78494919288875,63.38206530181228,52.314577076755235,3.939724672603435e-23,2.0,-63.39,2.7445598364131496,-63.62,0.0313,0.1554,0.3629,1.0947,0.241,0.3832,7
182373,npp,140,3182,0.262298732995987,21.1263027191162,92.2106323242188,3670176,139,2536,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-16 20:02:00.260513,-77.12814941823133,51.733969300641355,44.03046308310747,7.070441335307946e-24,15.0,51.69,1.847645286154319,51.44,0.0933,0.2258,0.4367,0.7532,0.1898,0.1976,7
182569,npp,2518,2542,0.2038842290639877,21.1288414001465,92.2115173339844,3670176,2518,2056,196611,3866787,885,885,21.12916667,92.20833333,21,25,bgd_rohingya_refugee_camp,2013-03-17 19:43:15.214619,-78.99490218357191,27.88958594652424,24.461536374721913,1.4704773024144074e-19,12.0,27.86,1.184412938166907,27.295,0.0825,0.2301,0.295,0.7393,0.148,0.1507,7
