gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2479,1264,0.817716121673584,20.9642238616943,92.2213973999023,3670144,2477,944,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.37805926307621,39.267423507750884,34.078350453485946,0.0054554494032467375,6.0,-39.27,1.4276677814245327,-39.72,0.1556,0.3264,1.8072,1.0468,0.6858,0.856,0.7267180386764163,7
101102,npp,1731,618,3.79964661598206,20.965503692627,92.2237243652344,3670144,1733,403,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.76917398762058,58.70518479171801,49.15326125472782,0.02267001995162642,3.0,-58.71,2.253202848596432,-59.03,0.1395,0.3212,1.8237,1.0638,1.8855,4.0423,3.505071180528813,7
101111,npp,588,4029,0.910726130008698,20.9651222229004,92.2216262817383,3670144,586,3182,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.75891583998767,69.38699267192649,55.96175134390292,0.00135052122234699,19.0,69.39,3.5496478698597698,69.15,0.2796,0.6075,2.1398,0.5625,0.4271,0.5123,0.48029566460460016,7
101234,npp,2998,3404,1.39419186115265,20.9698677062988,92.2214736938477,3670144,2999,2753,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.45481302910424,57.4683771605633,48.28088952093146,0.017873163644103778,16.0,57.48,2.2013981571160284,57.14,0.2459,0.42,1.6058,0.8137,0.7843,1.1344,0.7108459570293262,7
101357,npp,2298,2765,2.89783549308777,20.9691829681396,92.2248153686523,3670144,2298,2221,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.20359400064683,37.67832911983732,32.76051171747527,0.053572628126558684,13.0,37.66,1.357151599901897,37.12,0.2015,0.3697,2.0825,0.9244,2.2046,2.6788,1.4092484148751172,7
101482,npp,1594,2125,3.48549842834473,20.9700355529785,92.2250747680664,3670144,1595,1688,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-75.42531833357225,5.319866384304441,4.70827582339903,0.11288069098443916,10.0,5.28,1.0,4.47,0.16,0.3417,1.4332,1.0,3.4855,3.4855,0.8104798417441881,7
101605,npp,872,1481,4.51576471328735,20.963680267334,92.224983215332,3670144,872,1111,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.76013883653495,29.992393534153983,26.26657772751412,0.20674780152198388,7.0,-30.02,1.184412938166907,-30.68,0.1387,0.3455,1.5858,0.9892,3.8627,4.4668,-0.43266094343644834,7
102352,npp,1595,1047,0.781232297420502,20.9679737091064,92.223762512207,3670144,1594,769,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.33737055751008,46.949930428924084,40.31192203686831,0.003785795789854185,5.0,-46.96,1.646109783506203,-47.365,0.1283,0.3623,2.4424,0.9431,0.5962,0.7368,0.647085098677364,7
102724,npp,1442,2552,0.286640167236328,20.9676399230957,92.2251281738281,3670176,1443,2064,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.8976562412204,28.32978161825106,24.84321427187663,9.211116068530149e-08,12.0,28.33,1.184412938166907,27.555,0.1924,0.3741,2.2761,0.9135,0.2679,0.2618,0.2618,7
102964,npp,3056,1264,0.48863223195076,20.9659366607666,92.2237777709961,3670176,3058,944,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.57526987871594,39.248002066150526,34.064352967219,1.0735532822729742e-19,6.0,-39.27,1.4276677814245327,-39.72,0.1556,0.3264,1.8072,1.0468,0.4553,0.5115,0.5115,7
103083,npp,2306,618,0.177190687507391,20.9688720703125,92.2271881103516,3670176,2309,402,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.94462309277064,58.69666753035793,49.150636723784146,2.3872498452171165e-24,3.0,-58.71,2.253202848596432,-59.03,0.1395,0.3212,1.8237,1.0638,0.2778,0.1885,0.1885,7
103092,npp,1163,4031,0.465854793787003,20.9654388427734,92.2285003662109,3670176,1162,3182,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.61776508065832,69.40968617159561,55.97904607224315,1.3201440361382333e-15,19.0,69.42,3.5496478698597698,69.15,0.2796,0.6075,2.1398,0.5625,0.3018,0.262,0.262,7
103211,npp,500,3405,0.07052374631166461,20.9663562774658,92.2242126464844,3670176,502,2753,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.69339674680488,57.4961988477301,48.303542455897855,3.5866801691772086e-21,16.0,57.5,2.2013981571160284,57.14,0.2459,0.42,1.6058,0.8137,0.183,0.0574,0.0574,7
103330,npp,2886,2765,0.20561464875936508,20.9685935974121,92.221923828125,3670176,2887,2222,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.07169971423205,37.659925125422,32.74678373058196,3.9801190253722017e-26,13.0,37.66,1.357151599901897,37.12,0.2015,0.3697,2.0825,0.9244,0.2208,0.1901,0.1901,7
103566,npp,1455,1480,0.1787568777799606,20.9695491790771,92.2276611328125,3670176,1455,1110,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.23705743419974,30.03946156544559,26.30813225238567,8.52306901222462e-28,7.0,-30.07,1.184412938166907,-30.68,0.1387,0.3455,1.5858,0.9892,0.201,0.1768,0.1768,7
103811,npp,1932,3612,0.298601418733597,20.9655799865723,92.2216491699219,3670176,1930,2930,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.76815492216188,62.06155838049087,51.4626359712563,8.615786768755081e-26,17.0,62.07,2.6065528283652384,61.8,0.2747,0.6484,1.6324,0.527,0.2075,0.1574,0.1574,7
103928,npp,1253,2980,0.427565276622772,20.9642143249512,92.2230911254883,3670176,1254,2401,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.74026263722834,45.498830952742985,39.159560268798785,3.464886628222473e-24,14.0,45.5,1.5732132722552272,45.06,0.2435,0.4413,2.0274,0.7743,0.333,0.3311,0.3311,7
104162,npp,2905,1694,0.237788356840611,20.965970993042,92.2226333618164,3670176,2905,1283,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.43337491372182,19.34653086062315,17.055232833921846,1.0099807312629852e-16,8.0,-19.36,1.0442604737599883,-20.0,0.149,0.2838,1.6367,1.2042,0.2977,0.2863,0.2863,7
104406,npp,301,3821,0.555289506912231,20.9649963378906,92.2244033813477,3670176,299,3070,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.14787062298261,65.97861398499745,53.97062565340797,7.14570544355605e-15,18.0,66.0,3.0,65.73,0.2819,0.537,2.3643,0.6364,0.3478,0.3534,0.3534,7
105916,npp,543,1262,1.77000772953033,20.9651985168457,92.2263412475586,3670144,542,942,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.57366954210624,39.32857282619646,34.13128706768943,0.045436685480647845,6.0,-39.34,1.4276677814245327,-39.72,0.1556,0.3264,1.8072,1.0468,1.3528,1.8528,0.7760520768160672,7
106098,npp,2862,614,3.59565877914429,20.9675712585449,92.2237243652344,3670144,2860,399,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.2875828104099,58.794741322885436,49.220334502396526,0.09318735095201895,3.0,-58.81,2.253202848596432,-59.03,0.1395,0.3212,1.8237,1.0638,1.795,3.8252,1.6168679981568053,7
106285,npp,1054,3402,5.00925064086914,20.9666347503662,92.223876953125,3670144,1052,2750,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.13764349402652,57.41364119213265,48.24536667670803,0.12921761555285383,16.0,57.43,2.2013981571160284,57.14,0.2459,0.42,1.6058,0.8137,2.4264,4.076,1.0138312323293301,7
106467,npp,366,2762,4.27381467819214,20.9672660827637,92.2244567871094,3670144,365,2219,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.82102830309393,37.55199972454466,32.6568433253604,0.13453794686042894,13.0,37.54,1.357151599901897,37.12,0.2015,0.3697,2.0825,0.9244,3.2185,3.9508,0.7625512679683326,7
106642,npp,2714,2122,3.20750689506531,20.9669971466064,92.2277603149414,3670144,2714,1685,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-75.33498465232485,5.1471839944741,4.555651944936238,0.09431906448417138,10.0,5.1,1.0,4.47,0.16,0.3417,1.4332,1.0,3.2075,3.2075,0.9723489161200378,7
107043,npp,2475,3609,2.08916389942169,20.9681358337402,92.2230606079102,3670144,2474,2928,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.99152679927917,62.00031957780398,51.42204930211132,0.0304666710719014,17.0,62.01,2.6065528283652384,61.8,0.2747,0.6484,1.6324,0.527,0.8945,1.101,0.37900796964008443,7
107217,npp,1794,2977,0.800729632377625,20.9664669036865,92.2255783081055,3670144,1796,2399,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-78.23631960546493,45.40164283461023,39.08180758933942,0.015940242273223177,14.0,45.4,1.5732132722552272,45.06,0.2435,0.4413,2.0274,0.7743,0.5702,0.62,0.24225187464318831,7
107388,npp,1092,2334,0.396562814712524,20.9643383026123,92.222526550293,3670144,1092,1883,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.29514071569002,17.147822290041905,15.131547159219783,0.005906846981362375,11.0,17.14,1.0442604737599883,16.59,0.1794,0.3721,1.601,0.9183,0.3651,0.3641,0.2241209246676649,7
107562,npp,370,1691,0.30602702498435996,20.9685802459717,92.2241058349609,3670144,370,1280,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,99.26080869958591,19.498183564330358,17.187764455391246,0.0008158446448464765,8.0,-19.52,1.0442604737599883,-20.0,0.149,0.2838,1.6367,1.2042,0.363,0.3685,0.3685,7
107731,npp,2685,1042,0.1556075345724821,20.9672985076904,92.2273406982422,3670176,2684,765,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.4416047699294,47.10459878531976,40.4348549241349,1.8572766764891757e-07,5.0,-47.12,1.646109783506203,-47.365,0.1283,0.3623,2.4424,0.9431,0.2161,0.1467,0.1467,7
108091,npp,144,3188,0.233438856899738,20.9648208618164,92.2229614257812,3670176,141,2540,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.68687500075623,51.86722960311415,44.13941516460844,6.7816156433487985e-09,15.0,51.87,1.847645286154319,51.64,0.1832,0.3584,2.3937,0.9533,0.2741,0.2225,0.2225,7
112234,npp,3020,2538,4.56407880783081,20.9659156799316,92.2243499755859,3670144,3020,2054,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-06-02 19:42:49.989425,-77.55477726978083,27.68502841703461,24.28720619126692,0.04427149327902417,12.0,27.67,1.184412938166907,27.555,0.1924,0.3741,2.2761,0.9135,3.8793,4.1692,3.1200645285153175,7
112405,npp,2302,1895,10.02813816070557,20.9686851501465,92.22314453125,3670144,2302,1468,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-06-03 19:23:59.670170,94.15859424738218,8.077476658036812,7.145504246020676,0.11282118346852585,9.0,-8.06,1.0,-8.0,0.1553,0.3423,2.6863,0.9983,10.0276,10.0109,7.337290036909079,7
112572,npp,1549,1251,11.4369564056396,20.9684314727783,92.2275238037109,3670144,1548,932,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.68800761736858,39.74500701617983,34.47184194238567,0.16997776390788538,6.0,-39.76,1.4276677814245327,-39.72,0.1556,0.3264,1.8072,1.0468,8.124,11.9718,7.943706789873202,7
112917,npp,2054,3390,9.83588981628418,20.9678916931152,92.2285766601562,3670144,2055,2738,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-06-06 20:07:47.991866,-76.47651513532972,57.13760140418307,48.041639130605176,0.07954251062928784,16.0,57.14,2.2013981571160284,57.14,0.2459,0.42,1.6058,0.8137,4.619,8.0034,6.118420226081411,7
119300,npp,361,383,7.25905418395996,20.9694957733154,92.2275619506836,3670144,361,215,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.6703777450135,63.702742306801554,52.51982866229331,0.1065324602138655,2.0,-63.68,2.7445598364131496,-63.56,0.1417,0.4604,2.9084,0.7422,2.8188,5.3876,2.8630187266628258,7
119312,npp,2330,3796,11.6093130111694,20.9703979492188,92.2236785888672,3670144,2330,3055,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.13128719333677,65.55000582804485,53.69392868648541,0.062038128732906136,18.0,65.56,3.0,65.73,0.2819,0.537,2.3643,0.6364,4.0325,7.3882,5.91803496562871,7
119657,npp,979,2527,7.11773347854614,20.9694881439209,92.2216949462891,3670144,980,2046,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.24344023549143,27.151379631191467,23.825993371256345,0.13003611747957802,12.0,27.15,1.1367971201176101,27.555,0.1924,0.3741,2.2761,0.9135,6.2739,6.502,3.4204345655082506,7
122425,npp,1651,2532,0.30019626021385204,20.9650497436523,92.2253341674805,3670176,1651,2049,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.42695118170803,27.389801724490216,24.032531332956466,1.5757497090021546e-29,12.0,27.39,1.184412938166907,27.555,0.1924,0.3741,2.2761,0.9135,0.2793,0.2742,0.2742,7
134402,npp,1308,2749,0.14251428097486502,20.9693737030029,92.2219009399414,3670176,1308,2207,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.5982770663835,37.00147184691449,32.1976535778188,4.6692538328981494e-08,13.0,37.02,1.357151599901897,37.12,0.2015,0.3697,2.0825,0.9244,0.1744,0.1317,0.1317,7
134585,npp,604,2109,0.5828524529933929,20.9689159393311,92.2250366210938,3670144,604,1673,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-75.23261213957781,4.374464921686817,3.8721149177750527,0.0046611877585052384,10.0,4.35,1.0,4.47,0.16,0.3417,1.4332,1.0,0.5829,0.5829,0.4724402649764468,7
138576,npp,2640,2319,0.1532910708338022,20.9675350189209,92.2228393554688,3670176,2640,1870,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.35942834349825,16.341851277704638,14.42432346740826,1.1432716474582972e-32,11.0,16.32,1.0442604737599883,16.59,0.1794,0.3721,1.601,0.9183,0.1321,0.1408,0.1408,7
139174,npp,2376,3803,0.603634506464005,20.9684753417969,92.228874206543,3670176,2376,3059,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.28994141715071,65.6649707449887,53.774379506867625,4.1581261103625185e-30,18.0,65.68,3.0,65.73,0.2819,0.537,2.3643,0.6364,0.3639,0.3842,0.3842,7
139562,npp,1010,2531,0.469745248556137,20.9661064147949,92.2225494384766,3670176,1011,2049,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.50043006818358,27.339477295353177,23.99060582879869,7.716971085247005e-20,12.0,27.34,1.184412938166907,27.555,0.1924,0.3741,2.2761,0.9135,0.4225,0.4291,0.4291,7
139756,npp,296,1889,0.37109898030757904,20.968599319458,92.2286071777344,3670176,296,1462,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.88072906101443,8.440405251450612,7.466364781831128,2.6849518023713503e-12,9.0,-8.41,1.0,-8.0,0.1553,0.3423,2.6863,0.9983,0.3705,0.3705,0.3705,7
142653,npp,1546,2525,0.488033056259155,20.966272354126,92.228141784668,3670144,1546,2044,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.36602111839429,27.05321617446931,23.742959905829377,0.007505082179261254,12.0,27.05,1.1367971201176101,27.555,0.1924,0.3741,2.2761,0.9135,0.442,0.4458,0.2679463215382171,7
143444,npp,653,3379,0.282800450921059,20.9650459289551,92.2253799438477,3670176,651,2728,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86942190193561,56.877197300130234,47.85331301574986,3.2532111694076865e-13,16.0,56.88,2.1127631471468895,57.14,0.2459,0.42,1.6058,0.8137,0.2768,0.2301,0.2301,7
143639,npp,3034,2740,0.336453229188919,20.9653377532959,92.2247009277344,3670176,3034,2198,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27681505453997,36.673413526258734,31.9192244736372,2.046844240458367e-21,13.0,36.66,1.357151599901897,37.12,0.2015,0.3697,2.0825,0.9244,0.3173,0.311,0.311,7
143835,npp,2339,2101,0.240303494036198,20.964822769165,92.222282409668,3670176,2339,1665,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-69.2344107685727,3.9923445035660525,3.533625245123253,1.1869923565472197e-28,10.0,3.89,1.0,4.47,0.16,0.3417,1.4332,1.0,0.2403,0.2403,0.2403,7
144028,npp,1624,1458,0.1591694951057434,20.9693470001221,92.2258911132812,3670176,1624,1093,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.13127743321597,31.104073947872592,27.213031505555502,9.907849540293429e-34,7.0,-31.09,1.2365102219381485,-30.68,0.1387,0.3455,1.5858,0.9892,0.1911,0.1574,0.1574,7
144221,npp,891,808,0.1671529002487659,20.9651374816895,92.222297668457,3670176,890,596,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.78301479322317,53.97644600917598,45.71985482629134,1.4335414916519157e-33,4.0,-53.96,1.9513309067639726,-53.72,0.1146,0.3744,1.7882,0.9126,0.2355,0.1525,0.1525,7
144431,npp,2141,3589,0.278314426541328,20.9696769714355,92.2238693237305,3670176,2139,2912,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.83188814503612,61.59165312007741,51.13890990405925,1.3012940734471377e-32,17.0,61.59,2.5331140255951103,61.8,0.2747,0.6484,1.6324,0.527,0.1956,0.1467,0.1467,7
144634,npp,1473,2958,0.255158498883247,20.9668407440186,92.2246551513672,3670176,1475,2384,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.22536933562124,44.75222881902771,38.55407863181835,7.884944795276108e-32,14.0,44.75,1.5732132722552272,45.06,0.2435,0.4413,2.0274,0.7743,0.2234,0.1976,0.1976,7
144831,npp,783,2316,0.2219192460179329,20.9698047637939,92.2248916625977,3670176,783,1867,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.78362881839755,16.167277727888205,14.269836534006416,9.210896462560149e-29,11.0,16.16,1.0442604737599883,16.59,0.1794,0.3721,1.601,0.9183,0.1979,0.2038,0.2038,7
145028,npp,75,1674,0.334457024931908,20.9656944274902,92.2220306396484,3670176,75,1266,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.67151106975182,20.41973335422361,17.98984651343329,1.5553578180540932e-23,8.0,-20.42,1.0837787002826917,-20.0,0.149,0.2838,1.6367,1.2042,0.3885,0.4027,0.4027,7
145227,npp,2403,1028,0.052485778927803,20.9657306671143,92.2271270751953,3670176,2404,755,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.6582266738348,47.590658994585965,40.81263434590615,1.1095935758123889e-16,5.0,-47.57,1.646109783506203,-47.365,0.1283,0.3623,2.4424,0.9431,0.1535,0.0495,0.0495,7
145421,npp,1655,386,0.058906264603138,20.9683609008789,92.2262802124023,3670176,1656,217,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.17171158304713,63.63308636326516,52.47643621840121,9.139347177431522e-09,2.0,-63.62,2.7445598364131496,-63.56,0.1417,0.4604,2.9084,0.7422,0.1954,0.0437,0.0437,7
145435,npp,551,3800,0.380738943815231,20.9682579040527,92.2285614013672,3670176,552,3057,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.30786576644721,65.62310359276927,53.74108622237292,9.870607251174926e-19,18.0,65.63,3.0,65.73,0.2819,0.537,2.3643,0.6364,0.2896,0.2423,0.2423,7
145624,npp,2961,3173,0.227432630956173,20.967866897583,92.2221221923828,3670176,2964,2531,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.31083184782521,51.428540626611316,43.79757453997735,2.9652125245214605e-11,15.0,51.44,1.847645286154319,51.64,0.1832,0.3584,2.3937,0.9533,0.2708,0.2168,0.2168,7
145818,npp,2277,2531,0.24046026170253798,20.9668006896973,92.2272415161133,3670144,2277,2048,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.2896465008228,27.3461777672034,23.99414844713142,0.0005916605765074085,12.0,27.34,1.184412938166907,27.555,0.1924,0.3741,2.2761,0.9135,0.2289,0.2197,0.2197,7
146006,npp,1574,1889,0.77472060918808,20.9651470184326,92.2217178344727,3670144,1574,1463,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,97.58986518498182,8.42584882458013,7.45282111405526,0.015569889232629256,9.0,-8.41,1.0,-8.0,0.1553,0.3423,2.6863,0.9983,0.7741,0.7734,0.4044284141967656,7
146194,npp,851,1246,1.38260018825531,20.9676723480225,92.2263641357422,3670144,852,928,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.54194463156023,39.94756064348721,34.636822716186145,0.04889604516561612,6.0,-39.94,1.4276677814245327,-39.72,0.1556,0.3264,1.8072,1.0468,1.0815,1.4473,0.2885729817977416,7
146385,npp,109,600,2.4367036819458,20.9661731719971,92.2235870361328,3670144,107,386,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.3785183609206,59.14296321606902,49.454087127011334,0.09884962080562971,3.0,-59.13,2.3545700244418297,-59.03,0.1395,0.3212,1.8237,1.0638,1.2402,2.5923,0.24978485427455333,7
146778,npp,708,2746,7.59205293655396,20.9645290374756,92.2239608764648,3670144,709,2204,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.34702039610453,36.886685750422465,32.0962889887826,0.256650971338318,13.0,36.9,1.357151599901897,37.12,0.2015,0.3697,2.0825,0.9244,5.6635,7.0183,0.9362454344359294,7
146965,npp,10,2106,5.17904233932495,20.9665679931641,92.2216796875,3670144,10,1670,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-76.90087992803348,4.1921161052375,3.710187632422111,0.19559192277162188,10.0,4.18,1.0,4.47,0.16,0.3417,1.4332,1.0,5.179,5.179,0.5439084565027299,7
147159,npp,2349,1463,3.57148241996765,20.9675254821777,92.2234878540039,3670144,2349,1097,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.62800773185134,30.892373767958148,27.032032325336854,0.14974907849399038,7.0,-30.87,1.2365102219381485,-30.68,0.1387,0.3455,1.5858,0.9892,2.9507,3.5328,-0.015918564336899976,7
147924,npp,1497,2321,1.093536794185638,20.9662342071533,92.2248611450195,3670144,1497,1871,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.01572266245172,16.422984351714614,14.493671694509487,0.03956430547457481,11.0,16.43,1.0442604737599883,16.59,0.1794,0.3721,1.601,0.9183,1.0325,1.0041,0.06651436184627879,7
148334,npp,56,1032,0.690018475055695,20.9643669128418,92.2270660400391,3670144,56,758,196611,3866755,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.79244861530428,47.44333240276783,40.69535147399139,0.00793647116425014,5.0,-47.44,1.646109783506203,-47.365,0.1283,0.3623,2.4424,0.9431,0.5408,0.6507,0.4626233664798195,7
148951,npp,2979,2535,0.399860829114914,20.964879989624,92.2283096313477,3670176,2979,2051,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.26319850152939,27.535199996335354,24.156576029355,5.974759703233074e-07,12.0,27.53,1.184412938166907,27.555,0.1924,0.3741,2.2761,0.9135,0.3635,0.3653,0.3653,7
149155,npp,2273,1893,0.014688812196254994,20.969970703125,92.2249526977539,3670176,2274,1466,196611,3866787,2293,2293,20.96666667,92.225,25,64,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.50243504025532,8.18264750967392,7.237953391093666,2.0226546107987964e-15,9.0,-8.18,1.0,-8.0,0.1553,0.3423,2.6863,0.9983,0.0141,0.0147,0.0147,7
