gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2548,0.259546801447868,21.0100154876709,92.2114181518555,3670176,1435,2061,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.55627049802327,28.16044142963382,24.697793019328365,9.041867312757934e-08,12.0,28.14,1.184412938166907,27.58,0.093,0.2364,0.302,0.6784,0.1799,0.1761,7
102964,npp,3049,1261,0.434412688016891,21.0150699615479,92.2099075317383,3670176,3049,941,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.08563027304288,39.3548085104993,34.15272663028389,1.0730024298172869e-19,6.0,-39.38,1.4276677814245327,-39.79,0.1041,0.1935,0.2568,0.8288,0.3291,0.3601,7
103092,npp,1157,4027,0.30485545098781597,21.0126171112061,92.2104034423828,3670176,1159,3181,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.79493878800096,69.34456631063065,55.9427669292765,1.3197147192763211e-15,19.0,69.36,3.5496478698597698,69.1,0.0714,0.3568,0.6922,0.4495,0.1458,0.137,7
103211,npp,493,3401,0.2189170122146606,21.0151100158691,92.2130737304688,3670176,492,2749,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.22549641596262,57.39823838583391,48.233604327421915,3.618265471571541e-21,16.0,57.4,2.2013981571160284,57.05,0.089,0.1904,0.3066,0.8424,0.1733,0.1844,7
103566,npp,1449,1477,0.279061824083328,21.0130062103271,92.2122955322266,3670176,1449,1108,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.85593324050663,30.174827967145912,26.42384626984094,8.78185668091138e-28,7.0,-30.21,1.184412938166907,-30.82,0.1112,0.1629,0.2668,0.9843,0.2584,0.2747,7
103928,npp,1246,2976,0.146922966465354,21.0123062133789,92.2107086181641,3670176,1245,2398,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.05896488272772,45.360683077684435,39.049071920430144,3.592224081912602e-24,14.0,45.36,1.5732132722552272,44.82,0.1317,0.2159,0.3359,0.743,0.1166,0.1092,7
107731,npp,2679,1039,0.387690901756287,21.0101909637451,92.2115631103516,3670176,2679,763,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.7822817446018,47.19736116505027,40.50827170605368,1.8361724719216633e-07,5.0,-47.22,1.646109783506203,-47.49,0.0688,0.1734,0.2772,0.9251,0.2906,0.3586,7
108091,npp,138,3185,0.1746745519340038,21.0095481872559,92.2109069824219,3670176,137,2538,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.99126334035003,51.77803317663108,44.071438056787336,6.766710660935932e-09,15.0,51.78,1.847645286154319,51.52,0.1302,0.2219,0.3143,0.7228,0.1348,0.1263,7
109321,npp,155,2113,0.396854996681213,21.009708404541,92.2108383178711,3670176,155,1677,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-73.8258342576476,4.636013697063655,4.103373222286344,3.719497178975854e-26,10.0,4.58,1.0,4.44,0.0682,0.1604,0.2115,1.0,0.3969,0.3969,7
122252,npp,2332,3171,0.24819828569889102,21.0117645263672,92.2149047851562,3670176,2331,2530,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.05668141414894,51.3805081282532,43.762742099506845,8.17349498531977e-28,15.0,51.38,1.847645286154319,51.52,0.1302,0.2219,0.3143,0.7228,0.1746,0.1794,7
132746,npp,728,1677,0.256511613726616,21.0136337280273,92.2144927978516,3670176,728,1268,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.21951175382623,20.285606799724764,17.875074809575306,1.1656154876212585e-30,8.0,-20.26,1.0837787002826917,-20.26,0.1319,0.1895,0.2504,0.8466,0.2223,0.2172,7
134402,npp,1302,2746,0.29115828871727,21.0129280090332,92.2097320556641,3670176,1302,2204,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.07804870719998,36.877445074431286,32.093995791187666,4.6496640322708244e-08,13.0,36.9,1.357151599901897,36.98,0.1359,0.2215,0.2904,0.7241,0.2117,0.2108,7
138772,npp,1915,1673,0.15782000124454498,21.0096626281738,92.2094955444336,3670176,1914,1265,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.02788931623704,20.457361380559657,18.024339284248114,3.9021350524970345e-32,8.0,-20.47,1.0837787002826917,-20.26,0.1319,0.1895,0.2504,0.8466,0.1312,0.1336,7
139562,npp,1003,2527,0.47410836815834,21.0155239105225,92.2103958129883,3670176,1003,2046,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.24222326035486,27.14617959117271,23.824254772239023,7.733251874854895e-20,12.0,27.15,1.1367971201176101,27.58,0.093,0.2364,0.302,0.6784,0.3695,0.3216,7
143444,npp,647,3376,0.268355801701546,21.0106964111328,92.2136459350586,3670176,647,2725,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.13408063476227,56.79915680222288,47.797024754743624,3.2356592863013616e-13,16.0,56.8,2.1127631471468895,57.05,0.089,0.1904,0.3066,0.8424,0.1973,0.2261,7
143639,npp,3027,2737,0.381116598844528,21.0153865814209,92.2136764526367,3670176,3028,2195,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.83426619825016,36.54023035406517,31.80778669850521,2.040617172000897e-21,13.0,36.54,1.357151599901897,36.98,0.1359,0.2215,0.2904,0.7241,0.278,0.276,7
143835,npp,2332,2097,0.21761475503444672,21.0141448974609,92.2092514038086,3670176,2332,1662,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-59.32969174957048,3.957803747282452,3.5030738160949326,1.1863370097712811e-28,10.0,3.66,1.0,4.44,0.0682,0.1604,0.2115,1.0,0.2176,0.2176,7
144028,npp,1618,1455,0.24190816283226002,21.0120372772217,92.2112350463867,3670176,1619,1091,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.71567348462418,31.23134406253845,27.321482807923577,9.923406364000967e-34,7.0,-31.22,1.2365102219381485,-30.82,0.1112,0.1629,0.2668,0.9843,0.2243,0.2381,7
144431,npp,2135,3586,0.344459965825081,21.0145988464355,92.2125396728516,3670176,2136,2910,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.05668819644642,61.52691330113181,51.095427745119245,1.300842041036525e-32,17.0,61.53,2.5331140255951103,61.7,0.0765,0.191,0.3567,0.8399,0.221,0.2893,7
144634,npp,1467,2954,0.1739023551344872,21.0092239379883,92.2118606567383,3670176,1466,2381,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.47922251864343,44.613364837277175,38.44252725614015,7.900023354914638e-32,14.0,44.62,1.5732132722552272,44.82,0.1317,0.2159,0.3359,0.743,0.1337,0.1292,7
144831,npp,777,2313,0.231410250067711,21.0133514404297,92.2111206054688,3670176,777,1864,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.9853507067832,15.985548063182199,14.11038813333937,9.244404425547962e-29,11.0,15.99,1.0442604737599883,16.48,0.0955,0.1958,0.2621,0.8192,0.1945,0.1896,7
145028,npp,68,1672,0.202099397778511,21.0142612457275,92.2151489257812,3670176,69,1263,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.76705660674223,20.52083602460805,18.078024993101064,1.562216883110858e-23,8.0,-20.53,1.0837787002826917,-20.26,0.1319,0.1895,0.2504,0.8466,0.1721,0.1711,7
145227,npp,2396,1024,-0.076123863458633,21.012134552002,92.2109909057617,3670176,2395,753,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.5181961197275,47.70547913796709,40.90323593325119,1.1142470807179792e-16,5.0,-47.7,1.646109783506203,-47.49,0.0688,0.1734,0.2772,0.9251,0.0088,-0.0704,7
145421,npp,1648,382,-0.016124933958054005,21.0126857757568,92.2089767456055,3670176,1653,215,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.76523016182925,63.71249425539921,52.52785553724456,9.16583465579365e-09,2.0,-63.7,2.7445598364131496,-63.6,0.021,0.1588,0.3658,1.0099,0.0967,-0.0163,7
145435,npp,545,3796,0.1498202960938215,21.0151329040527,92.2104034423828,3670176,549,3055,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.50831011005107,65.54894110731199,53.695228582848294,9.956166579178738e-19,18.0,65.56,3.0,65.68,0.1406,0.2325,0.4673,0.6899,0.1328,0.1034,7
145624,npp,2954,3169,0.1558570843189955,21.0159034729004,92.2107925415039,3670176,2954,2529,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.19531622965924,51.32525390487065,43.718632792940795,2.991219808152498e-11,15.0,51.32,1.847645286154319,51.52,0.1302,0.2219,0.3143,0.7228,0.1247,0.1127,7
148951,npp,2972,2531,0.29371902346611,21.0140552520752,92.2163543701172,3670176,2972,2048,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.01124484671709,27.346067736541013,23.993900857890285,5.896544023498814e-07,12.0,27.34,1.184412938166907,27.58,0.093,0.2364,0.302,0.6784,0.2087,0.1992,7
149155,npp,2267,1889,0.1093590222299099,21.012622833252,92.2098617553711,3670176,2267,1463,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.33035030076282,8.396490547115548,7.426824777097118,2.0011350711625397e-15,9.0,-8.41,1.0,-8.18,0.0683,0.1487,0.2525,1.0783,0.121,0.1179,7
149345,npp,1542,1246,0.12278000172227621,21.0148849487305,92.2140884399414,3670176,1543,928,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.05969004502549,39.94134175612982,34.63143078364953,2.794817164995363e-23,6.0,-39.94,1.4276677814245327,-39.79,0.1041,0.1935,0.2568,0.8288,0.1108,0.1018,7
149538,npp,798,600,-0.083840161561966,21.0138416290283,92.2097473144531,3670176,796,387,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.12898130670715,59.1429919924282,49.45410543630702,9.970140986207545e-30,3.0,-59.13,2.3545700244418297,-59.11,0.0798,0.1932,0.3426,0.83,0.0427,-0.0696,7
149734,npp,2072,3384,0.07490687072277069,21.0159282684326,92.2127990722656,3670176,2073,2733,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.69517023132121,56.99968975716526,47.93881415257436,8.783848741263319e-32,16.0,57.0,2.1127631471468895,57.05,0.089,0.1904,0.3066,0.8424,0.1057,0.0631,7
151543,npp,1928,3799,0.474480777978897,21.0114555358887,92.2121963500977,3670176,1928,3058,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.51964142854727,65.6504385376816,53.759770720682155,0.0004069553071939375,18.0,65.61,3.0,65.68,0.1406,0.2325,0.4673,0.6899,0.2411,0.3274,7
154213,npp,1353,1026,0.029618605971336406,21.0132656097412,92.2097244262695,3670176,1353,755,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.5375195172303,47.59985943272112,40.82302052479394,1.4448176015006324e-09,5.0,-47.64,1.646109783506203,-47.49,0.0688,0.1734,0.2772,0.9251,0.0731,0.0274,7
154406,npp,599,382,-0.04597158730030099,21.0153255462646,92.2097625732422,3670176,600,216,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.05240133230433,63.652427447881756,52.49478800772475,6.828823777614862e-18,2.0,-63.7,2.7445598364131496,-63.6,0.021,0.1588,0.3658,1.0099,0.0858,-0.0464,7
154621,npp,1898,3172,0.038643360137939495,21.0115604400635,92.2165451049805,3670176,1898,2531,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.06996769158648,51.44494420742258,43.81557771830368,1.846514389321133e-16,15.0,51.41,1.847645286154319,51.52,0.1302,0.2219,0.3143,0.7228,0.0612,0.0279,7
154819,npp,1208,2529,-0.015317678451538003,21.0143527984619,92.2128448486328,3670176,1208,2047,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.34388811656098,27.27306287285123,23.933723442093424,1.6351939456290333e-24,12.0,27.25,1.184412938166907,27.58,0.093,0.2364,0.302,0.6784,-0.0522,-0.0104,7
155011,npp,499,1887,0.011891208589076996,21.0135231018066,92.2092819213867,3670176,499,1461,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.64895081700885,8.479736989752434,7.501120519154512,3.0490838545488946e-31,9.0,-8.53,1.0,-8.18,0.0683,0.1487,0.2525,1.0783,0.0235,0.0128,7
155189,npp,2843,1242,0.0931094139814377,21.0099010467529,92.2129058837891,3670176,2842,924,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.576800196579,40.075368374554856,34.746656021075864,2.0328024567573413e-34,6.0,-40.09,1.4276677814245327,-39.79,0.1041,0.1935,0.2568,0.8288,0.0901,0.0772,7
155386,npp,954,4005,0.0726529210805893,21.0130271911621,92.2174682617188,3670176,953,3170,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.75307381804524,69.06531091678714,55.78390159378155,2.2196012877319676e-32,19.0,69.03,3.5496478698597698,69.1,0.0714,0.3568,0.6922,0.4495,0.0803,0.0327,7
155570,npp,277,3381,0.036782234907150296,21.0151329040527,92.2127151489258,3670176,279,2730,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.83995903818241,56.95808188487418,47.916154318726235,1.415496552970978e-32,16.0,56.93,2.1127631471468895,57.05,0.089,0.1904,0.3066,0.8424,0.0877,0.031,7
155937,npp,1962,2102,0.060610488057136494,21.0146236419678,92.2137756347656,3670176,1962,1666,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.92925844444353,4.021370631099779,3.5595780815516376,1.0167310875383893e-26,10.0,3.95,1.0,4.44,0.0682,0.1604,0.2115,1.0,0.0606,0.0606,7
156115,npp,1240,1458,-0.04832062125205999,21.0117130279541,92.2140808105469,3670176,1240,1093,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.58805883937853,31.05097629142522,27.170510949087365,6.160373957246677e-21,7.0,-31.09,1.2365102219381485,-30.82,0.1112,0.1629,0.2668,0.9843,-0.0105,-0.0476,7
156294,npp,498,807,0.0408517271280289,21.0134983062744,92.2130584716797,3670176,500,594,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.43126785709674,53.94909570687204,45.7051728350913,7.399526125475021e-14,4.0,-53.99,1.9513309067639726,-53.8,0.0325,0.1737,0.2984,0.9233,0.0923,0.0377,7
156491,npp,1739,3588,0.1757431402802467,21.01318359375,92.2122650146484,3670176,1738,2911,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.0094656989007,61.59846680981595,51.15070179883034,2.0100553048996824e-16,17.0,61.57,2.5331140255951103,61.7,0.0765,0.191,0.3567,0.8399,0.1544,0.1476,7
156672,npp,1046,2956,0.0614786222577095,21.0135326385498,92.2128219604492,3670176,1047,2383,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.03493000225603,44.71620787509405,38.53010635366081,3.0229448861554725e-09,14.0,44.69,1.5732132722552272,44.82,0.1317,0.2159,0.3359,0.743,0.0623,0.0457,7
168895,npp,313,162,0.225723542273045,21.0140743255615,92.2162017822266,3670176,313,77,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.43305848759093,67.6202468916701,54.947396342112185,0.00013204728935206175,1.0,-67.67,3.1865100272627664,-67.46,0.1098,0.3049,0.4255,0.526,0.1355,0.1187,7
169083,npp,1638,2950,0.06287246197462079,21.0109748840332,92.2087631225586,3670176,1638,2378,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.99178800746682,44.5105925818245,38.36518391741819,0.0003232887128027782,14.0,44.48,1.5732132722552272,44.82,0.1317,0.2159,0.3359,0.743,0.0631,0.0467,7
169440,npp,219,1665,0.12740000942721963,21.0140762329102,92.2127304077148,3670176,219,1258,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.80071494907504,20.8535428777762,18.370271568994855,2.888578001701456e-19,8.0,-20.89,1.0837787002826917,-20.26,0.1319,0.1895,0.2504,0.8466,0.1031,0.1079,7
169619,npp,2553,1016,-0.12371027469634999,21.0125751495361,92.2111663818359,3670176,2553,747,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.70769156513248,47.91410462714159,41.073630385162495,2.131362304652376e-26,5.0,-47.96,1.646109783506203,-47.49,0.0688,0.1734,0.2772,0.9251,-0.0201,-0.1144,7
169813,npp,692,3789,0.125,21.0132389068604,92.2132110595703,3670176,694,3051,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.68127856169608,65.47026762872933,53.65668781705162,5.25302238434166e-26,18.0,65.44,3.0,65.68,0.1406,0.2325,0.4673,0.6899,0.1246,0.0862,7
169993,npp,20,3162,0.265247523784637,21.0109462738037,92.2119369506836,3670176,21,2524,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.55149944033805,51.1598149829579,43.60001684345199,2.257599169085089e-32,15.0,51.13,1.847645286154319,51.52,0.1302,0.2219,0.3143,0.7228,0.1839,0.1917,7
170167,npp,2382,2518,0.010173402726650002,21.0129203796387,92.2105102539062,3670176,2382,2039,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.79525917745782,26.734911108704978,23.47142704074278,3.1713674818036925e-33,12.0,26.7,1.1367971201176101,27.58,0.093,0.2364,0.302,0.6784,-0.0387,0.0069,7
170350,npp,1669,1876,0.043248131871223394,21.0138816833496,92.210563659668,3670176,1669,1450,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,100.00103708529336,9.114127931739684,8.061681828407085,1.8003429603987232e-32,9.0,-9.16,1.0,-8.18,0.0683,0.1487,0.2525,1.0783,0.0549,0.0466,7
170531,npp,937,1230,0.05161344259977339,21.011775970459,92.211067199707,3670176,937,914,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.75475535178734,40.52397840719019,35.11755020937557,8.366638743118952e-30,6.0,-40.55,1.4276677814245327,-39.79,0.1041,0.1935,0.2568,0.8288,0.061,0.0428,7
170716,npp,188,583,0.0657558292150497,21.0102729797363,92.2103729248047,3670176,186,372,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.63102258386387,59.47161437912166,49.692843414141926,3.0606951598882574e-25,3.0,-59.51,2.3545700244418297,-59.11,0.0798,0.1932,0.3426,0.83,0.1062,0.0546,7
170727,npp,2122,3994,0.07137856259942049,21.0114669799805,92.2144241333008,3670176,2121,3164,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.91778916829796,68.89404419716719,55.69031109094721,1.0593211403191052e-29,19.0,68.86,3.5496478698597698,69.1,0.0714,0.3568,0.6922,0.4495,0.08,0.0321,7
170910,npp,1475,3372,-0.10729797184467299,21.0115661621094,92.2160568237305,3670176,1477,2720,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.45022584792957,56.72064119508196,47.74682737520305,3.969231321788809e-26,16.0,56.7,2.1127631471468895,57.05,0.089,0.1904,0.3066,0.8424,0.0195,-0.0904,7
171092,npp,805,2732,0.1116187078878284,21.0149021148682,92.2119369506836,3670176,806,2191,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.1945251848091,36.35033866247027,31.65152156956565,6.664110870846183e-21,13.0,36.34,1.357151599901897,36.98,0.1359,0.2215,0.2904,0.7241,0.0794,0.0808,7
171271,npp,116,2094,0.0475407168269157,21.0122337341309,92.2159881591797,3670176,116,1658,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.90683683539133,3.524970587338115,3.120233408421671,1.9513502492599753e-14,10.0,3.49,1.0,4.44,0.0682,0.1604,0.2115,1.0,0.0475,0.0475,7
171453,npp,2464,1449,0.0462392494082451,21.0094738006592,92.2101669311523,3670176,2463,1087,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.16449647335075,31.50824637219346,27.560969947208175,2.577488700584077e-07,7.0,-31.49,1.2365102219381485,-30.82,0.1112,0.1629,0.2668,0.9843,0.066,0.0455,7
174421,npp,227,1460,0.1033155433833599,21.0132884979248,92.2159271240234,3670176,228,1095,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.54990483691638,30.981782281240566,27.1103607755129,5.015305644241213e-06,7.0,-31.0,1.2365102219381485,-30.82,0.1112,0.1629,0.2668,0.9843,0.1122,0.1017,7
174611,npp,2570,809,0.11950541147962213,21.015266418457,92.2135543823242,3670176,2570,596,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.86118362016533,53.90592177184012,45.67005492894577,2.4877446129343722e-14,4.0,-53.94,1.9513309067639726,-53.8,0.0325,0.1737,0.2984,0.9233,0.1326,0.1103,7
174800,npp,1822,171,0.347323909401894,21.0148277282715,92.2139511108398,3670176,1819,83,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.20029762694152,67.481304558574,54.85934028545289,6.575168710267152e-22,1.0,-67.51,3.1865100272627664,-67.46,0.1098,0.3049,0.4255,0.526,0.1737,0.1827,7
174813,npp,754,3590,0.13416955154389143,21.01123046875,92.2093200683594,3670176,757,2913,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.33539671556848,61.64545990882193,51.1781634749559,1.3322317143934807e-12,17.0,61.61,2.5331140255951103,61.7,0.0765,0.191,0.3567,0.8399,0.138,0.1127,7
175010,npp,90,2959,0.1478981748223305,21.0110244750977,92.2135772705078,3670176,90,2385,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.70888969066347,44.82269336785399,38.61291176870953,2.4047262363801914e-20,14.0,44.79,1.5732132722552272,44.82,0.1317,0.2159,0.3359,0.743,0.1172,0.1099,7
175388,npp,1759,1676,0.1967020183801651,21.0102767944336,92.2117309570312,3670176,1758,1267,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.36668104059484,20.306368566879,17.89170783846197,4.4810380583511655e-32,8.0,-20.32,1.0837787002826917,-20.26,0.1319,0.1895,0.2504,0.8466,0.1671,0.1665,7
175772,npp,295,386,0.296570524573326,21.0105075836182,92.2108383178711,3670176,296,217,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.15049313364729,63.58069535279678,52.44555234650328,5.094394877865322e-32,2.0,-63.62,2.7445598364131496,-63.6,0.021,0.1588,0.3658,1.0099,0.2106,0.2995,7
175784,npp,2262,3800,0.0991550479084253,21.0107135772705,92.2129211425781,3670176,2263,3057,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.55978796302792,65.67356950034664,53.77543078442837,3.344575983509894e-31,18.0,65.63,3.0,65.68,0.1406,0.2325,0.4673,0.6899,0.116,0.0684,7
175976,npp,1605,3174,0.1511929351836443,21.0154361724854,92.2090835571289,3670176,1606,2532,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.08424915067174,51.49709142678373,43.85211771466041,9.82167707812312e-31,15.0,51.47,1.847645286154319,51.52,0.1302,0.2219,0.3143,0.7228,0.1221,0.1093,7
176359,npp,231,1892,0.20994910597801208,21.0093803405762,92.2131042480469,3670176,231,1465,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,98.40631505996957,8.201245734789396,7.254677505983334,1.4043688460478735e-24,9.0,-8.24,1.0,-8.18,0.0683,0.1487,0.2525,1.0783,0.2216,0.2264,7
176552,npp,2570,1248,0.0741132162511349,21.013858795166,92.2144012451172,3670176,2570,929,196611,3866787,1894,1894,21.0125,92.2125,22,53,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.7565290700502,39.84679314008496,34.554788568113565,2.926727844818003e-19,6.0,-39.87,1.4276677814245327,-39.79,0.1041,0.1935,0.2568,0.8288,0.0768,0.0614,7
